createdAt,value
2019-04-07T04:02:12.248Z,19.27
2019-04-07T04:04:40.042Z,22.32
2019-04-07T04:07:33.057Z,20.20
2019-04-07T04:10:01.408Z,20.90
2019-04-07T04:12:38.083Z,22.07
2019-04-07T04:17:32.831Z,20.43
2019-04-07T04:19:58.693Z,21.25
2019-04-07T04:24:51.566Z,20.88
2019-04-07T04:27:17.442Z,21.55
2019-04-07T04:29:43.551Z,21.77
2019-04-07T04:32:09.477Z,21.97
2019-04-07T04:34:35.240Z,22.52
2019-04-07T04:37:01.782Z,20.62
2019-04-07T04:39:27.921Z,21.33
2019-04-07T04:44:19.317Z,23.18
2019-04-07T04:49:11.868Z,27.80
2019-04-07T04:51:39.456Z,26.30
2019-04-07T04:54:05.412Z,24.82
2019-04-07T04:56:31.525Z,22.98
2019-04-07T05:01:23.265Z,21.23
2019-04-07T05:06:15.329Z,20.90
2019-04-07T05:11:06.900Z,25.48
2019-04-07T05:15:59.430Z,25.95
2019-04-07T05:18:25.643Z,25.02
2019-04-07T05:23:18.015Z,23.73
2019-04-07T05:25:43.901Z,24.77
2019-04-07T05:28:10.049Z,26.65
2019-04-07T05:30:36.568Z,25.48
2019-04-07T05:33:02.552Z,25.55
2019-04-07T05:35:28.660Z,23.87
2019-04-07T05:40:22.218Z,25.25
2019-04-07T05:42:48.353Z,29.12
2019-04-07T05:47:43.534Z,26.23
2019-04-07T05:50:07.453Z,26.80
2019-04-07T05:52:36.927Z,26.62
2019-04-07T05:55:01.332Z,24.12
2019-04-07T05:57:30.786Z,24.12
2019-04-07T05:59:54.926Z,26.20
2019-04-07T06:02:21.040Z,24.92
2019-04-07T06:07:14.843Z,24.52
2019-04-07T06:09:40.623Z,27.22
2019-04-07T06:12:09.576Z,27.65
2019-04-07T06:14:34.120Z,26.97
2019-04-07T06:17:00.905Z,26.40
2019-04-07T06:19:26.836Z,26.55
2019-04-07T06:21:52.737Z,27.75
2019-04-07T06:24:21.972Z,27.00
2019-04-07T06:26:49.177Z,26.62
2019-04-07T06:29:14.913Z,27.70
2019-04-07T06:31:41.501Z,26.30
2019-04-07T06:34:10.085Z,26.05
2019-04-07T06:36:35.302Z,26.45
2019-04-07T06:39:01.528Z,27.48
2019-04-07T06:41:30.409Z,26.00
2019-04-07T06:44:08.189Z,26.35
2019-04-07T06:46:40.179Z,30.35
2019-04-07T06:49:17.049Z,31.70
2019-04-07T06:52:04.171Z,32.93
2019-04-07T06:54:40.313Z,33.50
2019-04-07T06:57:08.488Z,32.78
2019-04-07T06:59:36.317Z,31.35
2019-04-07T07:02:22.464Z,32.03
2019-04-07T07:04:56.300Z,34.00
2019-04-07T07:07:26.840Z,32.00
2019-04-07T07:09:57.964Z,34.30
2019-04-07T07:12:40.954Z,34.27
2019-04-07T07:15:09.160Z,33.98
2019-04-07T07:17:42.767Z,33.53
2019-04-07T07:20:11.265Z,33.83
2019-04-07T07:22:41.481Z,35.10
2019-04-07T07:25:06.800Z,32.95
2019-04-07T07:27:32.907Z,34.33
2019-04-07T07:32:24.602Z,29.40
2019-04-07T07:34:50.809Z,31.12
2019-04-07T07:37:16.737Z,28.98
2019-04-07T07:39:44.907Z,32.33
2019-04-07T07:42:10.550Z,31.00
2019-04-07T07:44:38.393Z,31.17
2019-04-07T07:47:04.160Z,29.70
2019-04-07T07:49:32.449Z,29.32
2019-04-07T07:51:58.165Z,27.17
2019-04-07T07:54:27.703Z,30.32
2019-04-07T07:56:52.527Z,29.60
2019-04-07T07:59:18.801Z,27.98
2019-04-07T08:01:46.989Z,27.15
2019-04-07T08:04:12.462Z,27.67
2019-04-07T08:06:40.753Z,28.75
2019-04-07T08:09:12.827Z,28.23
2019-04-07T08:11:34.731Z,28.40
2019-04-07T08:14:01.217Z,25.68
2019-04-07T08:16:29.362Z,26.05
2019-04-07T08:18:55.671Z,25.37
2019-04-07T08:21:22.580Z,26.10
2019-04-07T08:23:49.104Z,23.47
2019-04-07T08:26:15.869Z,23.25
2019-04-07T08:28:41.725Z,22.65
2019-04-07T08:31:07.509Z,24.05
2019-04-07T08:33:33.288Z,22.35
2019-04-07T08:35:59.044Z,22.45
2019-04-07T08:38:27.485Z,21.48
2019-04-07T08:40:54.928Z,21.87
2019-04-07T08:43:22.802Z,22.35
2019-04-07T08:45:48.524Z,20.20
2019-04-07T08:48:14.309Z,22.80
2019-04-07T08:50:40.955Z,20.90
2019-04-07T08:53:10.352Z,20.97
2019-04-07T08:55:34.596Z,20.95
2019-04-07T08:58:02.528Z,20.65
2019-04-07T09:00:30.044Z,20.88
2019-04-07T09:03:03.115Z,20.32
2019-04-07T09:05:27.639Z,21.62
2019-04-07T09:07:51.869Z,20.92
2019-04-07T09:10:25.943Z,21.37
2019-04-07T09:12:51.742Z,19.60
2019-04-07T09:15:36.018Z,21.87
2019-04-07T09:18:07.152Z,23.35
2019-04-07T09:20:40.305Z,23.47
2019-04-07T09:23:13.561Z,22.40
2019-04-07T09:25:58.376Z,23.05
2019-04-07T09:28:28.902Z,23.55
2019-04-07T09:30:56.573Z,25.20
2019-04-07T09:33:29.959Z,26.07
2019-04-07T09:36:07.963Z,24.47
2019-04-07T09:38:36.629Z,24.63
2019-04-07T09:41:07.537Z,25.10
2019-04-07T09:43:52.890Z,24.25
2019-04-07T09:46:21.280Z,23.87
2019-04-07T09:48:58.712Z,24.80
2019-04-07T09:51:39.840Z,23.73
2019-04-07T09:54:23.113Z,25.02
2019-04-07T09:56:52.896Z,23.32
2019-04-07T09:59:35.738Z,22.73
2019-04-07T10:02:18.543Z,22.98
2019-04-07T10:05:03.008Z,22.95
2019-04-07T10:07:47.848Z,25.48
2019-04-07T10:10:28.548Z,24.80
2019-04-07T10:13:03.169Z,23.22
2019-04-07T10:15:37.425Z,25.08
2019-04-07T10:18:10.781Z,22.15
2019-04-07T10:20:39.634Z,24.02
2019-04-07T10:23:23.146Z,22.50
2019-04-07T10:25:57.348Z,22.52
2019-04-07T10:28:31.195Z,22.02
2019-04-07T10:31:02.333Z,21.95
2019-04-07T10:33:46.064Z,23.18
2019-04-07T10:36:29.241Z,22.65
2019-04-07T10:38:56.916Z,20.82
2019-04-07T10:41:41.617Z,21.33
2019-04-07T10:44:15.097Z,23.00
2019-04-07T10:46:51.940Z,22.17
2019-04-07T10:49:19.620Z,22.93
2019-04-07T10:51:56.907Z,22.07
2019-04-07T10:54:25.192Z,22.48
2019-04-07T10:56:53.240Z,22.42
2019-04-07T10:59:21.024Z,21.65
2019-04-07T11:02:06.009Z,22.77
2019-04-07T11:04:37.541Z,24.05
2019-04-07T11:07:17.450Z,22.40
2019-04-07T11:09:45.180Z,22.55
2019-04-07T11:12:14.265Z,23.70
2019-04-07T11:14:44.594Z,24.70
2019-04-07T11:17:12.586Z,25.43
2019-04-07T11:19:43.558Z,25.08
2019-04-07T11:22:28.554Z,24.77
2019-04-07T11:25:02.244Z,24.57
2019-04-07T11:27:46.818Z,25.23
2019-04-07T11:30:27.343Z,24.40
2019-04-07T11:33:12.067Z,25.10
2019-04-07T11:35:40.163Z,23.77
2019-04-07T11:38:23.238Z,23.77
2019-04-07T11:41:07.795Z,24.70
2019-04-07T11:43:35.917Z,25.20
2019-04-07T11:46:06.860Z,25.27
2019-04-07T11:48:40.515Z,24.50
2019-04-07T11:51:08.175Z,24.87
2019-04-07T11:53:52.325Z,23.20
2019-04-07T11:56:29.509Z,23.98
2019-04-07T11:59:14.762Z,23.83
2019-04-07T12:01:49.886Z,23.75
2019-04-07T12:04:34.438Z,24.20
2019-04-07T12:07:19.090Z,23.25
2019-04-07T12:10:03.096Z,24.77
2019-04-07T12:12:49.523Z,21.42
2019-04-07T12:15:35.428Z,20.17
2019-04-07T12:18:07.682Z,21.00
2019-04-07T12:20:36.290Z,20.90
2019-04-07T12:23:04.782Z,23.05
2019-04-07T12:25:41.762Z,23.57
2019-04-07T12:28:18.127Z,23.98
2019-04-07T12:30:46.037Z,24.40
2019-04-07T12:33:16.489Z,22.85
2019-04-07T12:35:44.815Z,23.32
2019-04-07T12:38:25.269Z,22.05
2019-04-07T12:41:10.977Z,22.17
2019-04-07T12:43:28.240Z,21.37
2019-04-07T12:45:56.228Z,20.85
2019-04-07T12:48:30.058Z,21.57
2019-04-07T12:50:57.324Z,22.05
2019-04-07T12:53:34.443Z,21.75
2019-04-07T12:56:02.405Z,21.12
2019-04-07T12:58:45.064Z,21.45
2019-04-07T13:01:17.569Z,21.60
2019-04-07T13:04:00.199Z,22.05
2019-04-07T13:06:45.397Z,22.35
2019-04-07T13:09:16.193Z,22.22
2019-04-07T13:11:49.728Z,23.12
2019-04-07T13:14:22.266Z,21.75
2019-04-07T13:16:50.329Z,22.60
2019-04-07T13:19:18.809Z,21.82
2019-04-07T13:21:48.034Z,22.00
2019-04-07T13:24:30.259Z,21.40
2019-04-07T13:27:05.676Z,20.43
2019-04-07T13:29:33.422Z,19.87
2019-04-07T13:32:01.379Z,19.35
2019-04-07T13:34:38.175Z,19.32
2019-04-07T13:39:41.924Z,20.35
2019-04-07T13:42:13.207Z,20.02
2019-04-07T13:44:45.705Z,18.57
2019-04-07T13:47:23.115Z,18.67
2019-04-07T13:50:07.901Z,16.85
2019-04-07T13:52:40.857Z,17.20
2019-04-07T13:55:26.216Z,17.75
2019-04-07T13:58:00.716Z,19.07
2019-04-07T14:00:43.732Z,17.15
2019-04-07T14:03:13.459Z,18.30
2019-04-07T14:05:41.924Z,16.42
2019-04-07T14:08:11.395Z,18.35
2019-04-07T14:10:45.057Z,18.65
2019-04-07T14:13:15.827Z,17.82
2019-04-07T14:15:44.267Z,16.57
2019-04-07T14:18:24.530Z,17.37
2019-04-07T14:20:52.935Z,16.20
2019-04-07T14:23:20.923Z,18.60
2019-04-07T14:25:52.967Z,18.52
2019-04-07T14:28:24.452Z,18.30
2019-04-07T14:31:10.827Z,18.30
2019-04-07T14:33:44.749Z,17.98
2019-04-07T14:36:18.009Z,17.87
2019-04-07T14:38:52.059Z,18.27
2019-04-07T14:41:20.540Z,18.48
2019-04-07T14:44:07.089Z,17.90
2019-04-07T14:46:46.761Z,18.90
2019-04-07T14:49:29.798Z,21.33
2019-04-07T14:52:04.312Z,20.82
2019-04-07T14:54:38.368Z,20.92
2019-04-07T14:57:08.779Z,19.57
2019-04-07T14:59:38.483Z,20.92
2019-04-07T15:02:04.850Z,21.02
2019-04-07T15:04:38.419Z,20.12
2019-04-07T15:07:16.131Z,20.02
2019-04-07T15:09:46.966Z,20.50
2019-04-07T15:12:26.299Z,20.77
2019-04-07T15:14:52.598Z,19.82
2019-04-07T15:17:18.403Z,18.85
2019-04-07T15:19:44.480Z,18.77
2019-04-07T15:24:37.629Z,19.57
2019-04-07T15:27:05.572Z,20.27
2019-04-07T15:29:31.533Z,20.25
2019-04-07T15:31:57.340Z,21.42
2019-04-07T15:34:23.120Z,22.58
2019-04-07T15:36:50.052Z,20.52
2019-04-07T15:39:16.575Z,21.37
2019-04-07T15:41:43.975Z,21.27
2019-04-07T15:44:13.213Z,19.30
2019-04-07T15:46:38.056Z,20.12
2019-04-07T15:49:06.390Z,20.10
2019-04-07T15:51:34.346Z,19.60
2019-04-07T15:53:59.494Z,19.65
2019-04-07T15:56:26.025Z,20.48
2019-04-07T15:58:52.929Z,19.32
2019-04-07T16:01:19.403Z,20.50
2019-04-07T16:03:50.342Z,19.75
2019-04-07T16:06:15.867Z,20.37
2019-04-07T16:08:40.849Z,20.02
2019-04-07T16:11:06.969Z,19.82
2019-04-07T16:16:00.024Z,18.10
2019-04-07T16:18:26.362Z,18.82
2019-04-07T16:20:52.936Z,18.35
2019-04-07T16:23:19.538Z,20.02
2019-04-07T16:25:46.369Z,19.60
2019-04-07T16:28:14.657Z,19.92
2019-04-07T16:30:40.665Z,19.45
2019-04-07T16:33:06.568Z,18.25
2019-04-07T16:35:32.434Z,17.30
2019-04-07T16:38:00.048Z,17.02
2019-04-07T16:40:25.880Z,16.10
2019-04-07T16:43:04.751Z,17.60
2019-04-07T16:45:19.344Z,17.40
2019-04-07T16:47:45.538Z,16.75
2019-04-07T16:50:12.189Z,16.25
2019-04-07T16:52:38.062Z,17.75
2019-04-07T16:55:04.930Z,18.27
2019-04-07T16:57:32.648Z,17.62
2019-04-07T16:59:59.399Z,16.95
2019-04-07T17:02:25.642Z,17.67
2019-04-07T17:04:51.417Z,17.55
2019-04-07T17:07:18.116Z,23.02
2019-04-07T17:09:44.766Z,17.87
2019-04-07T17:12:11.597Z,18.98
2019-04-07T17:14:38.304Z,19.52
2019-04-07T17:17:04.744Z,19.35
2019-04-07T17:19:30.543Z,19.40
2019-04-07T17:21:59.046Z,21.90
2019-04-07T17:24:27.207Z,22.13
2019-04-07T17:26:52.868Z,18.65
2019-04-07T17:29:20.939Z,20.15
2019-04-07T17:31:46.681Z,20.40
2019-04-07T17:36:40.856Z,20.02
2019-04-07T17:39:11.934Z,20.75
2019-04-07T17:41:37.809Z,20.57
2019-04-07T17:44:18.293Z,31.02
2019-04-07T17:47:02.140Z,32.00
2019-04-07T17:49:47.185Z,26.68
2019-04-07T17:52:31.919Z,22.17
2019-04-07T17:55:12.686Z,24.98
2019-04-07T17:57:53.194Z,23.47
2019-04-07T18:00:30.194Z,24.57
2019-04-07T18:03:04.548Z,25.12
2019-04-07T18:05:34.493Z,22.77
2019-04-07T18:08:05.866Z,22.27
2019-04-07T18:10:51.728Z,23.00
2019-04-07T18:13:26.006Z,22.32
2019-04-07T18:15:58.209Z,22.77
2019-04-07T18:18:29.145Z,24.52
2019-04-07T18:21:15.696Z,24.18
2019-04-07T18:23:42.784Z,26.20
2019-04-07T18:26:29.748Z,26.45
2019-04-07T18:29:14.719Z,29.00
2019-04-07T18:31:43.567Z,29.95
2019-04-07T18:34:28.572Z,29.55
2019-04-07T18:37:06.140Z,29.60
2019-04-07T18:39:43.001Z,29.90
2019-04-07T18:42:27.663Z,27.62
2019-04-07T18:44:58.554Z,29.90
2019-04-07T18:47:35.588Z,30.62
2019-04-07T18:50:10.647Z,32.08
2019-04-07T18:52:42.041Z,32.78
2019-04-07T18:55:22.423Z,31.80
2019-04-07T18:57:52.632Z,34.88
2019-04-07T19:00:37.742Z,34.33
2019-04-07T19:03:09.625Z,33.30
2019-04-07T19:05:46.689Z,33.18
2019-04-07T19:08:31.771Z,34.48
2019-04-07T19:11:17.443Z,36.68
2019-04-07T19:14:01.833Z,35.30
2019-04-07T19:16:36.215Z,34.38
2019-04-07T19:19:21.326Z,31.77
2019-04-07T19:21:49.594Z,24.92
2019-04-07T19:24:34.190Z,24.30
2019-04-07T19:27:13.483Z,22.98
2019-04-07T19:29:39.020Z,22.20
2019-04-07T19:32:22.338Z,21.80
2019-04-07T19:35:04.164Z,45.92
2019-04-07T19:37:32.570Z,49.55
2019-04-07T19:40:02.687Z,34.43
2019-04-07T19:42:41.591Z,26.20
2019-04-07T19:45:17.603Z,26.17
2019-04-07T19:47:46.025Z,27.05
2019-04-07T19:50:30.793Z,31.45
2019-04-07T19:53:03.762Z,28.35
2019-04-07T19:55:48.672Z,31.85
2019-04-07T19:58:17.628Z,27.00
2019-04-07T20:00:54.304Z,25.70
2019-04-07T20:03:39.184Z,27.10
2019-04-07T20:06:24.809Z,21.52
2019-04-07T20:09:11.603Z,18.85
2019-04-07T20:11:46.413Z,19.45
2019-04-07T20:14:23.056Z,20.62
2019-04-07T20:19:52.401Z,21.80
2019-04-07T20:22:29.213Z,20.60
2019-04-07T20:24:56.888Z,21.73
2019-04-07T20:27:28.093Z,20.23
2019-04-07T20:29:57.071Z,21.77
2019-04-07T20:32:35.223Z,23.02
2019-04-07T20:35:27.211Z,25.23
2019-04-07T20:37:56.754Z,22.00
2019-04-07T20:40:36.313Z,22.77
2019-04-07T20:43:02.578Z,15.90
2019-04-07T20:45:31.066Z,23.02
2019-04-07T20:48:01.656Z,19.95
2019-04-07T20:50:40.288Z,19.65
2019-04-07T20:53:29.026Z,17.07
2019-04-07T20:55:54.211Z,18.00
2019-04-07T20:58:43.768Z,14.58
