createdAt,value
2018-09-20T00:00:02.048Z,17.15
2018-09-20T00:05:01.545Z,17.2
2018-09-20T00:10:01.936Z,17.21
2018-09-20T00:15:01.211Z,17.32
2018-09-20T00:20:01.629Z,17.56
2018-09-20T00:25:02.089Z,17.69
2018-09-20T00:30:01.549Z,17.84
2018-09-20T00:35:02.123Z,17.88
2018-09-20T00:40:01.578Z,17.87
2018-09-20T00:45:01.997Z,17.75
2018-09-20T00:50:01.316Z,17.7
2018-09-20T00:55:01.844Z,17.63
2018-09-20T01:00:01.392Z,17.58
2018-09-20T01:05:01.767Z,17.58
2018-09-20T01:10:01.154Z,17.52
2018-09-20T01:15:01.461Z,17.55
2018-09-20T01:20:01.842Z,17.51
2018-09-20T01:25:01.424Z,17.6
2018-09-20T01:30:01.860Z,17.65
2018-09-20T01:35:01.433Z,17.68
2018-09-20T01:40:01.872Z,17.63
2018-09-20T01:45:01.428Z,17.61
2018-09-20T01:50:01.916Z,17.66
2018-09-20T01:55:01.205Z,17.56
2018-09-20T02:00:01.540Z,17.52
2018-09-20T02:05:02.027Z,17.52
2018-09-20T02:10:01.451Z,17.44
2018-09-20T02:15:01.809Z,17.31
2018-09-20T02:20:01.261Z,17.18
2018-09-20T02:25:01.648Z,17.13
2018-09-20T02:30:02.088Z,17.15
2018-09-20T02:35:02.076Z,17.15
2018-09-20T02:40:02.053Z,17.09
2018-09-20T02:45:01.391Z,16.95
2018-09-20T02:50:01.740Z,16.8
2018-09-20T02:55:01.135Z,16.69
2018-09-20T03:00:01.467Z,16.54
2018-09-20T03:05:01.937Z,16.45
2018-09-20T03:10:01.305Z,16.44
2018-09-20T03:15:01.664Z,16.39
2018-09-20T03:20:02.164Z,16.32
2018-09-20T03:25:01.542Z,16.26
2018-09-20T03:30:01.877Z,16.24
2018-09-20T03:35:01.189Z,16.21
2018-09-20T03:40:01.618Z,16.27
2018-09-20T03:45:01.943Z,16.32
2018-09-20T03:50:01.240Z,16.34
2018-09-20T03:55:01.617Z,16.37
2018-09-20T04:00:01.989Z,16.34
2018-09-20T04:05:01.308Z,16.36
2018-09-20T04:10:01.674Z,16.32
2018-09-20T04:15:02.019Z,16.32
2018-09-20T04:20:01.330Z,16.27
2018-09-20T04:25:01.694Z,16.29
2018-09-20T04:30:02.049Z,16.32
2018-09-20T04:35:01.522Z,16.45
2018-09-20T04:40:01.507Z,16.57
2018-09-20T04:45:01.893Z,16.56
2018-09-20T04:50:01.209Z,16.39
2018-09-20T04:55:01.582Z,16.13
2018-09-20T05:00:01.965Z,15.93
2018-09-20T05:05:01.698Z,15.86
2018-09-20T05:10:02.185Z,15.8
2018-09-20T05:15:01.508Z,15.75
2018-09-20T05:20:01.923Z,15.66
2018-09-20T05:25:01.315Z,15.65
2018-09-20T05:30:01.697Z,15.67
2018-09-20T05:35:02.094Z,15.66
2018-09-20T05:40:01.512Z,15.72
2018-09-20T05:45:01.799Z,15.75
2018-09-20T05:50:02.222Z,15.82
2018-09-20T05:55:01.646Z,15.9
2018-09-20T06:00:01.929Z,16.1
2018-09-20T06:05:01.315Z,16.24
2018-09-20T06:10:01.693Z,16.44
2018-09-20T06:15:01.948Z,16.7
2018-09-20T06:20:01.307Z,16.89
2018-09-20T06:25:01.631Z,17.07
2018-09-20T06:30:01.951Z,17.18
2018-09-20T06:35:01.295Z,17.2
2018-09-20T06:40:02.012Z,17.22
2018-09-20T06:45:01.288Z,17.3
2018-09-20T06:50:01.623Z,17.38
2018-09-20T06:55:02.035Z,17.52
2018-09-20T07:00:01.282Z,17.74
2018-09-20T07:05:01.604Z,17.99
2018-09-20T07:10:01.991Z,18.17
2018-09-20T07:15:01.269Z,18.47
2018-09-20T07:20:01.585Z,18.89
2018-09-20T07:25:01.965Z,19.29
2018-09-20T07:30:01.385Z,19.61
2018-09-20T07:35:01.820Z,19.8
2018-09-20T07:40:01.193Z,20.27
2018-09-20T07:45:01.529Z,20.63
2018-09-20T07:50:01.883Z,20.94
2018-09-20T07:55:01.242Z,21.27
2018-09-20T08:00:01.541Z,21.88
2018-09-20T08:05:01.976Z,22.33
2018-09-20T08:10:01.307Z,22.42
2018-09-20T08:15:01.581Z,22.69
2018-09-20T08:20:01.971Z,22.34
2018-09-20T08:25:01.320Z,22.48
2018-09-20T08:30:01.648Z,22.61
2018-09-20T08:35:02.073Z,22.8
2018-09-20T08:40:01.517Z,22.76
2018-09-20T08:45:01.802Z,22.64
2018-09-20T08:50:01.124Z,23
2018-09-20T08:55:01.412Z,23.18
2018-09-20T09:00:01.754Z,23.37
2018-09-20T09:05:01.112Z,23.06
2018-09-20T09:10:01.405Z,22.72
2018-09-20T09:15:01.734Z,22.68
2018-09-20T09:20:02.177Z,23.07
2018-09-20T09:25:01.598Z,23.47
2018-09-20T09:30:01.966Z,23.84
2018-09-20T09:35:01.274Z,24.18
2018-09-20T09:40:01.632Z,24.34
2018-09-20T09:45:01.924Z,24.15
2018-09-20T09:50:01.198Z,24.55
2018-09-20T09:55:01.543Z,24.4
2018-09-20T10:00:01.912Z,24.25
2018-09-20T10:05:01.222Z,24.47
2018-09-20T10:10:01.563Z,24.32
2018-09-20T10:15:01.932Z,23.96
2018-09-20T10:20:01.388Z,23.81
2018-09-20T10:25:01.164Z,23.99
2018-09-20T10:30:01.502Z,24
2018-09-20T10:35:01.967Z,23.79
2018-09-20T10:40:01.350Z,23.58
2018-09-20T10:45:01.619Z,23.7
2018-09-20T10:50:01.952Z,23.81
2018-09-20T10:55:01.359Z,24.14
2018-09-20T11:00:01.694Z,24.57
2018-09-20T11:05:02.147Z,24.83
2018-09-20T11:10:01.573Z,24.95
2018-09-20T11:15:01.877Z,25.1
2018-09-20T11:20:01.183Z,25.18
2018-09-20T11:25:01.497Z,25.29
2018-09-20T11:30:01.818Z,25.25
2018-09-20T11:35:01.184Z,25.08
2018-09-20T11:40:01.543Z,25.13
2018-09-20T11:45:01.836Z,25.42
2018-09-20T11:50:01.161Z,25.5
2018-09-20T11:55:01.460Z,25.48
2018-09-20T12:00:01.765Z,25.75
2018-09-20T12:05:01.122Z,26.06
2018-09-20T12:10:01.433Z,26.11
2018-09-20T12:15:01.750Z,25.97
2018-09-20T12:20:01.253Z,26.01
2018-09-20T12:25:01.863Z,26.05
2018-09-20T12:30:01.240Z,25.94
2018-09-20T12:35:01.607Z,25.94
2018-09-20T12:40:02.089Z,25.88
2018-09-20T12:45:01.465Z,25.99
2018-09-20T12:50:01.795Z,25.97
2018-09-20T12:55:01.211Z,26.01
2018-09-20T13:00:01.475Z,26.12
2018-09-20T13:05:01.988Z,26.17
2018-09-20T13:10:01.363Z,26.08
2018-09-20T13:15:01.660Z,26.03
2018-09-20T13:20:01.300Z,26.01
2018-09-20T13:25:02.101Z,26.2
2018-09-20T13:30:01.391Z,26.26
2018-09-20T13:35:01.855Z,26.23
2018-09-20T13:40:01.227Z,26.19
2018-09-20T13:45:01.599Z,26.2
2018-09-20T13:50:01.911Z,26.17
2018-09-20T13:55:01.283Z,26.11
2018-09-20T14:00:01.553Z,26.3
2018-09-20T14:05:01.964Z,26.23
2018-09-20T14:10:01.361Z,26.08
2018-09-20T14:15:01.650Z,26.17
2018-09-20T14:20:01.979Z,26.2
2018-09-20T14:25:01.434Z,26.28
2018-09-20T14:30:01.838Z,26.25
2018-09-20T14:35:01.132Z,26.3
2018-09-20T14:40:01.442Z,26.35
2018-09-20T14:45:01.733Z,26.35
2018-09-20T14:50:02.061Z,26.42
2018-09-20T14:55:01.525Z,26.42
2018-09-20T15:00:01.921Z,26.36
2018-09-20T15:05:01.317Z,26.37
2018-09-20T15:10:01.681Z,26.28
2018-09-20T15:15:01.985Z,26.15
2018-09-20T15:20:01.526Z,26.05
2018-09-20T15:25:01.927Z,25.98
2018-09-20T15:30:01.302Z,25.99
2018-09-20T15:35:01.736Z,25.99
2018-09-20T15:40:01.229Z,26.01
2018-09-20T15:45:01.875Z,25.75
2018-09-20T15:50:01.196Z,25.71
2018-09-20T16:00:01.852Z,25.8
2018-09-20T16:05:01.299Z,25.76
2018-09-20T16:15:01.792Z,25.21
2018-09-20T16:20:01.121Z,25.14
2018-09-20T16:25:01.650Z,24.9
2018-09-20T16:30:01.979Z,24.71
2018-09-20T16:35:01.344Z,24.58
2018-09-20T16:40:01.685Z,24.41
2018-09-20T16:45:02.029Z,24.18
2018-09-20T16:50:01.339Z,23.85
2018-09-20T16:55:01.737Z,23.66
2018-09-20T17:00:02.011Z,23.39
2018-09-20T17:05:01.322Z,23.21
2018-09-20T17:10:01.856Z,23.15
2018-09-20T17:15:01.349Z,22.99
2018-09-20T17:20:01.557Z,22.84
2018-09-20T17:25:01.115Z,22.88
2018-09-20T17:30:01.442Z,23.16
2018-09-20T17:35:01.837Z,23.14
2018-09-20T17:40:01.236Z,23.12
2018-09-20T17:45:01.512Z,23.03
2018-09-20T17:50:01.901Z,22.88
2018-09-20T17:55:01.268Z,22.95
2018-09-20T18:00:01.574Z,22.97
2018-09-20T18:05:02.002Z,22.87
2018-09-20T18:10:01.418Z,22.93
2018-09-20T18:15:01.814Z,22.94
2018-09-20T18:20:01.407Z,22.93
2018-09-20T18:25:01.836Z,22.88
2018-09-20T18:30:01.126Z,22.81
2018-09-20T18:35:01.489Z,22.76
2018-09-20T18:40:01.947Z,22.72
2018-09-20T18:45:01.308Z,22.71
2018-09-20T18:50:01.813Z,22.75
2018-09-20T18:55:01.441Z,22.64
2018-09-20T19:00:01.728Z,22.51
2018-09-20T19:05:02.083Z,22.4
2018-09-20T19:10:01.596Z,22.34
2018-09-20T19:15:01.919Z,22.34
2018-09-20T19:20:01.290Z,22.27
2018-09-20T19:25:01.635Z,22.17
2018-09-20T19:30:01.903Z,22.11
2018-09-20T19:35:01.233Z,22.12
2018-09-20T19:40:01.548Z,22.05
2018-09-20T19:45:01.814Z,22.02
2018-09-20T19:50:02.175Z,22.02
2018-09-20T19:55:01.657Z,21.99
2018-09-20T20:00:01.095Z,22.08
2018-09-20T20:05:01.360Z,22.07
2018-09-20T20:10:01.813Z,21.98
2018-09-20T20:15:01.504Z,21.99
2018-09-20T20:20:01.964Z,21.92
2018-09-20T20:25:01.347Z,21.81
2018-09-20T20:30:01.732Z,21.73
2018-09-20T20:35:02.166Z,21.67
2018-09-20T20:40:01.599Z,21.62
2018-09-20T20:45:01.989Z,21.5
2018-09-20T20:50:01.561Z,21.38
2018-09-20T20:55:01.882Z,21.19
2018-09-20T21:00:01.141Z,21.1
2018-09-20T21:05:01.588Z,20.88
2018-09-20T21:10:01.996Z,20.66
2018-09-20T21:15:01.299Z,20.58
2018-09-20T21:20:01.728Z,20.59
2018-09-20T21:25:02.120Z,20.56
2018-09-20T21:30:01.417Z,20.37
2018-09-20T21:35:01.778Z,20.24
2018-09-20T21:40:02.078Z,20.12
2018-09-20T21:45:01.385Z,20.06
2018-09-20T21:50:01.745Z,20
2018-09-20T21:55:01.134Z,19.98
2018-09-20T22:00:01.407Z,19.95
2018-09-20T22:05:01.878Z,19.91
2018-09-20T22:10:01.167Z,19.83
2018-09-20T22:15:01.430Z,19.75
2018-09-20T22:20:01.832Z,19.68
2018-09-20T22:25:01.181Z,19.58
2018-09-20T22:30:01.467Z,19.56
2018-09-20T22:35:01.860Z,19.52
2018-09-20T22:40:01.359Z,19.53
2018-09-20T22:45:01.649Z,19.54
2018-09-20T22:50:01.356Z,19.59
2018-09-20T22:55:01.718Z,19.68
2018-09-20T23:00:02.076Z,19.68
2018-09-20T23:05:01.400Z,19.67
2018-09-20T23:10:01.781Z,19.68
2018-09-20T23:15:01.105Z,19.61
2018-09-20T23:20:01.431Z,19.65
2018-09-20T23:25:01.865Z,19.65
2018-09-20T23:30:01.137Z,19.72
2018-09-20T23:35:01.499Z,19.81
2018-09-20T23:40:01.957Z,19.84
2018-09-20T23:45:01.221Z,19.79
2018-09-20T23:50:01.520Z,19.81
2018-09-20T23:55:01.931Z,19.85
