createdAt,value
2018-07-03T00:01:54.674Z,18.40
2018-07-03T00:03:56.753Z,18.40
2018-07-03T00:05:58.846Z,18.30
2018-07-03T00:08:01.258Z,17.90
2018-07-03T00:10:03.749Z,17.30
2018-07-03T00:12:05.846Z,17.00
2018-07-03T00:14:07.965Z,16.80
2018-07-03T00:16:14.657Z,16.60
2018-07-03T00:18:16.739Z,16.70
2018-07-03T00:20:18.870Z,17.00
2018-07-03T00:22:21.579Z,17.30
2018-07-03T00:24:23.674Z,17.50
2018-07-03T00:26:25.758Z,17.60
2018-07-03T00:28:27.845Z,17.70
2018-07-03T00:30:29.954Z,17.80
2018-07-03T00:32:32.060Z,17.90
2018-07-03T00:34:34.134Z,17.80
2018-07-03T00:36:36.235Z,17.60
2018-07-03T00:38:38.329Z,17.70
2018-07-03T00:40:40.410Z,17.70
2018-07-03T00:42:42.497Z,17.60
2018-07-03T00:44:44.581Z,17.40
2018-07-03T00:46:46.670Z,17.10
2018-07-03T00:48:48.761Z,16.90
2018-07-03T00:50:50.858Z,17.20
2018-07-03T00:52:52.949Z,17.00
2018-07-03T00:54:55.035Z,17.00
2018-07-03T00:56:57.153Z,16.80
2018-07-03T00:58:59.242Z,16.90
2018-07-03T01:01:01.343Z,17.20
2018-07-03T01:03:04.086Z,17.30
2018-07-03T01:05:06.201Z,17.40
2018-07-03T01:07:08.287Z,17.40
2018-07-03T01:09:10.435Z,17.40
2018-07-03T01:11:12.541Z,17.40
2018-07-03T01:13:14.658Z,17.40
2018-07-03T01:15:16.732Z,17.30
2018-07-03T01:17:18.818Z,17.40
2018-07-03T01:19:20.931Z,17.30
2018-07-03T01:21:23.036Z,17.30
2018-07-03T01:23:25.153Z,17.40
2018-07-03T01:25:27.251Z,17.40
2018-07-03T01:27:29.322Z,17.40
2018-07-03T01:29:31.390Z,17.40
2018-07-03T01:31:33.508Z,17.40
2018-07-03T01:33:35.598Z,17.40
2018-07-03T01:35:37.676Z,17.40
2018-07-03T01:37:39.748Z,17.40
2018-07-03T01:39:41.844Z,17.30
2018-07-03T01:41:43.921Z,17.30
2018-07-03T01:43:46.827Z,17.20
2018-07-03T01:45:48.906Z,17.20
2018-07-03T01:47:50.958Z,17.30
2018-07-03T01:49:53.050Z,17.30
2018-07-03T01:51:55.185Z,17.30
2018-07-03T01:53:57.259Z,17.30
2018-07-03T01:55:59.409Z,17.10
2018-07-03T01:58:01.488Z,17.20
2018-07-03T02:00:04.348Z,17.00
2018-07-03T02:02:06.454Z,17.00
2018-07-03T02:04:08.550Z,17.00
2018-07-03T02:06:10.630Z,17.00
2018-07-03T02:08:12.703Z,17.00
2018-07-03T02:10:14.810Z,17.00
2018-07-03T02:12:16.882Z,17.00
2018-07-03T02:14:18.970Z,17.00
2018-07-03T02:16:21.300Z,17.00
2018-07-03T02:18:23.389Z,16.90
2018-07-03T02:20:25.460Z,16.70
2018-07-03T02:22:27.675Z,16.70
2018-07-03T02:24:29.797Z,16.70
2018-07-03T02:26:31.909Z,16.80
2018-07-03T02:28:34.001Z,16.70
2018-07-03T02:30:36.077Z,16.70
2018-07-03T02:32:38.158Z,16.70
2018-07-03T02:34:40.278Z,16.70
2018-07-03T02:36:42.370Z,16.70
2018-07-03T02:38:44.470Z,16.80
2018-07-03T02:40:46.571Z,16.80
2018-07-03T02:42:48.666Z,16.80
2018-07-03T02:44:50.750Z,16.70
2018-07-03T02:46:52.877Z,16.80
2018-07-03T02:48:54.992Z,16.80
2018-07-03T02:50:57.065Z,16.80
2018-07-03T02:52:59.488Z,16.70
2018-07-03T02:55:01.554Z,16.80
2018-07-03T02:57:03.702Z,16.80
2018-07-03T02:59:05.789Z,16.70
2018-07-03T03:01:07.875Z,16.60
2018-07-03T03:03:10.027Z,16.60
2018-07-03T03:07:14.398Z,16.60
2018-07-03T03:09:16.483Z,16.50
2018-07-03T03:11:21.954Z,16.40
2018-07-03T03:13:24.023Z,16.50
2018-07-03T03:17:28.253Z,16.50
2018-07-03T03:19:30.329Z,16.60
2018-07-03T03:21:32.422Z,16.70
2018-07-03T03:23:34.537Z,16.70
2018-07-03T03:25:36.646Z,16.70
2018-07-03T03:27:38.718Z,16.60
2018-07-03T03:29:40.794Z,16.60
2018-07-03T03:31:42.874Z,16.10
2018-07-03T03:33:45.038Z,16.10
2018-07-03T03:35:47.127Z,16.20
2018-07-03T03:37:49.193Z,16.30
2018-07-03T03:39:51.281Z,16.40
2018-07-03T03:41:53.373Z,16.50
2018-07-03T03:43:55.433Z,16.50
2018-07-03T03:45:57.540Z,16.40
2018-07-03T03:47:59.633Z,16.40
2018-07-03T03:50:01.786Z,16.40
2018-07-03T03:52:03.904Z,16.50
2018-07-03T03:54:06.020Z,16.50
2018-07-03T03:56:08.137Z,16.50
2018-07-03T03:58:10.231Z,16.50
2018-07-03T04:00:12.322Z,16.50
2018-07-03T04:02:14.534Z,16.60
2018-07-03T04:04:16.566Z,16.50
2018-07-03T04:06:18.665Z,16.70
2018-07-03T04:08:20.770Z,16.50
2018-07-03T04:10:22.861Z,16.40
2018-07-03T04:12:24.958Z,16.40
2018-07-03T04:14:27.069Z,16.50
2018-07-03T04:16:29.146Z,16.50
2018-07-03T04:18:33.965Z,16.50
2018-07-03T04:20:36.078Z,16.50
2018-07-03T04:22:38.161Z,16.50
2018-07-03T04:24:40.262Z,16.30
2018-07-03T04:26:42.333Z,16.40
2018-07-03T04:28:44.426Z,16.30
2018-07-03T04:30:46.617Z,16.20
2018-07-03T04:32:48.682Z,16.10
2018-07-03T04:34:50.774Z,16.00
2018-07-03T04:36:53.253Z,16.30
2018-07-03T04:38:55.321Z,16.20
2018-07-03T04:40:57.393Z,16.40
2018-07-03T04:42:59.472Z,16.50
2018-07-03T04:45:01.610Z,16.40
2018-07-03T04:47:03.781Z,16.40
2018-07-03T04:49:05.881Z,16.30
2018-07-03T04:51:07.982Z,16.50
2018-07-03T04:53:10.080Z,16.30
2018-07-03T04:57:14.346Z,16.50
2018-07-03T04:59:16.421Z,16.60
2018-07-03T05:01:18.542Z,16.60
2018-07-03T05:03:20.621Z,16.70
2018-07-03T05:05:22.732Z,16.80
2018-07-03T05:07:24.813Z,16.70
2018-07-03T05:09:26.929Z,16.60
2018-07-03T05:11:29.053Z,16.50
2018-07-03T05:13:31.137Z,16.60
2018-07-03T05:15:33.227Z,16.50
2018-07-03T05:17:35.359Z,16.70
2018-07-03T05:19:37.434Z,16.90
2018-07-03T05:21:39.531Z,17.00
2018-07-03T05:23:41.668Z,17.00
2018-07-03T05:25:43.786Z,16.90
2018-07-03T05:27:45.901Z,16.90
2018-07-03T05:29:48.066Z,16.90
2018-07-03T05:31:50.299Z,17.00
2018-07-03T05:33:52.595Z,17.10
2018-07-03T05:35:54.921Z,17.10
2018-07-03T05:37:57.023Z,17.10
2018-07-03T05:39:59.474Z,17.30
2018-07-03T05:42:01.606Z,17.40
2018-07-03T05:44:03.750Z,17.20
2018-07-03T05:46:05.947Z,17.40
2018-07-03T05:48:08.221Z,17.30
2018-07-03T05:50:10.374Z,17.40
2018-07-03T05:52:12.597Z,17.40
2018-07-03T05:54:14.750Z,17.40
2018-07-03T05:56:16.896Z,17.50
2018-07-03T05:58:19.114Z,17.40
2018-07-03T06:00:21.546Z,17.60
2018-07-03T06:02:23.712Z,17.50
2018-07-03T06:04:25.998Z,17.70
2018-07-03T06:06:28.387Z,17.90
2018-07-03T06:08:30.588Z,17.90
2018-07-03T06:10:32.821Z,18.00
2018-07-03T06:12:35.013Z,17.90
2018-07-03T06:14:37.277Z,17.80
2018-07-03T06:16:39.466Z,17.80
2018-07-03T06:18:41.650Z,17.60
2018-07-03T06:20:43.812Z,17.60
2018-07-03T06:22:46.002Z,17.70
2018-07-03T06:24:48.212Z,18.00
2018-07-03T06:26:50.424Z,18.10
2018-07-03T06:28:52.585Z,18.30
2018-07-03T06:30:54.787Z,18.30
2018-07-03T06:32:57.263Z,18.40
2018-07-03T06:37:01.663Z,18.60
2018-07-03T06:39:07.087Z,18.60
2018-07-03T06:41:09.239Z,18.60
2018-07-03T06:43:11.429Z,18.30
2018-07-03T06:45:13.639Z,18.50
2018-07-03T06:47:15.840Z,18.80
2018-07-03T06:49:17.996Z,19.10
2018-07-03T06:51:20.213Z,19.10
2018-07-03T06:53:22.378Z,19.10
2018-07-03T06:55:24.550Z,19.00
2018-07-03T06:57:27.186Z,19.10
2018-07-03T06:59:29.346Z,19.30
2018-07-03T07:01:31.497Z,19.40
2018-07-03T07:03:33.696Z,19.50
2018-07-03T07:05:35.874Z,19.50
2018-07-03T07:07:38.097Z,19.60
2018-07-03T07:09:40.348Z,19.70
2018-07-03T07:11:42.458Z,19.90
2018-07-03T07:13:44.661Z,19.90
2018-07-03T07:15:46.846Z,19.90
2018-07-03T07:17:49.077Z,20.00
2018-07-03T07:19:51.291Z,20.10
2018-07-03T07:21:53.464Z,20.20
2018-07-03T07:23:55.663Z,20.40
2018-07-03T07:25:57.886Z,20.40
2018-07-03T07:28:00.150Z,20.40
2018-07-03T07:30:02.366Z,20.50
2018-07-03T07:32:05.077Z,20.60
2018-07-03T07:34:07.246Z,20.30
2018-07-03T07:36:09.376Z,20.20
2018-07-03T07:38:11.545Z,20.20
2018-07-03T07:40:13.774Z,20.50
2018-07-03T07:42:15.949Z,20.60
2018-07-03T07:44:19.389Z,20.80
2018-07-03T07:46:21.562Z,20.70
2018-07-03T07:48:23.810Z,20.70
2018-07-03T07:50:26.063Z,20.80
2018-07-03T07:52:28.204Z,21.00
2018-07-03T07:54:30.382Z,21.10
2018-07-03T07:56:32.570Z,21.10
2018-07-03T07:58:34.750Z,21.10
2018-07-03T08:00:38.054Z,21.20
2018-07-03T08:02:40.746Z,21.30
2018-07-03T08:04:43.037Z,21.40
2018-07-03T08:06:45.282Z,21.50
2018-07-03T08:08:47.598Z,21.70
2018-07-03T08:10:49.844Z,21.70
2018-07-03T08:12:52.064Z,21.70
2018-07-03T08:14:54.290Z,21.70
2018-07-03T08:16:56.520Z,21.90
2018-07-03T08:18:58.822Z,22.00
2018-07-03T08:21:01.375Z,22.10
2018-07-03T08:23:03.564Z,22.10
2018-07-03T08:25:06.767Z,22.30
2018-07-03T08:27:10.247Z,22.10
2018-07-03T08:29:12.518Z,21.80
2018-07-03T08:31:15.983Z,21.80
2018-07-03T08:33:18.483Z,22.00
2018-07-03T08:35:20.775Z,22.30
2018-07-03T08:37:23.195Z,22.60
2018-07-03T08:39:25.539Z,22.70
2018-07-03T08:41:27.717Z,22.80
2018-07-03T08:43:29.982Z,22.80
2018-07-03T08:45:32.246Z,22.60
2018-07-03T08:47:34.483Z,22.70
2018-07-03T08:49:36.725Z,22.70
2018-07-03T08:51:39.003Z,22.80
2018-07-03T08:53:41.323Z,22.90
2018-07-03T08:55:43.594Z,23.00
2018-07-03T08:57:45.905Z,23.20
2018-07-03T08:59:48.173Z,23.20
2018-07-03T09:01:50.549Z,23.00
2018-07-03T09:03:52.963Z,23.30
2018-07-03T09:05:55.375Z,23.40
2018-07-03T09:07:57.618Z,23.40
2018-07-03T09:09:59.888Z,23.20
2018-07-03T09:12:02.570Z,23.00
2018-07-03T09:14:05.513Z,23.10
2018-07-03T09:16:07.800Z,23.40
2018-07-03T09:18:10.123Z,23.80
2018-07-03T09:20:12.330Z,24.00
2018-07-03T09:22:14.650Z,24.20
2018-07-03T09:24:17.185Z,24.30
2018-07-03T09:26:19.631Z,24.60
2018-07-03T09:28:21.945Z,24.60
2018-07-03T09:30:24.260Z,24.40
2018-07-03T09:32:26.806Z,24.70
2018-07-03T09:34:29.203Z,24.60
2018-07-03T09:36:31.607Z,24.00
2018-07-03T09:38:34.033Z,24.30
2018-07-03T09:40:36.665Z,24.70
2018-07-03T09:42:38.907Z,24.80
2018-07-03T09:44:41.110Z,24.60
2018-07-03T09:46:43.677Z,24.80
2018-07-03T09:48:51.429Z,25.30
2018-07-03T09:50:55.498Z,25.30
2018-07-03T09:52:57.771Z,25.20
2018-07-03T09:55:00.088Z,24.70
2018-07-03T09:57:02.267Z,24.70
2018-07-03T09:59:04.764Z,25.00
2018-07-03T10:01:12.873Z,24.90
2018-07-03T10:03:15.462Z,25.00
2018-07-03T10:05:17.867Z,25.30
2018-07-03T10:07:20.226Z,24.80
2018-07-03T10:09:22.852Z,24.40
2018-07-03T10:11:25.305Z,24.50
2018-07-03T10:13:27.829Z,24.80
2018-07-03T10:15:30.191Z,25.00
2018-07-03T10:17:32.669Z,25.30
2018-07-03T10:19:35.097Z,25.60
2018-07-03T10:21:37.652Z,25.70
2018-07-03T10:25:43.054Z,24.90
2018-07-03T10:27:45.552Z,24.60
2018-07-03T10:29:47.931Z,24.50
2018-07-03T10:31:50.328Z,24.50
2018-07-03T10:33:52.652Z,24.70
2018-07-03T10:35:55.055Z,24.60
2018-07-03T10:37:57.369Z,24.40
2018-07-03T10:39:59.713Z,24.30
2018-07-03T10:42:02.054Z,24.20
2018-07-03T10:44:04.919Z,24.20
2018-07-03T10:46:07.578Z,24.30
2018-07-03T10:48:10.013Z,24.20
2018-07-03T10:50:12.423Z,24.10
2018-07-03T10:52:15.238Z,24.20
2018-07-03T10:54:18.078Z,24.30
2018-07-03T10:58:23.183Z,25.20
2018-07-03T11:00:25.518Z,25.30
2018-07-03T11:02:27.866Z,25.50
2018-07-03T11:04:30.223Z,25.90
2018-07-03T11:06:32.697Z,26.00
2018-07-03T11:08:35.812Z,26.30
2018-07-03T11:10:38.071Z,26.90
2018-07-03T11:12:40.929Z,27.70
2018-07-03T11:14:44.177Z,27.70
2018-07-03T11:16:46.378Z,27.50
2018-07-03T11:20:50.934Z,26.40
2018-07-03T11:22:53.242Z,25.90
2018-07-03T11:24:55.510Z,26.50
2018-07-03T11:26:57.677Z,25.30
2018-07-03T11:28:59.872Z,24.50
2018-07-03T11:31:03.394Z,24.20
2018-07-03T11:33:06.715Z,24.00
2018-07-03T11:35:09.096Z,24.20
2018-07-03T11:37:11.258Z,24.90
2018-07-03T11:39:13.418Z,25.10
2018-07-03T11:41:15.592Z,25.10
2018-07-03T11:43:17.836Z,25.10
2018-07-03T11:45:19.994Z,25.20
2018-07-03T11:47:22.210Z,25.30
2018-07-03T11:49:24.406Z,25.30
2018-07-03T11:51:26.768Z,25.40
2018-07-03T11:53:29.054Z,25.50
2018-07-03T11:55:31.240Z,25.50
2018-07-03T11:57:33.588Z,25.40
2018-07-03T11:59:35.775Z,25.30
2018-07-03T12:01:38.044Z,25.10
2018-07-03T12:03:40.616Z,25.10
2018-07-03T12:05:42.933Z,25.50
2018-07-03T12:07:45.140Z,25.60
2018-07-03T12:09:47.332Z,25.30
2018-07-03T12:12:07.945Z,25.00
2018-07-03T12:14:10.334Z,25.40
2018-07-03T12:16:12.533Z,25.50
2018-07-03T12:18:20.572Z,25.70
2018-07-03T12:20:22.974Z,26.00
2018-07-03T12:22:25.402Z,26.20
2018-07-03T12:24:27.685Z,26.40
2018-07-03T12:26:30.690Z,26.70
2018-07-03T12:28:33.063Z,27.40
2018-07-03T12:30:35.287Z,27.70
2018-07-03T12:32:37.667Z,28.00
2018-07-03T12:34:40.041Z,28.30
2018-07-03T12:36:42.332Z,28.60
2018-07-03T12:38:44.606Z,29.40
2018-07-03T12:40:46.990Z,29.90
2018-07-03T12:42:49.249Z,30.30
2018-07-03T12:44:51.767Z,30.30
2018-07-03T12:46:54.199Z,29.60
2018-07-03T12:48:56.525Z,30.20
2018-07-03T12:50:58.799Z,30.90
2018-07-03T12:53:01.048Z,29.30
2018-07-03T12:55:05.599Z,30.00
2018-07-03T12:57:07.970Z,30.90
2018-07-03T12:59:10.266Z,31.60
2018-07-03T13:01:13.421Z,31.90
2018-07-03T13:03:15.609Z,32.30
2018-07-03T13:05:17.850Z,32.40
2018-07-03T13:07:20.084Z,32.20
2018-07-03T13:09:22.317Z,32.20
2018-07-03T13:11:24.634Z,32.20
2018-07-03T13:13:27.145Z,32.20
2018-07-03T13:15:29.473Z,31.80
2018-07-03T13:17:31.655Z,32.40
2018-07-03T13:19:34.143Z,33.00
2018-07-03T13:21:36.516Z,33.80
2018-07-03T13:23:38.842Z,33.70
2018-07-03T13:25:41.185Z,34.00
2018-07-03T13:27:43.560Z,33.00
2018-07-03T13:29:46.049Z,33.30
2018-07-03T13:31:48.188Z,33.80
2018-07-03T13:33:50.437Z,33.10
2018-07-03T13:35:52.799Z,33.30
2018-07-03T13:37:54.989Z,33.90
2018-07-03T13:39:57.289Z,33.70
2018-07-03T13:41:59.611Z,32.50
2018-07-03T13:44:01.855Z,32.20
2018-07-03T13:46:04.052Z,33.50
2018-07-03T13:48:06.419Z,34.00
2018-07-03T13:50:08.703Z,34.10
2018-07-03T13:52:10.883Z,33.50
2018-07-03T13:54:13.037Z,33.70
2018-07-03T13:56:15.225Z,32.30
2018-07-03T13:58:17.395Z,31.50
2018-07-03T14:00:19.620Z,32.10
2018-07-03T14:02:21.981Z,32.50
2018-07-03T14:04:24.175Z,31.90
2018-07-03T14:06:26.338Z,30.10
2018-07-03T14:08:29.643Z,30.00
2018-07-03T14:10:31.819Z,30.80
2018-07-03T14:12:34.101Z,31.90
2018-07-03T14:14:36.250Z,32.40
2018-07-03T14:16:38.412Z,33.20
2018-07-03T14:18:40.568Z,32.50
2018-07-03T14:20:42.732Z,32.70
2018-07-03T14:22:44.965Z,32.70
2018-07-03T14:24:47.112Z,33.30
2018-07-03T14:26:49.423Z,33.70
2018-07-03T14:28:52.529Z,34.10
2018-07-03T14:30:54.734Z,34.10
2018-07-03T14:32:56.909Z,34.10
2018-07-03T14:34:59.074Z,34.30
2018-07-03T14:37:01.298Z,34.10
2018-07-03T14:39:08.302Z,33.70
2018-07-03T14:41:11.250Z,32.50
2018-07-03T14:43:13.410Z,31.60
2018-07-03T14:45:15.609Z,30.50
2018-07-03T14:47:17.760Z,30.20
2018-07-03T14:49:19.903Z,29.30
2018-07-03T14:51:22.082Z,28.20
2018-07-03T14:53:24.219Z,27.60
2018-07-03T14:55:26.398Z,27.80
2018-07-03T14:57:28.595Z,27.50
2018-07-03T14:59:30.790Z,27.50
2018-07-03T15:01:32.942Z,27.50
2018-07-03T15:03:35.211Z,26.90
2018-07-03T15:05:37.348Z,26.90
2018-07-03T15:07:39.488Z,26.90
2018-07-03T15:11:44.375Z,25.80
2018-07-03T15:13:46.637Z,26.10
2018-07-03T15:15:48.802Z,25.90
2018-07-03T15:17:50.994Z,25.90
2018-07-03T15:19:54.507Z,26.00
2018-07-03T15:23:58.865Z,26.00
2018-07-03T15:26:01.039Z,25.90
2018-07-03T15:28:03.308Z,25.80
2018-07-03T15:30:05.696Z,25.70
2018-07-03T15:32:07.951Z,25.70
2018-07-03T15:34:10.390Z,25.70
2018-07-03T15:36:12.622Z,25.60
2018-07-03T15:38:14.842Z,25.30
2018-07-03T15:40:17.970Z,24.80
2018-07-03T15:42:20.097Z,24.90
2018-07-03T15:44:33.842Z,24.40
2018-07-03T15:46:35.998Z,24.50
2018-07-03T15:48:38.166Z,24.80
2018-07-03T15:50:40.368Z,24.70
2018-07-03T15:52:42.533Z,24.70
2018-07-03T15:54:44.822Z,24.30
2018-07-03T15:56:46.980Z,24.50
2018-07-03T15:58:49.297Z,24.40
2018-07-03T16:00:51.514Z,24.60
2018-07-03T16:03:05.318Z,24.80
2018-07-03T16:05:19.214Z,24.80
2018-07-03T16:07:33.043Z,24.70
2018-07-03T16:09:35.259Z,24.70
2018-07-03T16:11:38.231Z,24.70
2018-07-03T16:13:40.464Z,24.70
2018-07-03T16:15:42.658Z,24.70
2018-07-03T16:17:44.864Z,24.60
2018-07-03T16:19:52.724Z,24.10
2018-07-03T16:21:54.905Z,24.20
2018-07-03T16:23:57.110Z,24.30
2018-07-03T16:25:59.327Z,24.40
2018-07-03T16:28:01.517Z,24.10
2018-07-03T16:30:04.738Z,24.20
2018-07-03T16:32:07.207Z,24.20
2018-07-03T16:34:10.739Z,23.70
2018-07-03T16:36:12.958Z,23.70
2018-07-03T16:38:15.178Z,23.90
2018-07-03T16:40:17.373Z,23.90
2018-07-03T16:42:21.248Z,23.90
2018-07-03T16:44:24.503Z,23.70
2018-07-03T16:46:26.922Z,23.80
2018-07-03T16:48:29.327Z,23.90
2018-07-03T16:50:31.861Z,23.90
2018-07-03T16:52:34.202Z,23.90
2018-07-03T16:54:36.498Z,23.90
2018-07-03T16:56:38.730Z,23.80
2018-07-03T16:58:42.662Z,23.80
2018-07-03T17:00:46.047Z,23.70
2018-07-03T17:02:48.579Z,23.70
2018-07-03T17:04:50.874Z,23.60
2018-07-03T17:06:53.567Z,23.60
2018-07-03T17:08:56.166Z,23.60
2018-07-03T17:10:58.519Z,23.50
2018-07-03T17:13:00.779Z,23.50
2018-07-03T17:15:03.487Z,23.50
2018-07-03T17:17:05.977Z,23.50
2018-07-03T17:19:14.027Z,23.40
2018-07-03T17:21:16.724Z,23.30
2018-07-03T17:23:19.094Z,23.20
2018-07-03T17:25:21.708Z,22.90
2018-07-03T17:32:23.640Z,22.80
2018-07-03T17:34:28.087Z,22.80
2018-07-03T17:36:32.191Z,22.70
2018-07-03T17:38:45.458Z,22.70
2018-07-03T17:41:03.762Z,22.60
2018-07-03T17:44:17.808Z,22.50
2018-07-03T17:46:21.269Z,22.70
2018-07-03T17:52:30.759Z,22.60
2018-07-03T17:54:34.137Z,22.50
2018-07-03T17:56:51.399Z,22.20
2018-07-03T17:58:54.207Z,22.00
2018-07-03T18:00:56.659Z,22.30
2018-07-03T18:03:02.996Z,22.40
2018-07-03T18:05:05.703Z,22.30
2018-07-03T18:07:08.029Z,22.40
2018-07-03T18:09:11.070Z,22.50
2018-07-03T18:11:13.352Z,22.50
2018-07-03T18:13:15.530Z,22.20
2018-07-03T18:15:19.864Z,22.20
2018-07-03T18:17:22.062Z,22.20
2018-07-03T18:19:29.967Z,21.90
2018-07-03T18:21:32.214Z,21.70
2018-07-03T18:23:34.610Z,21.90
2018-07-03T18:25:36.789Z,21.80
2018-07-03T18:27:38.942Z,21.80
2018-07-03T18:29:41.121Z,21.90
2018-07-03T18:31:43.330Z,22.00
2018-07-03T18:33:45.595Z,22.00
2018-07-03T18:35:48.535Z,22.00
2018-07-03T18:37:50.810Z,21.90
2018-07-03T18:39:53.056Z,21.70
2018-07-03T18:41:55.339Z,21.60
2018-07-03T18:43:57.734Z,21.60
2018-07-03T18:46:00.046Z,21.70
2018-07-03T18:48:02.415Z,21.70
2018-07-03T18:50:04.970Z,21.70
2018-07-03T18:52:07.304Z,21.40
2018-07-03T18:54:09.768Z,21.60
2018-07-03T18:56:12.032Z,21.50
2018-07-03T18:58:14.240Z,21.50
2018-07-03T19:00:16.447Z,21.50
2018-07-03T19:02:18.629Z,21.30
2018-07-03T19:04:22.326Z,21.30
2018-07-03T19:06:24.530Z,21.40
2018-07-03T19:10:28.843Z,21.40
2018-07-03T19:12:31.009Z,21.20
2018-07-03T19:14:33.483Z,21.30
2018-07-03T19:16:35.637Z,21.30
2018-07-03T19:18:37.810Z,21.30
2018-07-03T19:20:40.008Z,21.30
2018-07-03T19:22:42.274Z,21.10
2018-07-03T19:24:44.578Z,21.00
2018-07-03T19:26:46.846Z,20.90
2018-07-03T19:28:49.212Z,21.00
2018-07-03T19:30:51.406Z,21.10
2018-07-03T19:32:54.755Z,21.00
2018-07-03T19:34:57.132Z,20.70
2018-07-03T19:36:59.322Z,20.60
2018-07-03T19:39:02.602Z,20.70
2018-07-03T19:41:05.391Z,20.50
2018-07-03T19:43:26.290Z,20.60
2018-07-03T19:45:28.475Z,20.50
2018-07-03T19:47:32.953Z,20.40
2018-07-03T19:49:35.385Z,20.40
2018-07-03T19:51:37.562Z,20.30
2018-07-03T19:53:39.802Z,20.00
2018-07-03T19:55:42.022Z,20.10
2018-07-03T19:57:45.292Z,20.10
2018-07-03T19:59:48.154Z,20.10
2018-07-03T20:01:50.477Z,20.00
2018-07-03T20:03:53.350Z,19.90
2018-07-03T20:05:55.757Z,19.70
2018-07-03T20:07:57.926Z,19.70
2018-07-03T20:10:00.087Z,19.80
2018-07-03T20:12:02.305Z,19.80
2018-07-03T20:14:05.246Z,19.80
2018-07-03T20:16:07.458Z,19.60
2018-07-03T20:18:10.695Z,19.80
2018-07-03T20:20:12.870Z,19.80
2018-07-03T20:22:15.046Z,19.90
2018-07-03T20:24:17.239Z,20.00
2018-07-03T20:26:19.403Z,19.80
2018-07-03T20:28:22.167Z,19.60
2018-07-03T20:30:24.330Z,19.60
2018-07-03T20:32:26.502Z,19.50
2018-07-03T20:34:28.627Z,19.50
2018-07-03T20:36:30.789Z,19.40
2018-07-03T20:38:33.332Z,19.40
2018-07-03T20:40:49.478Z,19.40
2018-07-03T20:44:55.374Z,19.10
2018-07-03T20:46:57.519Z,19.10
2018-07-03T20:48:59.750Z,19.00
2018-07-03T20:51:01.886Z,19.10
2018-07-03T20:53:04.214Z,19.20
2018-07-03T20:55:06.398Z,19.20
2018-07-03T20:57:08.581Z,19.00
2018-07-03T20:59:10.850Z,19.10
2018-07-03T21:01:13.002Z,18.80
2018-07-03T21:03:15.402Z,18.90
2018-07-03T21:05:17.872Z,19.00
2018-07-03T21:07:20.216Z,19.10
2018-07-03T21:09:25.494Z,19.20
2018-07-03T21:11:27.841Z,19.20
2018-07-03T21:13:30.067Z,18.90
2018-07-03T21:15:32.284Z,18.80
2018-07-03T21:17:34.445Z,18.70
2018-07-03T21:19:36.627Z,18.70
2018-07-03T21:21:39.016Z,18.80
2018-07-03T21:24:02.593Z,18.60
2018-07-03T21:26:04.854Z,18.60
2018-07-03T21:28:07.332Z,18.90
2018-07-03T21:30:09.706Z,18.30
2018-07-03T21:32:11.864Z,17.90
2018-07-03T21:34:13.962Z,18.10
2018-07-03T21:36:16.101Z,18.10
2018-07-03T21:38:18.273Z,18.30
2018-07-03T21:40:20.406Z,18.40
2018-07-03T21:42:22.866Z,18.50
2018-07-03T21:44:25.053Z,18.50
2018-07-03T21:46:27.179Z,18.60
2018-07-03T21:48:29.366Z,18.40
2018-07-03T21:50:31.583Z,18.00
2018-07-03T21:52:33.713Z,17.40
2018-07-03T21:54:35.853Z,17.70
2018-07-03T21:56:38.128Z,18.00
2018-07-03T21:58:40.278Z,18.20
2018-07-03T22:00:42.426Z,18.10
2018-07-03T22:02:44.537Z,17.90
2018-07-03T22:04:46.645Z,18.10
2018-07-03T22:06:48.725Z,18.00
2018-07-03T22:08:50.833Z,18.20
2018-07-03T22:10:52.920Z,18.20
2018-07-03T22:12:55.038Z,18.30
2018-07-03T22:14:57.109Z,18.20
2018-07-03T22:16:59.233Z,18.10
2018-07-03T22:19:01.459Z,18.00
2018-07-03T22:21:03.562Z,18.00
2018-07-03T22:23:05.656Z,17.90
2018-07-03T22:25:07.757Z,17.90
2018-07-03T22:27:09.901Z,17.90
2018-07-03T22:29:11.925Z,17.90
2018-07-03T22:31:13.997Z,17.80
2018-07-03T22:33:16.070Z,17.90
2018-07-03T22:35:18.152Z,17.90
2018-07-03T22:37:20.233Z,17.80
2018-07-03T22:39:22.453Z,17.80
2018-07-03T22:41:24.487Z,17.80
2018-07-03T22:43:26.551Z,17.70
2018-07-03T22:47:30.762Z,17.60
2018-07-03T22:49:32.840Z,17.60
2018-07-03T22:51:35.050Z,17.50
2018-07-03T22:53:37.178Z,17.60
2018-07-03T22:55:39.253Z,17.50
2018-07-03T22:57:41.310Z,17.60
2018-07-03T22:59:43.367Z,17.60
2018-07-03T23:01:45.634Z,17.60
2018-07-03T23:03:47.694Z,17.70
2018-07-03T23:05:49.759Z,17.60
2018-07-03T23:07:51.843Z,17.50
2018-07-03T23:09:54.003Z,17.50
2018-07-03T23:11:56.078Z,17.60
2018-07-03T23:13:58.141Z,17.50
2018-07-03T23:16:00.231Z,17.50
2018-07-03T23:18:02.318Z,17.50
2018-07-03T23:20:04.389Z,17.50
2018-07-03T23:22:06.469Z,17.40
2018-07-03T23:24:08.545Z,17.30
2018-07-03T23:26:10.635Z,17.40
2018-07-03T23:28:12.739Z,17.40
2018-07-03T23:30:15.125Z,17.40
2018-07-03T23:32:17.250Z,17.40
2018-07-03T23:34:19.322Z,17.50
2018-07-03T23:36:21.427Z,17.60
2018-07-03T23:38:23.553Z,17.60
2018-07-03T23:40:25.634Z,17.40
2018-07-03T23:42:27.975Z,17.40
2018-07-03T23:44:30.064Z,17.30
2018-07-03T23:46:43.869Z,17.30
2018-07-03T23:48:57.792Z,17.30
2018-07-03T23:51:12.158Z,17.30
2018-07-03T23:53:25.815Z,17.30
2018-07-03T23:55:39.445Z,17.30
2018-07-03T23:57:53.202Z,17.30
