createdAt,value
2022-12-03T00:00:16.806Z,1.50
2022-12-03T00:00:49.174Z,1.45
2022-12-03T00:01:20.854Z,1.48
2022-12-03T00:01:52.666Z,1.51
2022-12-03T00:02:24.689Z,1.48
2022-12-03T00:02:56.816Z,1.48
2022-12-03T00:03:29.755Z,1.50
2022-12-03T00:04:02.073Z,1.47
2022-12-03T00:04:34.146Z,1.49
2022-12-03T00:05:06.338Z,1.52
2022-12-03T00:05:41.765Z,1.51
2022-12-03T00:06:16.581Z,1.52
2022-12-03T00:06:48.373Z,1.52
2022-12-03T00:07:20.192Z,1.48
2022-12-03T00:07:52.271Z,1.49
2022-12-03T00:08:24.423Z,1.49
2022-12-03T00:08:56.450Z,1.51
2022-12-03T00:09:28.211Z,1.51
2022-12-03T00:10:02.524Z,1.50
2022-12-03T00:10:34.421Z,1.51
2022-12-03T00:11:06.339Z,1.49
2022-12-03T00:11:38.358Z,1.49
2022-12-03T00:12:10.023Z,1.51
2022-12-03T00:12:41.849Z,1.48
2022-12-03T00:13:14.720Z,1.50
2022-12-03T00:13:46.798Z,1.50
2022-12-03T00:14:18.709Z,1.49
2022-12-03T00:14:50.581Z,1.44
2022-12-03T00:15:22.372Z,1.47
2022-12-03T00:15:54.457Z,1.49
2022-12-03T00:16:26.698Z,1.49
2022-12-03T00:16:58.506Z,1.47
2022-12-03T00:17:30.309Z,1.43
2022-12-03T00:18:02.065Z,1.50
2022-12-03T00:18:34.063Z,1.49
2022-12-03T00:19:07.815Z,1.49
2022-12-03T00:19:39.698Z,1.45
2022-12-03T00:20:19.048Z,1.46
2022-12-03T00:20:50.793Z,1.45
2022-12-03T00:21:24.577Z,1.51
2022-12-03T00:21:56.641Z,1.49
2022-12-03T00:22:28.659Z,1.47
2022-12-03T00:23:00.609Z,1.52
2022-12-03T00:23:34.893Z,1.45
2022-12-03T00:24:10.420Z,1.50
2022-12-03T00:24:42.008Z,1.49
2022-12-03T00:25:13.998Z,1.52
2022-12-03T00:25:45.692Z,1.46
2022-12-03T00:26:19.482Z,1.46
2022-12-03T00:26:51.469Z,1.51
2022-12-03T00:27:23.475Z,1.47
2022-12-03T00:27:55.138Z,1.48
2022-12-03T00:28:27.151Z,1.49
2022-12-03T00:28:59.288Z,1.45
2022-12-03T00:29:30.913Z,1.46
2022-12-03T00:30:02.739Z,1.47
2022-12-03T00:30:34.639Z,1.44
2022-12-03T00:31:06.623Z,1.42
2022-12-03T00:31:38.540Z,1.46
2022-12-03T00:32:10.528Z,1.47
2022-12-03T00:32:42.485Z,1.47
2022-12-03T00:33:32.955Z,1.49
2022-12-03T00:34:04.951Z,1.47
2022-12-03T00:34:36.838Z,1.48
2022-12-03T00:35:09.145Z,1.51
2022-12-03T00:35:41.267Z,1.48
2022-12-03T00:36:13.036Z,1.47
2022-12-03T00:36:44.965Z,1.47
2022-12-03T00:37:16.956Z,1.51
2022-12-03T00:37:48.816Z,1.48
2022-12-03T00:38:20.685Z,1.47
2022-12-03T00:38:52.444Z,1.48
2022-12-03T00:39:24.545Z,1.48
2022-12-03T00:39:56.371Z,1.51
2022-12-03T00:40:28.351Z,1.51
2022-12-03T00:41:00.153Z,1.48
2022-12-03T00:41:31.940Z,1.48
2022-12-03T00:42:03.995Z,1.52
2022-12-03T00:42:35.870Z,1.52
2022-12-03T00:43:07.905Z,1.50
2022-12-03T00:43:39.623Z,1.52
2022-12-03T00:44:12.281Z,1.54
2022-12-03T00:44:44.264Z,1.50
2022-12-03T00:45:16.025Z,1.52
2022-12-03T00:45:47.793Z,1.54
2022-12-03T00:46:21.592Z,1.51
2022-12-03T00:46:54.021Z,1.52
2022-12-03T00:47:25.961Z,1.48
2022-12-03T00:47:57.857Z,1.47
2022-12-03T00:48:29.695Z,1.48
2022-12-03T00:49:01.609Z,1.51
2022-12-03T00:49:33.482Z,1.47
2022-12-03T00:50:06.546Z,1.51
2022-12-03T00:50:38.632Z,1.52
2022-12-03T00:51:10.520Z,1.53
2022-12-03T00:51:42.680Z,1.48
2022-12-03T00:52:14.430Z,1.50
2022-12-03T00:52:48.280Z,1.52
2022-12-03T00:53:20.139Z,1.51
2022-12-03T00:53:51.935Z,1.52
2022-12-03T00:54:29.986Z,1.52
2022-12-03T00:55:04.349Z,1.50
2022-12-03T00:55:36.243Z,1.51
2022-12-03T00:56:08.783Z,1.51
2022-12-03T00:56:40.514Z,1.51
2022-12-03T00:57:12.239Z,1.51
2022-12-03T00:57:47.507Z,1.50
2022-12-03T00:58:19.652Z,1.49
2022-12-03T00:58:51.729Z,1.50
2022-12-03T00:59:23.430Z,1.47
2022-12-03T00:59:55.289Z,1.51
2022-12-03T01:00:27.105Z,1.45
2022-12-03T01:00:59.061Z,1.51
2022-12-03T01:01:31.047Z,1.48
2022-12-03T01:02:03.026Z,1.46
2022-12-03T01:02:35.642Z,1.48
2022-12-03T01:03:07.539Z,1.52
2022-12-03T01:03:39.586Z,1.48
2022-12-03T01:04:11.475Z,1.51
2022-12-03T01:04:43.420Z,1.48
2022-12-03T01:05:15.198Z,1.50
2022-12-03T01:05:47.249Z,1.51
2022-12-03T01:06:19.023Z,1.52
2022-12-03T01:06:50.960Z,1.50
2022-12-03T01:07:23.028Z,1.48
2022-12-03T01:07:55.013Z,1.47
2022-12-03T01:08:26.907Z,1.47
2022-12-03T01:08:58.764Z,1.49
2022-12-03T01:09:30.559Z,1.52
2022-12-03T01:10:04.273Z,1.54
2022-12-03T01:10:38.584Z,1.53
2022-12-03T01:11:30.445Z,1.51
2022-12-03T01:12:02.211Z,1.48
2022-12-03T01:12:34.152Z,1.47
2022-12-03T01:13:05.850Z,1.53
2022-12-03T01:13:37.635Z,1.52
2022-12-03T01:14:15.516Z,1.52
2022-12-03T01:14:47.741Z,1.50
2022-12-03T01:15:19.926Z,1.53
2022-12-03T01:15:51.464Z,1.49
2022-12-03T01:16:22.920Z,1.52
2022-12-03T01:16:54.456Z,1.52
2022-12-03T01:17:25.866Z,1.52
2022-12-03T01:17:57.442Z,1.52
2022-12-03T01:18:28.795Z,1.51
2022-12-03T01:19:00.153Z,1.52
2022-12-03T01:19:31.708Z,1.52
2022-12-03T01:20:08.755Z,1.50
2022-12-03T01:20:58.874Z,1.51
2022-12-03T01:21:30.771Z,1.51
2022-12-03T01:22:02.473Z,1.51
2022-12-03T01:22:33.873Z,1.50
2022-12-03T01:23:05.318Z,1.48
2022-12-03T01:23:36.871Z,1.47
2022-12-03T01:24:08.465Z,1.48
2022-12-03T01:24:39.836Z,1.49
2022-12-03T01:25:11.526Z,1.49
2022-12-03T01:25:42.842Z,1.48
2022-12-03T01:26:14.295Z,1.49
2022-12-03T01:26:45.684Z,1.49
2022-12-03T01:27:17.114Z,1.46
2022-12-03T01:27:48.505Z,1.48
2022-12-03T01:28:19.887Z,1.50
2022-12-03T01:28:52.466Z,1.45
2022-12-03T01:29:24.581Z,1.43
2022-12-03T01:29:56.076Z,1.52
2022-12-03T01:30:27.435Z,1.52
2022-12-03T01:31:17.137Z,1.51
2022-12-03T01:32:07.723Z,1.53
2022-12-03T01:32:39.054Z,1.53
2022-12-03T01:33:10.356Z,1.54
2022-12-03T01:33:41.656Z,1.52
2022-12-03T01:34:13.139Z,1.53
2022-12-03T01:34:49.944Z,1.50
2022-12-03T01:35:21.461Z,1.52
2022-12-03T01:35:52.822Z,1.52
2022-12-03T01:36:24.189Z,1.49
2022-12-03T01:36:55.738Z,1.51
2022-12-03T01:37:27.334Z,1.47
2022-12-03T01:37:58.668Z,1.49
2022-12-03T01:38:30.065Z,1.49
2022-12-03T01:39:02.573Z,1.50
2022-12-03T01:39:33.926Z,1.46
2022-12-03T01:40:07.707Z,1.51
2022-12-03T01:40:39.232Z,1.52
2022-12-03T01:41:12.038Z,1.48
2022-12-03T01:41:44.508Z,1.48
2022-12-03T01:42:22.675Z,1.51
2022-12-03T01:42:54.045Z,1.50
2022-12-03T01:43:25.419Z,1.52
2022-12-03T01:43:57.924Z,1.49
2022-12-03T01:44:32.724Z,1.48
2022-12-03T01:45:04.919Z,1.50
2022-12-03T01:45:36.389Z,1.49
2022-12-03T01:46:11.385Z,1.47
2022-12-03T01:46:43.646Z,1.49
2022-12-03T01:47:19.492Z,1.50
2022-12-03T01:47:50.991Z,1.50
2022-12-03T01:48:22.455Z,1.50
2022-12-03T01:48:55.799Z,1.52
2022-12-03T01:49:40.899Z,1.53
2022-12-03T01:50:20.903Z,1.53
2022-12-03T01:50:52.403Z,1.51
2022-12-03T01:51:23.812Z,1.50
2022-12-03T01:51:56.331Z,1.49
2022-12-03T01:52:32.188Z,1.54
2022-12-03T01:53:04.926Z,1.54
2022-12-03T01:53:36.303Z,1.54
2022-12-03T01:54:16.560Z,1.55
2022-12-03T01:54:58.193Z,1.56
2022-12-03T01:55:30.103Z,1.57
2022-12-03T01:56:01.700Z,1.57
2022-12-03T01:56:33.150Z,1.55
2022-12-03T01:57:05.499Z,1.57
2022-12-03T01:57:43.491Z,1.54
2022-12-03T01:58:15.740Z,1.56
2022-12-03T01:58:47.608Z,1.58
2022-12-03T01:59:21.659Z,1.59
2022-12-03T02:00:12.706Z,1.56
2022-12-03T02:00:44.037Z,1.57
2022-12-03T02:01:18.957Z,1.59
2022-12-03T02:01:50.553Z,1.58
2022-12-03T02:02:28.135Z,1.60
2022-12-03T02:03:08.331Z,1.60
2022-12-03T02:03:40.153Z,1.60
2022-12-03T02:04:14.125Z,1.59
2022-12-03T02:04:45.577Z,1.59
2022-12-03T02:05:26.140Z,1.61
2022-12-03T02:05:57.708Z,1.57
2022-12-03T02:06:30.251Z,1.60
2022-12-03T02:07:23.175Z,1.60
2022-12-03T02:07:55.458Z,1.59
2022-12-03T02:08:37.470Z,1.60
2022-12-03T02:09:13.096Z,1.59
2022-12-03T02:09:44.598Z,1.59
2022-12-03T02:10:18.582Z,1.59
2022-12-03T02:10:49.935Z,1.57
2022-12-03T02:11:34.079Z,1.58
2022-12-03T02:12:05.907Z,1.58
2022-12-03T02:12:43.133Z,1.56
2022-12-03T02:13:14.643Z,1.55
2022-12-03T02:13:47.704Z,1.56
2022-12-03T02:14:21.712Z,1.56
2022-12-03T02:14:53.800Z,1.54
2022-12-03T02:15:25.698Z,1.57
2022-12-03T02:15:58.269Z,1.57
2022-12-03T02:16:30.583Z,1.58
2022-12-03T02:17:01.999Z,1.60
2022-12-03T02:17:33.503Z,1.56
2022-12-03T02:18:05.580Z,1.57
2022-12-03T02:18:37.052Z,1.57
2022-12-03T02:19:24.144Z,1.61
2022-12-03T02:19:56.227Z,1.58
2022-12-03T02:20:27.735Z,1.59
2022-12-03T02:21:17.026Z,1.61
2022-12-03T02:21:59.222Z,1.59
2022-12-03T02:22:48.961Z,1.60
2022-12-03T02:23:35.961Z,1.58
2022-12-03T02:24:44.696Z,1.59
2022-12-03T02:25:26.995Z,1.58
2022-12-03T02:25:59.227Z,1.58
2022-12-03T02:26:30.564Z,1.57
2022-12-03T02:27:01.951Z,1.58
2022-12-03T02:27:33.397Z,1.58
2022-12-03T02:28:07.872Z,1.55
2022-12-03T02:28:39.559Z,1.57
2022-12-03T02:29:11.436Z,1.56
2022-12-03T02:29:42.860Z,1.60
2022-12-03T02:30:18.055Z,1.62
2022-12-03T02:30:49.384Z,1.62
2022-12-03T02:31:20.919Z,1.64
2022-12-03T02:31:52.531Z,1.62
2022-12-03T02:32:24.110Z,1.64
2022-12-03T02:32:55.971Z,1.63
2022-12-03T02:33:27.358Z,1.63
2022-12-03T02:33:58.727Z,1.60
2022-12-03T02:34:41.800Z,1.60
2022-12-03T02:35:34.766Z,1.59
2022-12-03T02:36:06.359Z,1.60
2022-12-03T02:36:39.148Z,1.59
2022-12-03T02:37:18.677Z,1.60
2022-12-03T02:37:54.724Z,1.61
2022-12-03T02:38:27.932Z,1.61
2022-12-03T02:38:59.518Z,1.62
2022-12-03T02:39:32.688Z,1.58
2022-12-03T02:40:09.548Z,1.62
2022-12-03T02:40:42.107Z,1.64
2022-12-03T02:41:36.332Z,1.62
2022-12-03T02:42:26.606Z,1.63
2022-12-03T02:43:01.112Z,1.64
2022-12-03T02:43:32.699Z,1.63
2022-12-03T02:44:06.743Z,1.63
2022-12-03T02:44:38.265Z,1.62
2022-12-03T02:45:15.018Z,1.62
2022-12-03T02:45:49.899Z,1.61
2022-12-03T02:46:21.343Z,1.60
2022-12-03T02:46:52.793Z,1.60
2022-12-03T02:47:24.238Z,1.60
2022-12-03T02:48:01.662Z,1.60
2022-12-03T02:48:35.658Z,1.60
2022-12-03T02:49:07.704Z,1.59
2022-12-03T02:49:39.382Z,1.59
2022-12-03T02:50:13.671Z,1.59
2022-12-03T02:50:50.537Z,1.58
2022-12-03T02:51:22.150Z,1.57
2022-12-03T02:51:53.653Z,1.56
2022-12-03T02:52:25.581Z,1.60
2022-12-03T02:53:01.091Z,1.59
2022-12-03T02:53:44.322Z,1.60
2022-12-03T02:54:15.717Z,1.61
2022-12-03T02:54:47.756Z,1.60
2022-12-03T02:55:19.703Z,1.62
2022-12-03T02:55:53.182Z,1.62
2022-12-03T02:56:29.575Z,1.62
2022-12-03T02:57:01.162Z,1.64
2022-12-03T02:57:34.512Z,1.60
2022-12-03T02:58:06.584Z,1.63
2022-12-03T02:58:38.689Z,1.63
2022-12-03T02:59:10.204Z,1.63
2022-12-03T02:59:41.811Z,1.62
2022-12-03T03:00:14.121Z,1.64
2022-12-03T03:00:46.460Z,1.62
2022-12-03T03:01:36.125Z,1.66
2022-12-03T03:02:07.714Z,1.63
2022-12-03T03:02:41.393Z,1.65
2022-12-03T03:03:13.376Z,1.66
2022-12-03T03:03:46.683Z,1.67
2022-12-03T03:04:18.119Z,1.66
2022-12-03T03:04:49.555Z,1.66
2022-12-03T03:05:23.289Z,1.65
2022-12-03T03:05:56.732Z,1.64
2022-12-03T03:06:28.399Z,1.63
2022-12-03T03:06:59.879Z,1.65
2022-12-03T03:07:31.397Z,1.65
2022-12-03T03:08:03.592Z,1.65
2022-12-03T03:08:37.803Z,1.65
2022-12-03T03:09:09.396Z,1.66
2022-12-03T03:09:41.171Z,1.63
2022-12-03T03:10:15.124Z,1.65
2022-12-03T03:10:47.429Z,1.67
2022-12-03T03:11:18.963Z,1.66
2022-12-03T03:11:50.376Z,1.65
2022-12-03T03:12:21.744Z,1.65
2022-12-03T03:12:54.996Z,1.66
2022-12-03T03:13:26.656Z,1.64
2022-12-03T03:13:58.395Z,1.64
2022-12-03T03:14:29.756Z,1.67
2022-12-03T03:15:01.357Z,1.68
2022-12-03T03:15:32.896Z,1.66
2022-12-03T03:16:06.470Z,1.68
2022-12-03T03:16:38.122Z,1.66
2022-12-03T03:17:09.574Z,1.67
2022-12-03T03:17:42.288Z,1.66
2022-12-03T03:18:15.252Z,1.63
2022-12-03T03:18:46.688Z,1.67
2022-12-03T03:19:18.057Z,1.67
2022-12-03T03:19:49.596Z,1.68
2022-12-03T03:20:21.105Z,1.69
2022-12-03T03:20:53.065Z,1.69
2022-12-03T03:21:24.536Z,1.69
2022-12-03T03:21:56.376Z,1.69
2022-12-03T03:22:35.706Z,1.69
2022-12-03T03:23:14.278Z,1.68
2022-12-03T03:23:45.691Z,1.68
2022-12-03T03:24:17.236Z,1.66
2022-12-03T03:24:48.641Z,1.65
2022-12-03T03:25:24.871Z,1.67
2022-12-03T03:25:58.152Z,1.69
2022-12-03T03:26:29.571Z,1.70
2022-12-03T03:27:00.950Z,1.71
2022-12-03T03:27:33.139Z,1.71
2022-12-03T03:28:05.287Z,1.72
2022-12-03T03:28:40.169Z,1.68
2022-12-03T03:29:11.934Z,1.74
2022-12-03T03:29:43.317Z,1.71
2022-12-03T03:30:14.918Z,1.75
2022-12-03T03:30:47.231Z,1.73
2022-12-03T03:31:22.997Z,1.68
2022-12-03T03:31:54.799Z,1.74
2022-12-03T03:32:28.230Z,1.73
2022-12-03T03:32:59.726Z,1.74
2022-12-03T03:33:50.038Z,1.73
2022-12-03T03:34:21.595Z,1.71
2022-12-03T03:34:53.285Z,1.69
2022-12-03T03:35:25.536Z,1.69
2022-12-03T03:35:57.132Z,1.69
2022-12-03T03:36:28.963Z,1.68
2022-12-03T03:37:00.389Z,1.69
2022-12-03T03:37:31.898Z,1.68
2022-12-03T03:38:04.383Z,1.69
2022-12-03T03:38:36.889Z,1.68
2022-12-03T03:39:09.990Z,1.71
2022-12-03T03:39:41.382Z,1.72
2022-12-03T03:40:12.937Z,1.73
2022-12-03T03:40:44.677Z,1.72
2022-12-03T03:41:16.650Z,1.70
2022-12-03T03:41:48.154Z,1.70
2022-12-03T03:42:19.707Z,1.72
2022-12-03T03:42:51.686Z,1.72
2022-12-03T03:43:24.270Z,1.70
2022-12-03T03:43:56.098Z,1.73
2022-12-03T03:44:28.444Z,1.75
2022-12-03T03:45:00.210Z,1.73
2022-12-03T03:45:31.708Z,1.73
2022-12-03T03:46:07.390Z,1.71
2022-12-03T03:46:39.848Z,1.72
2022-12-03T03:47:12.259Z,1.69
2022-12-03T03:47:44.083Z,1.72
2022-12-03T03:48:15.652Z,1.71
2022-12-03T03:48:48.482Z,1.71
2022-12-03T03:49:20.303Z,1.72
2022-12-03T03:49:52.931Z,1.72
2022-12-03T03:50:25.667Z,1.71
2022-12-03T03:50:57.498Z,1.70
2022-12-03T03:51:29.172Z,1.73
2022-12-03T03:52:00.761Z,1.72
2022-12-03T03:52:32.464Z,1.72
2022-12-03T03:53:05.067Z,1.76
2022-12-03T03:53:41.735Z,1.77
2022-12-03T03:54:13.846Z,1.78
2022-12-03T03:54:46.129Z,1.76
2022-12-03T03:55:19.056Z,1.77
2022-12-03T03:55:51.171Z,1.76
2022-12-03T03:56:24.099Z,1.76
2022-12-03T03:56:55.480Z,1.76
2022-12-03T03:57:26.927Z,1.73
2022-12-03T03:57:58.642Z,1.78
2022-12-03T03:58:30.061Z,1.76
2022-12-03T03:59:02.436Z,1.79
2022-12-03T03:59:33.791Z,1.76
2022-12-03T04:00:08.115Z,1.79
2022-12-03T04:00:39.559Z,1.78
2022-12-03T04:01:13.254Z,1.77
2022-12-03T04:01:46.037Z,1.75
2022-12-03T04:02:20.142Z,1.76
2022-12-03T04:02:52.547Z,1.77
2022-12-03T04:03:23.925Z,1.76
2022-12-03T04:03:55.962Z,1.76
2022-12-03T04:04:33.421Z,1.74
2022-12-03T04:05:05.275Z,1.77
2022-12-03T04:05:36.638Z,1.77
2022-12-03T04:06:09.430Z,1.78
2022-12-03T04:06:40.746Z,1.72
2022-12-03T04:07:12.183Z,1.78
2022-12-03T04:07:43.664Z,1.81
2022-12-03T04:08:15.133Z,1.81
2022-12-03T04:08:46.544Z,1.81
2022-12-03T04:09:17.943Z,1.82
2022-12-03T04:09:49.367Z,1.79
2022-12-03T04:10:39.132Z,1.83
2022-12-03T04:11:28.997Z,1.81
2022-12-03T04:12:18.926Z,1.84
2022-12-03T04:12:56.344Z,1.82
2022-12-03T04:13:27.665Z,1.83
2022-12-03T04:13:58.971Z,1.83
2022-12-03T04:14:30.328Z,1.81
2022-12-03T04:15:02.018Z,1.82
2022-12-03T04:15:33.468Z,1.82
2022-12-03T04:16:04.997Z,1.77
2022-12-03T04:16:36.397Z,1.75
2022-12-03T04:17:07.729Z,1.80
2022-12-03T04:17:39.097Z,1.74
2022-12-03T04:18:28.917Z,1.78
2022-12-03T04:19:00.279Z,1.80
2022-12-03T04:19:31.640Z,1.81
2022-12-03T04:20:03.482Z,1.81
2022-12-03T04:20:35.035Z,1.81
2022-12-03T04:21:24.966Z,1.82
2022-12-03T04:22:15.058Z,1.82
2022-12-03T04:22:46.469Z,1.84
2022-12-03T04:23:17.822Z,1.83
2022-12-03T04:23:49.193Z,1.84
2022-12-03T04:24:20.539Z,1.85
2022-12-03T04:24:52.192Z,1.87
2022-12-03T04:25:42.401Z,1.85
2022-12-03T04:26:32.414Z,1.86
2022-12-03T04:27:22.294Z,1.86
2022-12-03T04:28:12.474Z,1.85
2022-12-03T04:28:49.533Z,1.85
2022-12-03T04:29:21.855Z,1.85
2022-12-03T04:29:53.254Z,1.82
2022-12-03T04:30:24.770Z,1.80
2022-12-03T04:30:56.145Z,1.79
2022-12-03T04:31:46.566Z,1.80
2022-12-03T04:32:36.667Z,1.80
2022-12-03T04:33:45.614Z,1.79
2022-12-03T04:34:36.707Z,1.79
2022-12-03T04:35:28.270Z,1.79
2022-12-03T04:35:59.666Z,1.79
2022-12-03T04:36:31.146Z,1.78
2022-12-03T04:37:03.033Z,1.77
2022-12-03T04:37:34.393Z,1.78
2022-12-03T04:38:05.741Z,1.76
2022-12-03T04:38:37.085Z,1.76
2022-12-03T04:39:08.441Z,1.79
2022-12-03T04:39:39.923Z,1.77
2022-12-03T04:40:30.232Z,1.76
2022-12-03T04:41:01.995Z,1.82
2022-12-03T04:41:33.363Z,1.80
2022-12-03T04:42:06.107Z,1.80
2022-12-03T04:42:37.450Z,1.81
2022-12-03T04:43:08.854Z,1.78
2022-12-03T04:44:00.179Z,1.80
2022-12-03T04:44:36.364Z,1.78
2022-12-03T04:45:08.307Z,1.81
2022-12-03T04:45:39.648Z,1.81
2022-12-03T04:46:11.060Z,1.79
2022-12-03T04:46:42.477Z,1.78
2022-12-03T04:47:15.060Z,1.80
2022-12-03T04:47:46.384Z,1.75
2022-12-03T04:48:17.737Z,1.78
2022-12-03T04:48:49.200Z,1.77
2022-12-03T04:49:20.591Z,1.78
2022-12-03T04:49:52.063Z,1.76
2022-12-03T04:50:23.474Z,1.82
2022-12-03T04:50:54.868Z,1.77
2022-12-03T04:51:26.208Z,1.83
2022-12-03T04:51:57.837Z,1.84
2022-12-03T04:52:29.227Z,1.81
2022-12-03T04:53:00.625Z,1.83
2022-12-03T04:53:50.549Z,1.83
2022-12-03T04:54:21.961Z,1.84
2022-12-03T04:54:53.569Z,1.83
2022-12-03T04:55:25.054Z,1.84
2022-12-03T04:55:56.417Z,1.83
2022-12-03T04:56:27.798Z,1.85
2022-12-03T04:56:59.235Z,1.85
2022-12-03T04:57:30.672Z,1.85
2022-12-03T04:58:02.053Z,1.85
2022-12-03T04:58:33.378Z,1.85
2022-12-03T04:59:04.738Z,1.85
2022-12-03T04:59:36.718Z,1.85
2022-12-03T05:00:08.696Z,1.85
2022-12-03T05:00:40.083Z,1.84
2022-12-03T05:01:11.466Z,1.84
2022-12-03T05:01:43.050Z,1.84
2022-12-03T05:02:14.519Z,1.85
2022-12-03T05:02:45.937Z,1.85
2022-12-03T05:03:17.392Z,1.85
2022-12-03T05:03:48.853Z,1.82
2022-12-03T05:04:20.195Z,1.83
2022-12-03T05:04:51.685Z,1.85
2022-12-03T05:05:23.306Z,1.83
2022-12-03T05:05:54.646Z,1.84
2022-12-03T05:06:25.993Z,1.85
2022-12-03T05:06:57.780Z,1.81
2022-12-03T05:07:29.203Z,1.84
2022-12-03T05:08:00.669Z,1.83
2022-12-03T05:08:32.226Z,1.82
2022-12-03T05:09:04.009Z,1.83
2022-12-03T05:09:35.374Z,1.80
2022-12-03T05:10:07.602Z,1.82
2022-12-03T05:10:38.915Z,1.80
2022-12-03T05:11:10.279Z,1.84
2022-12-03T05:11:42.119Z,1.82
2022-12-03T05:12:13.492Z,1.83
2022-12-03T05:12:45.021Z,1.81
2022-12-03T05:13:16.322Z,1.82
2022-12-03T05:13:47.880Z,1.82
2022-12-03T05:14:19.210Z,1.85
2022-12-03T05:14:50.660Z,1.83
2022-12-03T05:15:22.154Z,1.84
2022-12-03T05:15:53.678Z,1.83
2022-12-03T05:16:25.228Z,1.84
2022-12-03T05:16:56.720Z,1.84
2022-12-03T05:17:28.070Z,1.85
2022-12-03T05:17:59.427Z,1.87
2022-12-03T05:18:30.799Z,1.85
2022-12-03T05:19:02.395Z,1.88
2022-12-03T05:19:52.300Z,1.87
2022-12-03T05:20:41.833Z,1.89
2022-12-03T05:22:01.998Z,1.91
2022-12-03T05:22:33.337Z,1.91
2022-12-03T05:23:05.371Z,1.92
2022-12-03T05:23:36.669Z,1.92
2022-12-03T05:24:08.255Z,1.93
2022-12-03T05:24:39.642Z,1.90
2022-12-03T05:25:11.089Z,1.92
2022-12-03T05:25:42.639Z,1.90
2022-12-03T05:26:14.144Z,1.94
2022-12-03T05:26:45.507Z,1.92
2022-12-03T05:27:23.146Z,1.93
2022-12-03T05:27:54.950Z,1.94
2022-12-03T05:28:26.579Z,1.95
2022-12-03T05:28:57.967Z,1.96
2022-12-03T05:29:29.305Z,1.97
2022-12-03T05:30:00.876Z,1.94
2022-12-03T05:30:33.002Z,1.97
2022-12-03T05:31:05.129Z,1.96
2022-12-03T05:31:36.627Z,1.93
2022-12-03T05:32:08.047Z,1.93
2022-12-03T05:32:39.594Z,1.93
2022-12-03T05:33:10.993Z,1.94
2022-12-03T05:33:44.408Z,1.94
2022-12-03T05:34:15.978Z,1.92
2022-12-03T05:34:47.441Z,1.92
2022-12-03T05:35:18.959Z,1.91
2022-12-03T05:35:50.642Z,1.90
2022-12-03T05:36:22.028Z,1.87
2022-12-03T05:36:53.409Z,1.85
2022-12-03T05:37:24.791Z,1.86
2022-12-03T05:37:56.561Z,1.86
2022-12-03T05:38:27.962Z,1.84
2022-12-03T05:38:59.264Z,1.86
2022-12-03T05:39:30.619Z,1.81
2022-12-03T05:40:01.997Z,1.85
2022-12-03T05:40:33.515Z,1.84
2022-12-03T05:41:28.243Z,1.82
2022-12-03T05:42:22.733Z,1.80
2022-12-03T05:42:54.102Z,1.77
2022-12-03T05:43:25.534Z,1.76
2022-12-03T05:43:56.915Z,1.74
2022-12-03T05:44:28.232Z,1.74
2022-12-03T05:44:59.645Z,1.71
2022-12-03T05:45:36.766Z,1.69
2022-12-03T05:46:08.318Z,1.74
2022-12-03T05:46:39.739Z,1.75
2022-12-03T05:47:11.316Z,1.73
2022-12-03T05:47:42.637Z,1.75
2022-12-03T05:48:16.532Z,1.76
2022-12-03T05:48:47.951Z,1.77
2022-12-03T05:49:19.316Z,1.77
2022-12-03T05:49:50.738Z,1.71
2022-12-03T05:50:24.416Z,1.74
2022-12-03T05:50:55.835Z,1.72
2022-12-03T05:51:27.165Z,1.72
2022-12-03T05:51:59.008Z,1.72
2022-12-03T05:52:30.402Z,1.72
2022-12-03T05:53:01.848Z,1.68
2022-12-03T05:53:33.201Z,1.68
2022-12-03T05:54:04.597Z,1.68
2022-12-03T05:54:35.982Z,1.64
2022-12-03T05:55:08.145Z,1.66
2022-12-03T05:55:39.845Z,1.70
2022-12-03T05:56:11.143Z,1.66
2022-12-03T05:56:42.555Z,1.71
2022-12-03T05:57:13.865Z,1.71
2022-12-03T05:57:46.947Z,1.72
2022-12-03T05:58:18.386Z,1.70
2022-12-03T05:58:49.777Z,1.69
2022-12-03T05:59:21.329Z,1.66
2022-12-03T05:59:52.652Z,1.65
2022-12-03T06:00:30.326Z,1.69
2022-12-03T06:01:01.788Z,1.67
2022-12-03T06:01:33.109Z,1.64
2022-12-03T06:02:04.741Z,1.61
2022-12-03T06:02:36.296Z,1.66
2022-12-03T06:03:07.956Z,1.65
2022-12-03T06:03:39.548Z,1.62
2022-12-03T06:04:29.273Z,1.65
2022-12-03T06:05:00.812Z,1.66
2022-12-03T06:05:33.383Z,1.66
2022-12-03T06:06:04.969Z,1.66
2022-12-03T06:06:36.391Z,1.66
2022-12-03T06:07:12.540Z,1.64
2022-12-03T06:07:46.378Z,1.67
2022-12-03T06:08:17.816Z,1.66
2022-12-03T06:08:49.172Z,1.66
2022-12-03T06:09:20.565Z,1.68
2022-12-03T06:09:52.013Z,1.65
2022-12-03T06:10:25.271Z,1.69
2022-12-03T06:10:56.623Z,1.68
2022-12-03T06:11:46.690Z,1.71
2022-12-03T06:12:17.989Z,1.72
2022-12-03T06:12:49.573Z,1.72
2022-12-03T06:13:21.082Z,1.70
2022-12-03T06:13:52.565Z,1.72
2022-12-03T06:14:23.986Z,1.71
2022-12-03T06:14:55.696Z,1.72
2022-12-03T06:15:27.283Z,1.70
2022-12-03T06:15:58.853Z,1.70
2022-12-03T06:16:30.279Z,1.67
2022-12-03T06:17:02.365Z,1.71
2022-12-03T06:17:33.862Z,1.72
2022-12-03T06:18:05.331Z,1.70
2022-12-03T06:18:36.744Z,1.72
2022-12-03T06:19:08.076Z,1.74
2022-12-03T06:19:39.447Z,1.72
2022-12-03T06:20:14.377Z,1.74
2022-12-03T06:20:45.709Z,1.70
2022-12-03T06:21:17.151Z,1.69
2022-12-03T06:21:48.532Z,1.67
2022-12-03T06:22:19.893Z,1.65
2022-12-03T06:22:51.285Z,1.66
2022-12-03T06:23:22.665Z,1.63
2022-12-03T06:23:54.009Z,1.64
2022-12-03T06:24:25.346Z,1.64
2022-12-03T06:24:59.669Z,1.67
2022-12-03T06:25:34.933Z,1.67
2022-12-03T06:26:06.293Z,1.63
2022-12-03T06:26:37.600Z,1.66
2022-12-03T06:27:08.957Z,1.66
2022-12-03T06:27:40.334Z,1.66
2022-12-03T06:28:11.718Z,1.66
2022-12-03T06:28:47.588Z,1.66
2022-12-03T06:29:18.988Z,1.67
2022-12-03T06:29:50.387Z,1.67
2022-12-03T06:30:21.765Z,1.68
2022-12-03T06:30:53.249Z,1.69
2022-12-03T06:31:24.674Z,1.69
2022-12-03T06:31:56.143Z,1.64
2022-12-03T06:32:27.470Z,1.67
2022-12-03T06:32:58.822Z,1.67
2022-12-03T06:33:30.271Z,1.65
2022-12-03T06:34:01.608Z,1.63
2022-12-03T06:34:33.216Z,1.64
2022-12-03T06:35:05.007Z,1.64
2022-12-03T06:35:36.409Z,1.63
2022-12-03T06:36:57.192Z,1.65
2022-12-03T06:37:28.524Z,1.63
2022-12-03T06:37:59.939Z,1.63
2022-12-03T06:38:31.261Z,1.68
2022-12-03T06:39:02.664Z,1.66
2022-12-03T06:39:34.028Z,1.64
2022-12-03T06:40:06.190Z,1.67
2022-12-03T06:40:38.261Z,1.65
2022-12-03T06:41:10.328Z,1.65
2022-12-03T06:41:41.804Z,1.68
2022-12-03T06:42:13.175Z,1.66
2022-12-03T06:42:44.543Z,1.69
2022-12-03T06:43:15.887Z,1.67
2022-12-03T06:43:47.500Z,1.63
2022-12-03T06:44:18.877Z,1.62
2022-12-03T06:44:50.296Z,1.63
2022-12-03T06:45:21.760Z,1.65
2022-12-03T06:45:53.087Z,1.65
2022-12-03T06:46:24.487Z,1.63
2022-12-03T06:46:56.017Z,1.64
2022-12-03T06:47:27.490Z,1.63
2022-12-03T06:47:58.800Z,1.63
2022-12-03T06:48:30.084Z,1.66
2022-12-03T06:49:01.731Z,1.65
2022-12-03T06:49:33.216Z,1.63
2022-12-03T06:50:06.992Z,1.65
2022-12-03T06:50:38.284Z,1.65
2022-12-03T06:51:09.651Z,1.66
2022-12-03T06:51:41.226Z,1.62
2022-12-03T06:52:12.625Z,1.64
2022-12-03T06:52:43.950Z,1.67
2022-12-03T06:53:15.283Z,1.65
2022-12-03T06:53:46.652Z,1.67
2022-12-03T06:54:18.140Z,1.69
2022-12-03T06:54:54.785Z,1.69
2022-12-03T06:55:26.501Z,1.71
2022-12-03T06:55:57.876Z,1.73
2022-12-03T06:56:35.072Z,1.74
2022-12-03T06:57:08.479Z,1.75
2022-12-03T06:57:39.849Z,1.76
2022-12-03T06:58:11.224Z,1.76
2022-12-03T06:58:42.639Z,1.76
2022-12-03T06:59:14.043Z,1.73
2022-12-03T06:59:45.459Z,1.71
2022-12-03T07:00:17.115Z,1.74
2022-12-03T07:00:48.418Z,1.71
2022-12-03T07:01:20.250Z,1.73
2022-12-03T07:01:51.735Z,1.72
2022-12-03T07:02:23.343Z,1.70
2022-12-03T07:02:54.845Z,1.73
2022-12-03T07:03:26.268Z,1.74
2022-12-03T07:03:57.724Z,1.72
2022-12-03T07:04:29.154Z,1.74
2022-12-03T07:05:00.480Z,1.74
2022-12-03T07:05:31.814Z,1.75
2022-12-03T07:06:03.223Z,1.75
2022-12-03T07:06:34.757Z,1.76
2022-12-03T07:07:06.045Z,1.72
2022-12-03T07:07:37.484Z,1.72
2022-12-03T07:08:08.970Z,1.70
2022-12-03T07:08:40.532Z,1.72
2022-12-03T07:09:11.896Z,1.74
2022-12-03T07:09:43.322Z,1.69
2022-12-03T07:10:14.818Z,1.70
2022-12-03T07:10:46.214Z,1.67
2022-12-03T07:11:32.616Z,1.65
2022-12-03T07:12:04.125Z,1.64
2022-12-03T07:12:35.513Z,1.67
2022-12-03T07:13:06.904Z,1.66
2022-12-03T07:13:38.232Z,1.68
2022-12-03T07:14:11.290Z,1.67
2022-12-03T07:14:42.856Z,1.66
2022-12-03T07:15:14.407Z,1.65
2022-12-03T07:15:46.077Z,1.63
2022-12-03T07:16:17.598Z,1.68
2022-12-03T07:16:48.971Z,1.68
2022-12-03T07:17:20.334Z,1.69
2022-12-03T07:17:51.720Z,1.67
2022-12-03T07:18:23.047Z,1.71
2022-12-03T07:18:54.968Z,1.70
2022-12-03T07:19:30.840Z,1.70
2022-12-03T07:20:05.007Z,1.68
2022-12-03T07:20:36.627Z,1.69
2022-12-03T07:21:07.930Z,1.67
2022-12-03T07:21:39.802Z,1.67
2022-12-03T07:22:11.117Z,1.68
2022-12-03T07:22:42.630Z,1.65
2022-12-03T07:23:13.952Z,1.61
2022-12-03T07:23:45.315Z,1.61
2022-12-03T07:24:16.794Z,1.59
2022-12-03T07:24:48.208Z,1.61