createdAt,value
2018-02-07T00:00:54.458Z,-1.48
2018-02-07T00:01:54.393Z,-1.45
2018-02-07T00:02:54.330Z,-1.51
2018-02-07T00:03:54.268Z,-1.53
2018-02-07T00:04:54.204Z,-1.53
2018-02-07T00:05:54.141Z,-1.33
2018-02-07T00:06:54.085Z,-1.28
2018-02-07T00:07:54.014Z,-1.17
2018-02-07T00:08:53.950Z,-1.06
2018-02-07T00:09:53.891Z,-1.10
2018-02-07T00:10:53.824Z,-1.06
2018-02-07T00:11:53.761Z,-1.00
2018-02-07T00:12:53.696Z,-1.06
2018-02-07T00:13:53.633Z,-1.06
2018-02-07T00:14:53.570Z,-1.09
2018-02-07T00:15:53.507Z,-1.07
2018-02-07T00:16:53.442Z,-1.02
2018-02-07T00:17:53.379Z,-1.20
2018-02-07T00:18:53.316Z,-1.30
2018-02-07T00:19:53.253Z,-1.24
2018-02-07T00:20:53.189Z,-1.31
2018-02-07T00:21:53.131Z,-1.33
2018-02-07T00:22:53.064Z,-1.41
2018-02-07T00:23:53.003Z,-1.36
2018-02-07T00:24:52.937Z,-1.35
2018-02-07T00:25:52.873Z,-1.42
2018-02-07T00:26:52.810Z,-1.38
2018-02-07T00:27:52.749Z,-1.36
2018-02-07T00:28:52.683Z,-1.41
2018-02-07T00:29:52.621Z,-1.36
2018-02-07T00:30:52.557Z,-1.31
2018-02-07T00:31:52.498Z,-1.38
2018-02-07T00:32:52.432Z,-1.39
2018-02-07T00:33:52.367Z,-1.43
2018-02-07T00:34:52.305Z,-1.36
2018-02-07T00:35:52.241Z,-1.35
2018-02-07T00:36:52.179Z,-1.35
2018-02-07T00:37:52.114Z,-1.20
2018-02-07T00:38:52.051Z,-1.24
2018-02-07T00:39:51.989Z,-1.27
2018-02-07T00:40:51.925Z,-1.17
2018-02-07T00:41:51.861Z,-1.13
2018-02-07T00:42:51.796Z,-1.07
2018-02-07T00:43:51.736Z,-1.09
2018-02-07T00:44:51.670Z,-1.05
2018-02-07T00:45:51.606Z,-0.99
2018-02-07T00:46:51.544Z,-1.03
2018-02-07T00:47:51.482Z,-0.99
2018-02-07T00:48:51.417Z,-1.07
2018-02-07T00:49:51.355Z,-0.95
2018-02-07T00:50:51.291Z,-1.05
2018-02-07T00:51:51.228Z,-1.00
2018-02-07T00:52:51.164Z,-0.99
2018-02-07T00:53:51.102Z,-1.02
2018-02-07T00:54:51.038Z,-1.02
2018-02-07T00:55:50.975Z,-1.10
2018-02-07T00:56:50.911Z,-1.09
2018-02-07T00:57:50.854Z,-1.10
2018-02-07T00:58:50.785Z,-1.03
2018-02-07T00:59:50.724Z,-1.02
2018-02-07T01:00:50.660Z,-1.00
2018-02-07T01:01:50.599Z,-1.02
2018-02-07T01:02:50.534Z,-0.99
2018-02-07T01:03:50.470Z,-1.03
2018-02-07T01:04:50.411Z,-1.05
2018-02-07T01:05:50.341Z,-0.99
2018-02-07T01:06:50.278Z,-1.00
2018-02-07T01:07:50.215Z,-1.00
2018-02-07T01:08:50.153Z,-1.00
2018-02-07T01:09:50.095Z,-0.97
2018-02-07T01:10:50.025Z,-0.91
2018-02-07T01:11:49.964Z,-0.89
2018-02-07T01:12:49.899Z,-0.87
2018-02-07T01:13:49.840Z,-0.95
2018-02-07T01:14:49.772Z,-0.95
2018-02-07T01:15:49.711Z,-0.89
2018-02-07T01:16:49.645Z,-0.87
2018-02-07T01:17:49.582Z,-0.77
2018-02-07T01:18:49.520Z,-0.77
2018-02-07T01:19:49.456Z,-0.77
2018-02-07T01:20:49.394Z,-0.78
2018-02-07T01:21:49.330Z,-0.72
2018-02-07T01:22:49.267Z,-0.77
2018-02-07T01:23:49.203Z,-0.73
2018-02-07T01:24:49.139Z,-0.77
2018-02-07T01:25:49.078Z,-0.73
2018-02-07T01:26:49.015Z,-0.73
2018-02-07T01:27:48.951Z,-0.81
2018-02-07T01:28:48.890Z,-0.70
2018-02-07T01:29:48.823Z,-0.77
2018-02-07T01:30:48.762Z,-0.77
2018-02-07T01:31:48.700Z,-0.80
2018-02-07T01:32:48.640Z,-0.73
2018-02-07T01:33:48.573Z,-0.73
2018-02-07T01:34:48.508Z,-0.77
2018-02-07T01:35:48.445Z,-0.77
2018-02-07T01:36:48.384Z,-0.70
2018-02-07T01:37:48.320Z,-0.69
2018-02-07T01:38:48.256Z,-0.63
2018-02-07T01:39:48.194Z,-0.70
2018-02-07T01:40:48.132Z,-0.72
2018-02-07T01:41:48.068Z,-0.77
2018-02-07T01:42:48.010Z,-0.70
2018-02-07T01:43:47.945Z,-0.75
2018-02-07T01:44:47.877Z,-0.73
2018-02-07T01:45:47.816Z,-0.68
2018-02-07T01:46:47.751Z,-0.78
2018-02-07T01:47:47.689Z,-0.73
2018-02-07T01:48:47.627Z,-0.65
2018-02-07T01:49:47.564Z,-0.65
2018-02-07T01:50:47.500Z,-0.60
2018-02-07T01:51:47.438Z,-0.54
2018-02-07T01:52:47.376Z,-0.55
2018-02-07T01:53:47.311Z,-0.55
2018-02-07T01:54:47.248Z,-0.59
2018-02-07T01:55:47.187Z,-0.55
2018-02-07T01:56:47.121Z,-0.52
2018-02-07T01:57:47.058Z,-0.50
2018-02-07T01:58:46.997Z,-0.48
2018-02-07T01:59:46.932Z,-0.51
2018-02-07T02:00:46.871Z,-0.39
2018-02-07T02:01:46.807Z,-0.51
2018-02-07T02:02:46.745Z,-0.51
2018-02-07T02:03:46.683Z,-0.36
2018-02-07T02:04:46.617Z,-0.42
2018-02-07T02:05:46.556Z,-0.55
2018-02-07T02:06:46.492Z,-0.50
2018-02-07T02:07:46.432Z,-0.50
2018-02-07T02:08:46.366Z,-0.47
2018-02-07T02:09:46.303Z,-0.45
2018-02-07T02:10:46.239Z,-0.51
2018-02-07T02:11:46.177Z,-0.45
2018-02-07T02:12:46.116Z,-0.55
2018-02-07T02:13:46.052Z,-0.42
2018-02-07T02:14:45.989Z,-0.42
2018-02-07T02:15:45.926Z,-0.50
2018-02-07T02:16:45.861Z,-0.36
2018-02-07T02:17:45.798Z,-0.50
2018-02-07T02:18:45.738Z,-0.41
2018-02-07T02:19:45.675Z,-0.37
2018-02-07T02:20:45.610Z,-0.37
2018-02-07T02:21:45.546Z,-0.34
2018-02-07T02:22:45.490Z,-0.33
2018-02-07T02:23:45.421Z,-0.30
2018-02-07T02:24:45.365Z,-0.30
2018-02-07T02:25:45.295Z,-0.39
2018-02-07T02:26:45.233Z,-0.34
2018-02-07T02:27:45.171Z,-0.29
2018-02-07T02:28:45.107Z,-0.26
2018-02-07T02:29:45.043Z,-0.30
2018-02-07T02:30:44.983Z,-0.31
2018-02-07T02:31:44.918Z,-0.30
2018-02-07T02:32:44.857Z,-0.30
2018-02-07T02:33:44.793Z,-0.22
2018-02-07T02:34:44.734Z,-0.34
2018-02-07T02:35:44.668Z,-0.22
2018-02-07T02:36:44.606Z,-0.23
2018-02-07T02:37:44.543Z,-0.26
2018-02-07T02:38:44.483Z,-0.23
2018-02-07T02:39:44.418Z,-0.30
2018-02-07T02:40:44.353Z,-0.29
2018-02-07T02:41:44.291Z,-0.33
2018-02-07T02:42:44.228Z,-0.31
2018-02-07T02:43:44.169Z,-0.31
2018-02-07T02:44:44.106Z,-0.27
2018-02-07T02:45:44.041Z,-0.31
2018-02-07T02:46:43.978Z,-0.27
2018-02-07T02:47:43.917Z,-0.34
2018-02-07T02:48:43.854Z,-0.31
2018-02-07T02:49:43.795Z,-0.33
2018-02-07T02:50:43.731Z,-0.30
2018-02-07T02:51:43.665Z,-0.26
2018-02-07T02:52:43.603Z,-0.22
2018-02-07T02:53:43.541Z,-0.22
2018-02-07T02:54:43.479Z,-0.22
2018-02-07T02:55:43.416Z,-0.22
2018-02-07T02:56:43.354Z,-0.23
2018-02-07T02:57:43.290Z,-0.26
2018-02-07T02:58:43.228Z,-0.19
2018-02-07T02:59:43.166Z,-0.18
2018-02-07T03:00:43.104Z,-0.16
2018-02-07T03:01:43.041Z,-0.12
2018-02-07T03:02:42.978Z,-0.11
2018-02-07T03:03:42.919Z,-0.11
2018-02-07T03:04:42.853Z,-0.09
2018-02-07T03:05:42.790Z,-0.12
2018-02-07T03:06:42.729Z,-0.08
2018-02-07T03:07:42.669Z,-0.08
2018-02-07T03:08:42.603Z,-0.08
2018-02-07T03:09:42.543Z,-0.06
2018-02-07T03:10:42.480Z,-0.09
2018-02-07T03:11:42.418Z,0.03
2018-02-07T03:12:42.354Z,0.03
2018-02-07T03:13:42.291Z,0.06
2018-02-07T03:14:42.229Z,0.06
2018-02-07T03:15:42.166Z,0.03
2018-02-07T03:16:42.104Z,0.13
2018-02-07T03:17:42.042Z,0.10
2018-02-07T03:18:41.979Z,0.20
2018-02-07T03:19:41.919Z,0.23
2018-02-07T03:20:41.854Z,0.23
2018-02-07T03:21:41.793Z,0.20
2018-02-07T03:22:41.732Z,0.25
2018-02-07T03:23:41.668Z,0.31
2018-02-07T03:24:41.622Z,0.30
2018-02-07T03:25:41.544Z,0.33
2018-02-07T03:26:41.481Z,0.21
2018-02-07T03:27:41.419Z,0.31
2018-02-07T03:28:41.356Z,0.42
2018-02-07T03:29:41.295Z,0.39
2018-02-07T03:30:41.232Z,0.38
2018-02-07T03:31:41.170Z,0.51
2018-02-07T03:32:41.107Z,0.49
2018-02-07T03:33:41.047Z,0.52
2018-02-07T03:34:40.984Z,0.52
2018-02-07T03:35:40.921Z,0.46
2018-02-07T03:36:40.859Z,0.46
2018-02-07T03:37:40.796Z,0.48
2018-02-07T03:38:40.734Z,0.48
2018-02-07T03:39:40.672Z,0.60
2018-02-07T03:40:40.609Z,0.57
2018-02-07T03:41:40.551Z,0.57
2018-02-07T03:42:40.485Z,0.68
2018-02-07T03:43:40.422Z,0.60
2018-02-07T03:44:40.361Z,0.71
2018-02-07T03:45:40.297Z,0.68
2018-02-07T03:46:40.236Z,0.67
2018-02-07T03:47:40.175Z,0.70
2018-02-07T03:48:40.111Z,0.70
2018-02-07T03:49:40.048Z,0.65
2018-02-07T03:50:39.987Z,0.70
2018-02-07T03:51:39.925Z,0.80
2018-02-07T03:52:39.862Z,0.75
2018-02-07T03:53:39.801Z,0.75
2018-02-07T03:54:39.740Z,0.68
2018-02-07T03:55:39.677Z,0.68
2018-02-07T03:56:39.616Z,0.68
2018-02-07T03:57:39.551Z,0.67
2018-02-07T03:58:39.492Z,0.70
2018-02-07T03:59:39.434Z,0.67
2018-02-07T04:00:39.365Z,0.72
2018-02-07T04:01:39.303Z,0.76
2018-02-07T04:02:39.241Z,0.79
2018-02-07T04:03:39.182Z,0.85
2018-02-07T04:04:39.117Z,0.79
2018-02-07T04:05:39.055Z,0.80
2018-02-07T04:06:38.992Z,0.83
2018-02-07T04:07:38.931Z,0.82
2018-02-07T04:08:38.869Z,0.82
2018-02-07T04:09:38.805Z,0.90
2018-02-07T04:10:38.745Z,0.86
2018-02-07T04:11:38.682Z,0.85
2018-02-07T04:12:38.620Z,0.89
2018-02-07T04:13:38.558Z,0.94
2018-02-07T04:14:38.497Z,0.83
2018-02-07T04:15:38.437Z,0.96
2018-02-07T04:16:38.372Z,0.80
2018-02-07T04:17:38.314Z,0.89
2018-02-07T04:18:38.247Z,0.82
2018-02-07T04:19:38.195Z,0.90
2018-02-07T04:20:38.130Z,0.90
2018-02-07T04:21:38.061Z,0.89
2018-02-07T04:22:38.001Z,0.90
2018-02-07T04:23:37.941Z,0.90
2018-02-07T04:24:37.876Z,0.86
2018-02-07T04:25:37.814Z,0.89
2018-02-07T04:26:37.756Z,0.94
2018-02-07T04:27:37.690Z,0.92
2018-02-07T04:28:37.628Z,0.88
2018-02-07T04:29:37.566Z,0.88
2018-02-07T04:30:37.510Z,0.88
2018-02-07T04:31:37.445Z,0.92
2018-02-07T04:32:37.380Z,0.88
2018-02-07T04:33:37.318Z,0.92
2018-02-07T04:34:37.260Z,0.92
2018-02-07T04:35:37.196Z,0.96
2018-02-07T04:36:37.133Z,0.96
2018-02-07T04:37:37.075Z,0.97
2018-02-07T04:38:37.013Z,0.97
2018-02-07T04:39:36.948Z,1.01
2018-02-07T04:40:36.887Z,1.00
2018-02-07T04:41:36.823Z,0.97
2018-02-07T04:42:36.761Z,1.01
2018-02-07T04:43:36.692Z,1.00
2018-02-07T04:44:36.637Z,0.88
2018-02-07T04:45:36.576Z,0.96
2018-02-07T04:46:36.513Z,0.97
2018-02-07T04:47:36.452Z,0.97
2018-02-07T04:48:36.390Z,0.96
2018-02-07T04:49:36.327Z,1.00
2018-02-07T04:50:36.266Z,0.97
2018-02-07T04:51:36.204Z,0.94
2018-02-07T04:52:36.141Z,0.89
2018-02-07T04:53:36.096Z,0.94
2018-02-07T04:54:36.019Z,0.90
2018-02-07T04:55:35.958Z,0.92
2018-02-07T04:56:35.894Z,0.88
2018-02-07T04:57:35.832Z,0.89
2018-02-07T04:58:35.775Z,0.88
2018-02-07T04:59:35.712Z,0.89
2018-02-07T05:00:35.646Z,0.90
2018-02-07T05:01:35.585Z,0.88
2018-02-07T05:02:35.521Z,0.90
2018-02-07T05:03:35.465Z,1.03
2018-02-07T05:04:35.399Z,0.98
2018-02-07T05:05:35.337Z,0.97
2018-02-07T05:06:35.274Z,0.97
2018-02-07T05:07:35.215Z,0.97
2018-02-07T05:08:35.151Z,0.88
2018-02-07T05:09:35.090Z,0.89
2018-02-07T05:10:35.031Z,0.96
2018-02-07T05:11:34.964Z,0.97
2018-02-07T05:12:34.905Z,1.03
2018-02-07T05:13:34.839Z,1.07
2018-02-07T05:14:34.779Z,1.06
2018-02-07T05:15:34.717Z,1.06
2018-02-07T05:16:34.654Z,1.10
2018-02-07T05:17:34.592Z,1.08
2018-02-07T05:18:34.533Z,1.04
2018-02-07T05:19:34.469Z,1.07
2018-02-07T05:20:34.408Z,1.01
2018-02-07T05:21:34.346Z,1.04
2018-02-07T05:22:34.284Z,1.08
2018-02-07T05:23:34.230Z,1.14
2018-02-07T05:24:34.162Z,1.08
2018-02-07T05:25:34.097Z,1.14
2018-02-07T05:26:34.036Z,1.07
2018-02-07T05:27:33.988Z,1.10
2018-02-07T05:28:33.912Z,1.07
2018-02-07T05:29:33.849Z,1.12
2018-02-07T05:30:33.787Z,1.03
2018-02-07T05:31:33.737Z,1.06
2018-02-07T05:32:33.664Z,1.03
2018-02-07T05:33:33.603Z,1.06
2018-02-07T05:34:33.540Z,1.07
2018-02-07T05:35:33.480Z,1.15
2018-02-07T05:36:33.416Z,1.19
2018-02-07T05:37:33.354Z,1.07
2018-02-07T05:38:33.295Z,1.19
2018-02-07T05:39:33.238Z,1.15
2018-02-07T05:40:33.175Z,1.19
2018-02-07T05:41:33.107Z,1.18
2018-02-07T05:42:33.044Z,1.19
2018-02-07T05:43:32.983Z,1.24
2018-02-07T05:44:32.921Z,1.08
2018-02-07T05:45:32.860Z,1.19
2018-02-07T05:46:32.797Z,1.16
2018-02-07T05:47:32.736Z,1.07
2018-02-07T05:48:32.673Z,1.16
2018-02-07T05:49:32.614Z,1.12
2018-02-07T05:50:32.549Z,1.18
2018-02-07T05:51:32.503Z,1.25
2018-02-07T05:52:32.424Z,1.14
2018-02-07T05:53:32.364Z,1.15
2018-02-07T05:54:32.305Z,1.15
2018-02-07T05:55:32.241Z,1.19
2018-02-07T05:56:32.177Z,1.19
2018-02-07T05:57:32.115Z,1.24
2018-02-07T05:58:32.053Z,1.29
2018-02-07T05:59:31.994Z,1.39
2018-02-07T06:00:31.931Z,1.22
2018-02-07T06:01:31.869Z,1.25
2018-02-07T06:02:31.806Z,1.32
2018-02-07T06:03:31.747Z,1.21
2018-02-07T06:04:31.683Z,1.28
2018-02-07T06:05:31.621Z,1.16
2018-02-07T06:06:31.559Z,1.24
2018-02-07T06:07:31.499Z,1.28
2018-02-07T06:08:31.439Z,1.19
2018-02-07T06:09:31.373Z,1.19
2018-02-07T06:10:31.314Z,1.10
2018-02-07T06:11:31.273Z,1.06
2018-02-07T06:12:31.188Z,1.03
2018-02-07T06:13:31.127Z,1.08
2018-02-07T06:14:31.065Z,1.08
2018-02-07T06:15:31.003Z,1.06
2018-02-07T06:16:30.939Z,1.07
2018-02-07T06:17:30.882Z,1.15
2018-02-07T06:18:30.821Z,1.16
2018-02-07T06:19:30.761Z,1.08
2018-02-07T06:20:30.693Z,1.15
2018-02-07T06:21:30.631Z,1.07
2018-02-07T06:22:30.572Z,1.06
2018-02-07T06:23:30.509Z,1.06
2018-02-07T06:24:30.446Z,1.04
2018-02-07T06:25:30.382Z,1.07
2018-02-07T06:26:30.320Z,1.03
2018-02-07T06:27:30.259Z,1.03
2018-02-07T06:28:30.196Z,1.03
2018-02-07T06:29:30.142Z,0.98
2018-02-07T06:30:30.077Z,0.97
2018-02-07T06:31:30.012Z,1.00
2018-02-07T06:32:29.947Z,0.88
2018-02-07T06:33:29.887Z,0.88
2018-02-07T06:34:29.824Z,0.97
2018-02-07T06:35:29.762Z,0.88
2018-02-07T06:36:29.698Z,0.83
2018-02-07T06:37:29.638Z,0.82
2018-02-07T06:38:29.576Z,0.85
2018-02-07T06:39:29.515Z,0.85
2018-02-07T06:40:29.451Z,0.86
2018-02-07T06:41:29.389Z,0.94
2018-02-07T06:42:29.328Z,0.92
2018-02-07T06:43:29.266Z,0.89
2018-02-07T06:44:29.203Z,0.90
2018-02-07T06:45:29.140Z,0.94
2018-02-07T06:46:29.078Z,0.89
2018-02-07T06:47:29.023Z,0.89
2018-02-07T06:48:28.948Z,0.75
2018-02-07T06:49:28.893Z,0.88
2018-02-07T06:50:28.830Z,0.90
2018-02-07T06:51:28.767Z,0.89
2018-02-07T06:52:28.758Z,0.96
2018-02-07T06:53:28.645Z,1.03
2018-02-07T06:54:28.588Z,1.01
2018-02-07T06:55:28.521Z,1.07
2018-02-07T06:56:28.460Z,1.08
2018-02-07T06:57:28.395Z,1.07
2018-02-07T06:58:28.332Z,1.12
2018-02-07T06:59:28.270Z,1.14
2018-02-07T07:00:28.208Z,1.06
2018-02-07T07:01:28.145Z,1.25
2018-02-07T07:02:28.084Z,1.10
2018-02-07T07:03:28.024Z,1.12
2018-02-07T07:04:27.959Z,1.08
2018-02-07T07:05:27.898Z,0.97
2018-02-07T07:06:27.838Z,0.89
2018-02-07T07:07:27.780Z,0.85
2018-02-07T07:08:27.719Z,0.86
2018-02-07T07:09:27.651Z,0.83
2018-02-07T07:10:27.588Z,0.85
2018-02-07T07:11:27.525Z,0.82
2018-02-07T07:12:27.463Z,0.86
2018-02-07T07:13:27.401Z,0.96
2018-02-07T07:14:27.339Z,0.90
2018-02-07T07:15:27.277Z,0.88
2018-02-07T07:16:27.260Z,0.96
2018-02-07T07:17:27.149Z,0.94
2018-02-07T07:18:27.091Z,0.90
2018-02-07T07:19:27.029Z,0.96
2018-02-07T07:20:26.967Z,0.85
2018-02-07T07:21:26.905Z,0.89
2018-02-07T07:22:26.843Z,0.85
2018-02-07T07:23:26.783Z,0.92
2018-02-07T07:24:26.720Z,0.89
2018-02-07T07:25:26.658Z,0.85
2018-02-07T07:26:26.596Z,0.89
2018-02-07T07:27:26.533Z,0.86
2018-02-07T07:28:26.471Z,0.92
2018-02-07T07:29:26.415Z,0.85
2018-02-07T07:30:26.354Z,0.90
2018-02-07T07:31:26.284Z,0.85
2018-02-07T07:32:26.221Z,0.89
2018-02-07T07:33:26.159Z,0.86
2018-02-07T07:34:26.097Z,0.88
2018-02-07T07:35:26.038Z,0.83
2018-02-07T07:36:25.979Z,0.85
2018-02-07T07:37:25.910Z,0.85
2018-02-07T07:38:25.849Z,0.88
2018-02-07T07:39:25.787Z,0.90
2018-02-07T07:40:25.725Z,0.94
2018-02-07T07:41:25.667Z,0.85
2018-02-07T07:42:25.602Z,0.82
2018-02-07T07:43:25.540Z,0.88
2018-02-07T07:44:25.475Z,0.75
2018-02-07T07:45:25.420Z,0.70
2018-02-07T07:46:25.352Z,0.76
2018-02-07T07:47:25.289Z,0.64
2018-02-07T07:48:25.226Z,0.70
2018-02-07T07:49:25.168Z,0.83
2018-02-07T07:50:25.104Z,0.85
2018-02-07T07:51:25.042Z,0.89
2018-02-07T07:52:24.981Z,0.89
2018-02-07T07:53:24.917Z,0.92
2018-02-07T07:54:24.854Z,0.89
2018-02-07T07:55:24.799Z,0.92
2018-02-07T07:56:24.737Z,0.98
2018-02-07T07:57:24.669Z,0.82
2018-02-07T07:58:24.606Z,0.82
2018-02-07T07:59:24.544Z,0.70
2018-02-07T08:00:24.481Z,0.76
2018-02-07T08:01:24.419Z,0.70
2018-02-07T08:02:24.357Z,0.76
2018-02-07T08:03:24.293Z,0.83
2018-02-07T08:04:24.233Z,0.88
2018-02-07T08:05:24.168Z,0.96
2018-02-07T08:06:24.108Z,0.90
2018-02-07T08:07:24.045Z,0.92
2018-02-07T08:08:23.982Z,0.94
2018-02-07T08:09:23.920Z,0.88
2018-02-07T08:10:23.858Z,0.92
2018-02-07T08:11:23.796Z,0.94
2018-02-07T08:12:23.734Z,0.94
2018-02-07T08:13:23.672Z,1.06
2018-02-07T08:14:23.610Z,1.07
2018-02-07T08:15:23.551Z,1.04
2018-02-07T08:16:23.488Z,1.06
2018-02-07T08:17:23.424Z,1.08
2018-02-07T08:18:23.361Z,1.10
2018-02-07T08:19:23.301Z,1.18
2018-02-07T08:20:23.237Z,1.15
2018-02-07T08:21:23.176Z,1.16
2018-02-07T08:22:23.114Z,1.26
2018-02-07T08:23:23.053Z,1.15
2018-02-07T08:24:22.990Z,1.10
2018-02-07T08:25:22.934Z,1.12
2018-02-07T08:26:22.865Z,1.19
2018-02-07T08:27:22.805Z,1.28
2018-02-07T08:28:22.742Z,1.32
2018-02-07T08:29:22.680Z,1.28
2018-02-07T08:30:22.621Z,1.21
2018-02-07T08:31:22.559Z,1.16
2018-02-07T08:32:22.496Z,1.16
2018-02-07T08:33:22.432Z,1.07
2018-02-07T08:34:22.372Z,1.08
2018-02-07T08:35:22.308Z,1.12
2018-02-07T08:36:22.245Z,1.19
2018-02-07T08:37:22.185Z,1.22
2018-02-07T08:38:22.124Z,1.15
2018-02-07T08:39:22.062Z,1.18
2018-02-07T08:40:22.000Z,1.16
2018-02-07T08:41:21.939Z,1.08
2018-02-07T08:42:21.877Z,1.07
2018-02-07T08:43:21.814Z,1.06
2018-02-07T08:44:21.752Z,1.14
2018-02-07T08:45:21.690Z,1.12
2018-02-07T08:46:21.631Z,1.14
2018-02-07T08:47:21.576Z,1.08
2018-02-07T08:48:21.506Z,1.12
2018-02-07T08:49:21.444Z,1.10
2018-02-07T08:50:21.381Z,1.10
2018-02-07T08:51:21.320Z,1.10
2018-02-07T08:52:21.257Z,1.12
2018-02-07T08:53:21.196Z,1.08
2018-02-07T08:54:21.136Z,1.22
2018-02-07T08:55:21.082Z,1.06
2018-02-07T08:56:21.011Z,1.04
2018-02-07T08:57:20.950Z,1.03
2018-02-07T08:58:20.886Z,1.08
2018-02-07T08:59:20.838Z,1.08
2018-02-07T09:00:20.764Z,1.04
2018-02-07T09:01:20.701Z,1.01
2018-02-07T09:02:20.640Z,1.04
2018-02-07T09:03:20.578Z,1.00
2018-02-07T09:04:20.517Z,1.01
2018-02-07T09:05:20.453Z,1.07
2018-02-07T09:06:20.402Z,1.01
2018-02-07T09:07:20.331Z,1.08
2018-02-07T09:08:20.269Z,1.10
2018-02-07T09:09:20.207Z,1.04
2018-02-07T09:10:20.145Z,1.04
2018-02-07T09:11:20.084Z,0.88
2018-02-07T09:12:20.021Z,0.92
2018-02-07T09:13:19.959Z,1.01
2018-02-07T09:14:19.897Z,0.98
2018-02-07T09:15:19.839Z,1.03
2018-02-07T09:16:19.773Z,1.03
2018-02-07T09:17:19.710Z,1.07
2018-02-07T09:18:19.651Z,1.03
2018-02-07T09:19:19.588Z,1.01
2018-02-07T09:20:19.528Z,1.06
2018-02-07T09:21:19.464Z,1.07
2018-02-07T09:22:19.404Z,1.00
2018-02-07T09:23:19.342Z,0.98
2018-02-07T09:24:19.279Z,1.07
2018-02-07T09:25:19.216Z,1.08
2018-02-07T09:26:19.156Z,1.10
2018-02-07T09:27:19.093Z,1.00
2018-02-07T09:28:19.031Z,1.06
2018-02-07T09:29:18.970Z,1.16
2018-02-07T09:30:18.909Z,1.03
2018-02-07T09:31:18.847Z,1.08
2018-02-07T09:32:18.784Z,1.00
2018-02-07T09:33:18.721Z,1.03
2018-02-07T09:34:18.705Z,0.98
2018-02-07T09:35:18.600Z,1.01
2018-02-07T09:36:18.537Z,1.06
2018-02-07T09:37:18.475Z,1.14
2018-02-07T09:38:18.415Z,1.06
2018-02-07T09:39:18.351Z,1.01
2018-02-07T09:40:18.290Z,1.04
2018-02-07T09:41:18.229Z,0.94
2018-02-07T09:42:18.167Z,0.98
2018-02-07T09:43:18.108Z,0.96
2018-02-07T09:44:18.041Z,0.97
2018-02-07T09:45:17.980Z,1.03
2018-02-07T09:46:17.919Z,0.94
2018-02-07T09:47:17.856Z,0.94
2018-02-07T09:48:17.793Z,1.01
2018-02-07T09:49:17.732Z,1.03
2018-02-07T09:50:17.670Z,1.04
2018-02-07T09:51:17.611Z,1.06
2018-02-07T09:52:17.571Z,1.12
2018-02-07T09:53:17.499Z,1.10
2018-02-07T09:54:17.423Z,1.10
2018-02-07T09:55:17.362Z,1.15
2018-02-07T09:56:17.342Z,1.14
2018-02-07T09:57:17.237Z,1.07
2018-02-07T09:58:17.216Z,1.03
2018-02-07T09:59:17.114Z,1.08
2018-02-07T10:00:17.052Z,1.14
2018-02-07T10:01:16.989Z,1.04
2018-02-07T10:02:16.930Z,1.10
2018-02-07T10:03:16.866Z,1.03
2018-02-07T10:04:16.804Z,1.10
2018-02-07T10:05:16.744Z,1.16
2018-02-07T10:06:16.683Z,1.19
2018-02-07T10:07:16.622Z,1.19
2018-02-07T10:08:16.560Z,1.08
2018-02-07T10:09:16.496Z,1.08
2018-02-07T10:10:16.434Z,1.04
2018-02-07T10:11:16.375Z,1.15
2018-02-07T10:12:16.312Z,1.06
2018-02-07T10:13:16.251Z,1.18
2018-02-07T10:14:16.188Z,1.19
2018-02-07T10:15:16.128Z,1.16
2018-02-07T10:16:16.064Z,1.04
2018-02-07T10:17:16.007Z,1.15
2018-02-07T10:18:15.942Z,1.10
2018-02-07T10:19:15.880Z,1.08
2018-02-07T10:20:15.818Z,1.03
2018-02-07T10:21:15.758Z,1.01
2018-02-07T10:22:15.696Z,1.01
2018-02-07T10:23:15.634Z,1.07
2018-02-07T10:24:15.572Z,1.12
2018-02-07T10:25:15.509Z,1.18
2018-02-07T10:26:15.450Z,1.22
2018-02-07T10:27:15.393Z,1.18
2018-02-07T10:28:15.324Z,1.18
2018-02-07T10:29:15.287Z,1.16
2018-02-07T10:30:15.204Z,1.15
2018-02-07T10:31:15.141Z,1.16
2018-02-07T10:32:15.080Z,1.21
2018-02-07T10:33:15.018Z,1.16
2018-02-07T10:34:14.955Z,1.28
2018-02-07T10:35:14.949Z,1.22
2018-02-07T10:36:14.833Z,1.14
2018-02-07T10:37:14.772Z,1.12
2018-02-07T10:38:14.711Z,1.12
2018-02-07T10:39:14.649Z,1.22
2018-02-07T10:40:14.592Z,1.16
2018-02-07T10:41:14.525Z,1.19
2018-02-07T10:42:14.465Z,1.26
2018-02-07T10:43:14.403Z,1.18
2018-02-07T10:44:14.340Z,1.10
2018-02-07T10:45:14.279Z,1.12
2018-02-07T10:46:14.219Z,1.22
2018-02-07T10:47:14.156Z,1.37
2018-02-07T10:48:14.093Z,1.16
2018-02-07T10:49:14.034Z,1.32
2018-02-07T10:50:13.970Z,1.34
2018-02-07T10:51:13.910Z,1.42
2018-02-07T10:52:13.846Z,1.39
2018-02-07T10:53:13.786Z,1.39
2018-02-07T10:54:13.725Z,1.42
2018-02-07T10:55:13.664Z,1.46
2018-02-07T10:56:13.600Z,1.55
2018-02-07T10:57:13.540Z,1.46
2018-02-07T10:58:13.480Z,1.55
2018-02-07T10:59:13.418Z,1.52
2018-02-07T11:00:13.356Z,1.52
2018-02-07T11:01:13.293Z,1.54
2018-02-07T11:02:13.233Z,1.52
2018-02-07T11:03:13.172Z,1.68
2018-02-07T11:04:13.109Z,1.52
2018-02-07T11:05:13.049Z,1.51
2018-02-07T11:06:12.999Z,1.52
2018-02-07T11:07:12.925Z,1.52
2018-02-07T11:08:12.862Z,1.65
2018-02-07T11:09:12.804Z,1.58
2018-02-07T11:10:12.743Z,1.72
2018-02-07T11:11:12.681Z,1.68
2018-02-07T11:12:12.631Z,1.73
2018-02-07T11:13:12.557Z,1.80
2018-02-07T11:14:12.498Z,1.64
2018-02-07T11:15:12.437Z,1.60
2018-02-07T11:16:12.374Z,1.52
2018-02-07T11:17:12.313Z,1.64
2018-02-07T11:18:12.252Z,1.57
2018-02-07T11:19:12.197Z,1.61
2018-02-07T11:20:12.135Z,1.61
2018-02-07T11:21:12.071Z,1.65
2018-02-07T11:22:12.008Z,1.61
2018-02-07T11:23:11.949Z,1.61
2018-02-07T11:24:11.885Z,1.72
2018-02-07T11:25:11.823Z,1.64
2018-02-07T11:26:11.763Z,1.75
2018-02-07T11:27:11.701Z,1.72
2018-02-07T11:28:11.639Z,1.65
2018-02-07T11:29:11.579Z,1.73
2018-02-07T11:30:11.518Z,1.69
2018-02-07T11:31:11.455Z,1.76
2018-02-07T11:32:11.395Z,1.82
2018-02-07T11:33:11.334Z,1.78
2018-02-07T11:34:11.271Z,1.60
2018-02-07T11:35:11.211Z,1.57
2018-02-07T11:36:11.150Z,1.71
2018-02-07T11:37:11.088Z,1.73
2018-02-07T11:38:11.027Z,1.76
2018-02-07T11:39:10.964Z,1.90
2018-02-07T11:40:10.904Z,1.89
2018-02-07T11:41:10.851Z,1.90
2018-02-07T11:42:10.781Z,1.94
2018-02-07T11:43:10.722Z,1.93
2018-02-07T11:44:10.660Z,1.97
2018-02-07T11:45:10.598Z,1.97
2018-02-07T11:46:10.537Z,1.83
2018-02-07T11:47:10.476Z,1.98
2018-02-07T11:48:10.414Z,1.97
2018-02-07T11:49:10.353Z,1.99
2018-02-07T11:50:10.295Z,1.94
2018-02-07T11:51:10.232Z,1.93
2018-02-07T11:52:10.170Z,2.02
2018-02-07T11:53:10.111Z,2.04
2018-02-07T11:54:10.051Z,2.16
2018-02-07T11:55:09.987Z,2.17
2018-02-07T11:56:09.927Z,2.12
2018-02-07T11:57:09.863Z,2.08
2018-02-07T11:58:09.804Z,2.10
2018-02-07T11:59:09.742Z,1.97
2018-02-07T12:00:09.682Z,1.89
2018-02-07T12:01:09.625Z,1.76
2018-02-07T12:02:09.559Z,1.73
2018-02-07T12:03:09.498Z,1.75
2018-02-07T12:04:09.440Z,1.78
2018-02-07T12:05:09.376Z,1.82
2018-02-07T12:06:09.319Z,1.82
2018-02-07T12:07:09.262Z,1.69
2018-02-07T12:08:09.200Z,1.94
2018-02-07T12:09:09.131Z,1.97
2018-02-07T12:10:09.072Z,1.94
2018-02-07T12:11:09.014Z,1.75
2018-02-07T12:12:08.949Z,1.69
2018-02-07T12:13:08.886Z,1.61
2018-02-07T12:14:08.827Z,1.71
2018-02-07T12:15:08.767Z,1.82
2018-02-07T12:16:08.703Z,1.83
2018-02-07T12:17:08.644Z,1.79
2018-02-07T12:18:08.584Z,1.85
2018-02-07T12:19:08.523Z,1.94
2018-02-07T12:20:08.460Z,1.97
2018-02-07T12:21:08.400Z,1.94
2018-02-07T12:22:08.338Z,1.94
2018-02-07T12:23:08.282Z,2.04
2018-02-07T12:24:08.218Z,2.04
2018-02-07T12:25:08.155Z,2.02
2018-02-07T12:26:08.107Z,2.13
2018-02-07T12:27:08.032Z,1.93
2018-02-07T12:28:07.970Z,1.97
2018-02-07T12:29:07.910Z,1.93
2018-02-07T12:30:07.850Z,2.04
2018-02-07T12:31:07.788Z,1.91
2018-02-07T12:32:07.725Z,2.10
2018-02-07T12:33:07.666Z,2.12
2018-02-07T12:34:07.604Z,2.09
2018-02-07T12:35:07.544Z,2.04
2018-02-07T12:36:07.484Z,2.04
2018-02-07T12:37:07.420Z,1.99
2018-02-07T12:38:07.363Z,1.98
2018-02-07T12:39:07.298Z,1.82
2018-02-07T12:40:07.237Z,1.73
2018-02-07T12:41:07.177Z,1.75
2018-02-07T12:42:07.147Z,1.73
2018-02-07T12:43:07.056Z,1.75
2018-02-07T12:44:06.992Z,1.71
2018-02-07T12:45:06.934Z,1.78
2018-02-07T12:46:06.869Z,1.78
2018-02-07T12:47:06.811Z,1.75
2018-02-07T12:48:06.747Z,1.76
2018-02-07T12:49:06.686Z,1.79
2018-02-07T12:50:06.625Z,1.97
2018-02-07T12:51:06.570Z,1.94
2018-02-07T12:52:06.510Z,2.04
2018-02-07T12:53:06.440Z,1.97
2018-02-07T12:54:06.370Z,1.93
2018-02-07T12:55:06.317Z,1.83
2018-02-07T12:56:06.258Z,1.73
2018-02-07T12:57:06.195Z,1.85
2018-02-07T12:58:06.132Z,1.78
2018-02-07T12:59:06.079Z,1.75
2018-02-07T13:00:06.015Z,1.73
2018-02-07T13:01:05.951Z,1.78
2018-02-07T13:02:05.889Z,1.91
2018-02-07T13:03:05.829Z,1.93
2018-02-07T13:04:05.767Z,1.94
2018-02-07T13:05:05.713Z,1.93
2018-02-07T13:06:05.645Z,1.93
2018-02-07T13:07:05.583Z,1.93
2018-02-07T13:08:05.523Z,1.97
2018-02-07T13:09:05.460Z,1.99
2018-02-07T13:10:05.398Z,1.97
2018-02-07T13:11:05.345Z,1.93
2018-02-07T13:12:05.277Z,1.98