createdAt,value
2019-03-21T00:00:13.340Z,99.99
2019-03-21T00:01:13.379Z,99.99
2019-03-21T00:02:13.418Z,99.99
2019-03-21T00:03:13.491Z,99.99
2019-03-21T00:04:13.506Z,99.99
2019-03-21T00:05:13.584Z,99.99
2019-03-21T00:06:13.596Z,99.99
2019-03-21T00:07:13.659Z,99.99
2019-03-21T00:08:13.696Z,99.99
2019-03-21T00:09:13.768Z,99.99
2019-03-21T00:10:13.794Z,99.99
2019-03-21T00:11:13.859Z,99.99
2019-03-21T00:12:13.883Z,99.99
2019-03-21T00:13:13.987Z,99.99
2019-03-21T00:14:13.991Z,99.99
2019-03-21T00:15:14.014Z,99.99
2019-03-21T00:16:14.073Z,99.99
2019-03-21T00:17:14.110Z,99.99
2019-03-21T00:18:14.161Z,99.99
2019-03-21T00:19:14.213Z,99.99
2019-03-21T00:20:14.256Z,99.99
2019-03-21T00:21:14.388Z,99.99
2019-03-21T00:22:14.351Z,99.99
2019-03-21T00:23:14.388Z,99.99
2019-03-21T00:24:14.452Z,99.99
2019-03-21T00:25:14.475Z,99.99
2019-03-21T00:26:14.523Z,99.99
2019-03-21T00:27:14.579Z,99.99
2019-03-21T00:28:14.642Z,99.99
2019-03-21T00:29:14.671Z,99.99
2019-03-21T00:30:14.708Z,99.99
2019-03-21T00:31:14.758Z,99.99
2019-03-21T00:32:14.801Z,99.99
2019-03-21T00:33:14.825Z,99.99
2019-03-21T00:34:14.886Z,99.99
2019-03-21T00:35:14.955Z,99.99
2019-03-21T00:36:14.959Z,99.99
2019-03-21T00:37:15.051Z,99.99
2019-03-21T00:38:15.082Z,99.99
2019-03-21T00:39:15.116Z,99.99
2019-03-21T00:40:15.214Z,99.99
2019-03-21T00:41:15.211Z,99.99
2019-03-21T00:42:15.259Z,99.99
2019-03-21T00:43:15.320Z,99.99
2019-03-21T00:44:18.433Z,99.99
2019-03-21T00:45:15.402Z,99.99
2019-03-21T00:46:15.416Z,99.99
2019-03-21T00:47:15.487Z,99.99
2019-03-21T00:48:15.527Z,99.99
2019-03-21T00:49:15.596Z,99.99
2019-03-21T00:50:15.663Z,99.99
2019-03-21T00:51:15.687Z,99.99
2019-03-21T00:52:15.713Z,99.99
2019-03-21T00:53:15.805Z,99.99
2019-03-21T00:54:15.806Z,99.99
2019-03-21T00:55:15.829Z,99.99
2019-03-21T00:56:15.894Z,99.99
2019-03-21T00:57:15.935Z,99.99
2019-03-21T00:58:15.977Z,99.99
2019-03-21T00:59:16.023Z,99.99
2019-03-21T01:00:16.074Z,99.99
2019-03-21T01:01:16.121Z,99.99
2019-03-21T01:02:16.149Z,99.99
2019-03-21T01:03:16.229Z,99.99
2019-03-21T01:04:16.246Z,99.99
2019-03-21T01:05:16.293Z,99.99
2019-03-21T01:06:16.348Z,99.99
2019-03-21T01:07:16.435Z,99.99
2019-03-21T01:08:16.450Z,99.99
2019-03-21T01:09:16.486Z,99.99
2019-03-21T01:10:16.564Z,99.99
2019-03-21T01:11:16.555Z,99.99
2019-03-21T01:12:16.648Z,99.99
2019-03-21T01:13:16.651Z,99.99
2019-03-21T01:14:16.689Z,99.99
2019-03-21T01:15:16.780Z,99.99
2019-03-21T01:16:16.796Z,99.99
2019-03-21T01:17:16.846Z,99.99
2019-03-21T01:18:16.903Z,99.99
2019-03-21T01:19:16.951Z,99.99
2019-03-21T01:20:16.975Z,99.99
2019-03-21T01:21:17.024Z,99.99
2019-03-21T01:22:17.084Z,99.99
2019-03-21T01:23:17.147Z,99.99
2019-03-21T01:24:17.165Z,99.99
2019-03-21T01:25:17.219Z,99.99
2019-03-21T01:26:17.256Z,99.99
2019-03-21T01:27:17.303Z,99.99
2019-03-21T01:28:17.343Z,99.99
2019-03-21T01:29:17.378Z,99.99
2019-03-21T01:30:17.421Z,99.99
2019-03-21T01:31:17.457Z,99.99
2019-03-21T01:32:17.514Z,99.99
2019-03-21T01:33:17.606Z,99.99
2019-03-21T01:34:17.652Z,99.99
2019-03-21T01:35:17.646Z,99.99
2019-03-21T01:36:17.722Z,99.99
2019-03-21T01:37:17.741Z,99.99
2019-03-21T01:38:17.788Z,99.99
2019-03-21T01:39:17.843Z,99.99
2019-03-21T01:40:17.886Z,99.99
2019-03-21T01:41:17.939Z,99.99
2019-03-21T01:42:17.972Z,99.99
2019-03-21T01:43:18.032Z,99.99
2019-03-21T01:44:18.081Z,99.99
2019-03-21T01:45:18.123Z,99.99
2019-03-21T01:46:18.184Z,99.99
2019-03-21T01:47:18.186Z,99.99
2019-03-21T01:48:18.256Z,99.99
2019-03-21T01:49:18.286Z,99.99
2019-03-21T01:50:18.338Z,99.99
2019-03-21T01:51:18.392Z,99.99
2019-03-21T01:52:18.425Z,99.99
2019-03-21T01:53:18.486Z,99.99
2019-03-21T01:54:18.505Z,99.99
2019-03-21T01:55:18.561Z,99.99
2019-03-21T01:56:18.619Z,99.99
2019-03-21T01:57:18.644Z,99.99
2019-03-21T01:58:18.719Z,99.99
2019-03-21T01:59:18.744Z,99.99
2019-03-21T02:00:18.798Z,99.99
2019-03-21T02:01:18.827Z,99.99
2019-03-21T02:02:18.871Z,99.99
2019-03-21T02:03:18.931Z,99.99
2019-03-21T02:04:18.967Z,99.99
2019-03-21T02:05:19.027Z,99.99
2019-03-21T02:06:19.059Z,99.99
2019-03-21T02:07:19.116Z,99.99
2019-03-21T02:08:19.153Z,99.99
2019-03-21T02:09:19.209Z,99.99
2019-03-21T02:10:19.256Z,99.99
2019-03-21T02:11:19.281Z,99.99
2019-03-21T02:12:19.334Z,99.99
2019-03-21T02:13:19.372Z,99.99
2019-03-21T02:14:19.445Z,99.99
2019-03-21T02:15:19.476Z,99.99
2019-03-21T02:16:19.535Z,99.99
2019-03-21T02:17:19.576Z,99.99
2019-03-21T02:18:19.588Z,99.99
2019-03-21T02:19:19.650Z,99.99
2019-03-21T02:20:19.714Z,99.99
2019-03-21T02:21:19.745Z,99.99
2019-03-21T02:22:19.788Z,99.99
2019-03-21T02:23:19.848Z,99.99
2019-03-21T02:24:19.881Z,99.99
2019-03-21T02:25:19.919Z,99.99
2019-03-21T02:26:19.996Z,99.99
2019-03-21T02:27:20.071Z,99.99
2019-03-21T02:28:20.059Z,99.99
2019-03-21T02:29:20.118Z,99.99
2019-03-21T02:30:20.174Z,99.99
2019-03-21T02:31:20.208Z,99.99
2019-03-21T02:32:20.253Z,99.99
2019-03-21T02:33:20.298Z,99.99
2019-03-21T02:34:20.353Z,99.99
2019-03-21T02:35:20.418Z,99.99
2019-03-21T02:36:20.441Z,99.99
2019-03-21T02:37:20.466Z,99.99
2019-03-21T02:38:20.531Z,99.99
2019-03-21T02:39:20.580Z,99.99
2019-03-21T02:40:20.628Z,99.99
2019-03-21T02:41:20.661Z,99.99
2019-03-21T02:42:21.710Z,99.99
2019-03-21T02:43:21.761Z,99.99
2019-03-21T02:44:21.794Z,99.99
2019-03-21T02:45:21.851Z,99.99
2019-03-21T02:46:21.901Z,99.99
2019-03-21T02:47:21.942Z,99.99
2019-03-21T02:48:21.972Z,99.99
2019-03-21T02:49:22.067Z,99.99
2019-03-21T02:50:22.049Z,99.99
2019-03-21T02:51:22.163Z,99.99
2019-03-21T02:52:22.172Z,99.99
2019-03-21T02:53:22.207Z,99.99
2019-03-21T02:54:22.239Z,99.99
2019-03-21T02:55:22.304Z,99.99
2019-03-21T02:56:22.331Z,99.99
2019-03-21T02:57:22.389Z,99.99
2019-03-21T02:58:22.426Z,99.99
2019-03-21T02:59:22.465Z,99.99
2019-03-21T03:00:22.565Z,99.99
2019-03-21T03:01:22.566Z,99.99
2019-03-21T03:02:22.615Z,99.99
2019-03-21T03:03:22.648Z,99.99
2019-03-21T03:04:22.739Z,99.99
2019-03-21T03:05:22.750Z,99.99
2019-03-21T03:06:22.843Z,99.99
2019-03-21T03:07:22.893Z,99.99
2019-03-21T03:08:22.930Z,99.99
2019-03-21T03:09:22.925Z,99.99
2019-03-21T03:10:22.993Z,99.99
2019-03-21T03:11:23.036Z,99.99
2019-03-21T03:12:23.061Z,99.99
2019-03-21T03:13:23.125Z,99.99
2019-03-21T03:14:23.208Z,99.99
2019-03-21T03:15:23.723Z,99.99
2019-03-21T03:16:23.260Z,99.99
2019-03-21T03:17:23.309Z,99.99
2019-03-21T03:18:23.335Z,99.99
2019-03-21T03:19:23.357Z,99.99
2019-03-21T03:20:23.418Z,99.99
2019-03-21T03:21:23.453Z,99.99
2019-03-21T03:22:23.497Z,99.99
2019-03-21T03:23:23.608Z,99.99
2019-03-21T03:24:23.627Z,99.99
2019-03-21T03:25:23.713Z,99.99
2019-03-21T03:26:23.702Z,99.99
2019-03-21T03:27:23.754Z,99.99
2019-03-21T03:28:23.788Z,99.99
2019-03-21T03:29:23.846Z,99.99
2019-03-21T03:30:23.860Z,99.99
2019-03-21T03:31:23.907Z,99.99
2019-03-21T03:32:23.971Z,99.99
2019-03-21T03:33:24.032Z,99.99
2019-03-21T03:34:24.065Z,99.99
2019-03-21T03:35:24.112Z,99.99
2019-03-21T03:36:24.195Z,99.99
2019-03-21T03:37:24.181Z,99.99
2019-03-21T03:38:24.312Z,99.99
2019-03-21T03:39:24.292Z,99.99
2019-03-21T03:40:24.311Z,99.99
2019-03-21T03:41:24.421Z,99.99
2019-03-21T03:42:24.421Z,99.99
2019-03-21T03:43:24.456Z,99.99
2019-03-21T03:44:24.550Z,99.99
2019-03-21T03:45:36.597Z,99.99
2019-03-21T03:46:24.611Z,99.99
2019-03-21T03:47:24.663Z,99.99
2019-03-21T03:48:24.687Z,99.99
2019-03-21T03:49:24.741Z,99.99
2019-03-21T03:50:24.806Z,99.99
2019-03-21T03:51:24.876Z,99.99
2019-03-21T03:52:24.871Z,99.99
2019-03-21T03:53:24.940Z,99.99
2019-03-21T03:54:24.985Z,99.99
2019-03-21T03:55:25.014Z,99.99
2019-03-21T03:56:25.055Z,99.99
2019-03-21T03:57:25.085Z,99.99
2019-03-21T03:58:25.162Z,99.99
2019-03-21T03:59:25.208Z,99.99
2019-03-21T04:00:25.240Z,99.99
2019-03-21T04:01:25.294Z,99.99
2019-03-21T04:02:25.341Z,99.99
2019-03-21T04:03:25.367Z,99.99
2019-03-21T04:04:25.423Z,99.99
2019-03-21T04:05:25.482Z,99.99
2019-03-21T04:06:25.519Z,99.99
2019-03-21T04:07:25.534Z,99.99
2019-03-21T04:08:25.623Z,99.99
2019-03-21T04:09:25.654Z,99.99
2019-03-21T04:10:25.694Z,99.99
2019-03-21T04:11:25.727Z,99.99
2019-03-21T04:12:25.790Z,99.99
2019-03-21T04:13:25.824Z,99.99
2019-03-21T04:14:25.877Z,99.99
2019-03-21T04:15:25.924Z,99.99
2019-03-21T04:16:25.981Z,99.99
2019-03-21T04:17:26.042Z,99.99
2019-03-21T04:18:26.047Z,99.99
2019-03-21T04:19:26.091Z,99.99
2019-03-21T04:20:26.132Z,99.99
2019-03-21T04:21:26.179Z,99.99
2019-03-21T04:22:26.235Z,99.74
2019-03-21T04:23:26.264Z,98.77
2019-03-21T04:24:26.337Z,95.60
2019-03-21T04:25:26.406Z,94.92
2019-03-21T04:26:26.407Z,93.29
2019-03-21T04:27:26.449Z,92.66
2019-03-21T04:28:26.529Z,91.84
2019-03-21T04:29:26.552Z,90.40
2019-03-21T04:30:26.569Z,89.63
2019-03-21T04:31:26.639Z,87.60
2019-03-21T04:32:26.663Z,85.30
2019-03-21T04:33:26.741Z,82.89
2019-03-21T04:34:26.770Z,81.45
2019-03-21T04:35:26.802Z,79.03
2019-03-21T04:36:26.881Z,77.88
2019-03-21T04:37:26.895Z,76.25
2019-03-21T04:38:26.954Z,75.38
2019-03-21T04:39:26.984Z,73.74
2019-03-21T04:40:27.030Z,72.68
2019-03-21T04:41:27.166Z,71.72
2019-03-21T04:42:27.118Z,70.37
2019-03-21T04:43:27.184Z,69.79
2019-03-21T04:44:27.264Z,68.64
2019-03-21T04:45:27.247Z,67.87
2019-03-21T04:46:27.310Z,67.29
2019-03-21T04:47:27.343Z,66.42
2019-03-21T04:48:27.386Z,65.66
2019-03-21T04:49:27.423Z,64.69
2019-03-21T04:50:27.473Z,64.69
2019-03-21T04:51:27.537Z,63.82
2019-03-21T04:52:27.551Z,63.34
2019-03-21T04:53:27.615Z,62.77
2019-03-21T04:54:27.654Z,61.61
2019-03-21T04:55:27.684Z,61.42
2019-03-21T04:56:27.750Z,60.17
2019-03-21T04:57:27.794Z,59.59
2019-03-21T04:58:27.827Z,58.53
2019-03-21T04:59:27.877Z,57.76
2019-03-21T05:00:27.945Z,57.28
2019-03-21T05:01:27.962Z,57.18
2019-03-21T05:02:28.030Z,55.83
2019-03-21T05:03:28.216Z,55.35
2019-03-21T05:04:28.114Z,54.78
2019-03-21T05:05:28.154Z,54.49
2019-03-21T05:06:28.207Z,53.91
2019-03-21T05:07:28.246Z,53.53
2019-03-21T05:08:28.280Z,52.66
2019-03-21T05:09:28.330Z,52.95
2019-03-21T05:10:28.368Z,51.98
2019-03-21T05:11:28.421Z,51.31
2019-03-21T05:12:28.470Z,51.02
2019-03-21T05:13:28.507Z,50.83
2019-03-21T05:14:28.551Z,50.83
2019-03-21T05:15:28.608Z,50.73
2019-03-21T05:16:28.661Z,50.73
2019-03-21T05:17:28.674Z,50.83
2019-03-21T05:18:28.720Z,50.63
2019-03-21T05:19:28.766Z,50.61
2019-03-21T05:20:28.802Z,50.32
2019-03-21T05:21:28.870Z,50.13
2019-03-21T05:22:28.946Z,50.04
2019-03-21T05:23:28.955Z,49.46
2019-03-21T05:24:29.007Z,49.36
2019-03-21T05:25:29.047Z,49.17
2019-03-21T05:26:29.092Z,48.69
2019-03-21T05:27:29.107Z,48.11
2019-03-21T05:28:29.176Z,47.72
2019-03-21T05:29:29.230Z,47.05
2019-03-21T05:30:29.283Z,46.19
2019-03-21T05:31:29.296Z,46.28
2019-03-21T05:32:29.365Z,46.28
2019-03-21T05:33:29.404Z,45.70
2019-03-21T05:34:29.555Z,44.74
2019-03-21T05:35:29.493Z,44.17
2019-03-21T05:36:29.517Z,43.97
2019-03-21T05:37:29.576Z,43.49
2019-03-21T05:38:29.623Z,43.11
2019-03-21T05:39:29.668Z,42.53
2019-03-21T05:40:29.694Z,42.33
2019-03-21T05:41:29.754Z,41.95
2019-03-21T05:42:29.792Z,42.05
2019-03-21T05:43:29.829Z,41.66
2019-03-21T05:44:30.945Z,41.95
2019-03-21T05:45:29.918Z,41.18
2019-03-21T05:46:30.016Z,41.08
2019-03-21T05:47:30.051Z,40.99
2019-03-21T05:48:30.084Z,40.61
2019-03-21T05:49:30.106Z,40.80
2019-03-21T05:50:30.151Z,40.51
2019-03-21T05:51:30.188Z,40.51
2019-03-21T05:52:30.236Z,39.83
2019-03-21T05:53:30.283Z,39.83
2019-03-21T05:54:30.323Z,39.93
2019-03-21T05:55:30.380Z,39.54
2019-03-21T05:56:30.415Z,39.72
2019-03-21T05:57:30.445Z,39.06
2019-03-21T05:58:30.478Z,38.87
2019-03-21T05:59:30.542Z,38.78
2019-03-21T06:00:30.571Z,38.10
2019-03-21T06:01:30.630Z,38.20
2019-03-21T06:02:30.669Z,37.91
2019-03-21T06:03:30.718Z,37.52
2019-03-21T06:04:30.761Z,37.62
2019-03-21T06:05:30.807Z,37.60
2019-03-21T06:06:30.848Z,37.41
2019-03-21T06:07:30.884Z,37.24
2019-03-21T06:08:30.936Z,36.76
2019-03-21T06:09:30.998Z,36.56
2019-03-21T06:10:31.024Z,36.76
2019-03-21T06:11:31.090Z,36.35
2019-03-21T06:12:31.124Z,36.56
2019-03-21T06:13:31.164Z,36.47
2019-03-21T06:14:31.223Z,35.79
2019-03-21T06:15:31.267Z,35.22
2019-03-21T06:16:37.543Z,34.74
2019-03-21T06:17:31.351Z,35.12
2019-03-21T06:18:31.373Z,34.54
2019-03-21T06:19:31.440Z,34.35
2019-03-21T06:20:31.480Z,33.95
2019-03-21T06:21:31.514Z,34.14
2019-03-21T06:22:31.587Z,33.47
2019-03-21T06:23:31.610Z,33.85
2019-03-21T06:24:31.694Z,33.37
2019-03-21T06:25:31.695Z,33.20
2019-03-21T06:26:31.728Z,32.71
2019-03-21T06:27:31.882Z,32.60
2019-03-21T06:28:31.842Z,32.21
2019-03-21T06:29:31.895Z,31.95
2019-03-21T06:30:31.956Z,31.75
2019-03-21T06:31:31.976Z,31.27
2019-03-21T06:32:32.021Z,31.18
2019-03-21T06:33:32.053Z,30.98
2019-03-21T06:34:32.101Z,30.60
2019-03-21T06:35:32.177Z,30.68
2019-03-21T06:36:32.177Z,30.39
2019-03-21T06:37:32.234Z,30.19
2019-03-21T06:38:32.276Z,30.39
2019-03-21T06:39:32.297Z,30.19
2019-03-21T06:40:32.378Z,30.00
2019-03-21T06:41:32.425Z,29.72
2019-03-21T06:42:32.453Z,29.52
2019-03-21T06:43:32.498Z,29.14
2019-03-21T06:44:32.553Z,29.14
2019-03-21T06:45:32.591Z,28.75
2019-03-21T06:46:32.635Z,28.58
2019-03-21T06:47:32.662Z,28.19
2019-03-21T06:48:32.815Z,27.98
2019-03-21T06:49:32.765Z,27.89
2019-03-21T06:50:32.815Z,27.60
2019-03-21T06:51:32.859Z,27.31
2019-03-21T06:52:32.909Z,27.42
2019-03-21T06:53:32.954Z,27.13
2019-03-21T06:54:32.989Z,26.93
2019-03-21T06:55:33.032Z,26.93
2019-03-21T06:56:33.049Z,27.12
2019-03-21T06:57:33.105Z,26.56
2019-03-21T06:58:33.165Z,26.65
2019-03-21T06:59:33.205Z,26.35
2019-03-21T07:00:33.247Z,26.16
2019-03-21T07:01:33.267Z,26.17
2019-03-21T07:02:33.346Z,25.40
2019-03-21T07:03:33.425Z,26.25
2019-03-21T07:04:33.417Z,26.16
2019-03-21T07:05:33.462Z,26.16
2019-03-21T07:06:33.495Z,25.79
2019-03-21T07:07:33.567Z,25.59
2019-03-21T07:08:33.610Z,25.79
2019-03-21T07:09:33.756Z,25.59
2019-03-21T07:10:33.681Z,25.31
2019-03-21T07:11:33.744Z,25.59
2019-03-21T07:12:33.788Z,25.20
2019-03-21T07:13:33.816Z,25.20
2019-03-21T07:14:33.840Z,24.81
2019-03-21T07:15:33.912Z,24.73
2019-03-21T07:16:33.959Z,24.34
2019-03-21T07:17:34.015Z,24.33
2019-03-21T07:18:34.018Z,24.14
2019-03-21T07:19:34.090Z,24.23
2019-03-21T07:20:34.269Z,24.33
2019-03-21T07:21:34.179Z,24.05
2019-03-21T07:22:34.238Z,23.37
2019-03-21T07:23:34.250Z,23.37
2019-03-21T07:24:34.288Z,23.57
2019-03-21T07:25:34.389Z,23.27
2019-03-21T07:26:34.401Z,23.38
2019-03-21T07:27:34.437Z,23.09
2019-03-21T07:28:34.483Z,23.28
2019-03-21T07:29:34.515Z,22.99
2019-03-21T07:30:34.572Z,22.99
2019-03-21T07:31:34.725Z,23.08
2019-03-21T07:32:34.677Z,22.99
2019-03-21T07:33:34.714Z,22.50
2019-03-21T07:34:34.764Z,22.99
2019-03-21T07:36:08.015Z,22.90
2019-03-21T07:36:34.848Z,22.90
2019-03-21T07:37:34.892Z,22.32
2019-03-21T07:39:08.131Z,22.32
2019-03-21T07:39:34.972Z,22.32
2019-03-21T07:40:35.015Z,22.32
2019-03-21T07:41:35.051Z,22.50
2019-03-21T07:42:35.213Z,22.79
2019-03-21T07:43:35.161Z,22.89
2019-03-21T07:44:35.173Z,22.80
2019-03-21T07:45:35.243Z,22.99
2019-03-21T07:46:35.312Z,23.08
2019-03-21T07:47:35.318Z,22.99
2019-03-21T07:48:35.382Z,23.08
2019-03-21T07:49:35.412Z,23.18
2019-03-21T07:50:35.446Z,23.08
2019-03-21T07:51:35.493Z,23.08
2019-03-21T07:52:35.543Z,23.08
2019-03-21T07:53:35.602Z,22.89
2019-03-21T07:54:35.624Z,23.08
2019-03-21T07:55:35.657Z,22.79
2019-03-21T07:56:35.739Z,23.08
2019-03-21T07:57:35.773Z,22.89
2019-03-21T07:58:35.821Z,22.99
2019-03-21T07:59:35.118Z,22.50
2019-03-21T08:00:35.175Z,22.99
2019-03-21T08:01:35.206Z,22.89
2019-03-21T08:02:35.258Z,22.69
2019-03-21T08:03:35.296Z,22.99
2019-03-21T08:04:35.355Z,22.89
2019-03-21T08:05:40.126Z,22.79
2019-03-21T08:06:35.434Z,22.50
2019-03-21T08:07:35.451Z,22.41
2019-03-21T08:08:35.568Z,22.12
2019-03-21T08:09:35.674Z,22.12
2019-03-21T08:10:35.628Z,22.22
2019-03-21T08:11:35.644Z,22.41
2019-03-21T08:12:35.701Z,22.30
2019-03-21T08:13:35.724Z,22.31
2019-03-21T08:14:35.781Z,22.30
2019-03-21T08:15:37.917Z,22.30
2019-03-21T08:16:35.853Z,22.11
2019-03-21T08:17:35.941Z,22.39
2019-03-21T08:18:35.951Z,22.11
2019-03-21T08:19:35.998Z,22.01
2019-03-21T08:20:36.033Z,21.82
2019-03-21T08:21:36.116Z,21.82
2019-03-21T08:22:36.129Z,22.01
2019-03-21T08:23:36.218Z,21.82
2019-03-21T08:24:36.268Z,22.11
2019-03-21T08:25:36.420Z,22.11
2019-03-21T08:26:36.295Z,21.82
2019-03-21T08:27:36.360Z,21.92
2019-03-21T08:28:36.401Z,21.92
2019-03-21T08:29:36.424Z,21.44
2019-03-21T08:30:36.489Z,21.34
2019-03-21T08:31:36.569Z,21.15
2019-03-21T08:32:36.567Z,21.24
2019-03-21T08:33:36.614Z,21.15
2019-03-21T08:34:36.655Z,21.15
2019-03-21T08:35:36.687Z,21.15
2019-03-21T08:36:36.706Z,21.24
2019-03-21T08:37:36.765Z,21.34
2019-03-21T08:38:36.801Z,21.05
2019-03-21T08:39:36.842Z,20.86
2019-03-21T08:40:36.955Z,21.05
2019-03-21T08:41:36.964Z,20.86
2019-03-21T08:42:37.042Z,20.38
2019-03-21T08:43:37.038Z,20.76
2019-03-21T08:44:37.084Z,20.47
2019-03-21T08:45:37.118Z,20.47
2019-03-21T08:46:37.175Z,20.18
2019-03-21T08:47:37.257Z,19.80
2019-03-21T08:48:37.230Z,20.09
2019-03-21T08:49:37.292Z,20.00
2019-03-21T08:50:37.350Z,19.70
2019-03-21T08:51:37.380Z,19.23
2019-03-21T08:52:37.428Z,19.51
2019-03-21T08:53:37.479Z,19.32
2019-03-21T08:54:37.493Z,19.42
2019-03-21T08:55:37.622Z,19.61
2019-03-21T08:56:37.590Z,19.42
2019-03-21T08:57:37.617Z,19.23
2019-03-21T08:58:37.726Z,19.03
2019-03-21T08:59:37.722Z,18.93
2019-03-21T09:00:37.759Z,18.65
2019-03-21T09:01:37.854Z,18.65
2019-03-21T09:02:37.849Z,18.93
2019-03-21T09:03:37.904Z,18.65
2019-03-21T09:04:37.939Z,18.84
2019-03-21T09:05:37.986Z,18.36
2019-03-21T09:06:38.030Z,18.26
2019-03-21T09:07:38.090Z,18.26
2019-03-21T09:08:38.158Z,18.07
2019-03-21T09:09:38.151Z,18.07
2019-03-21T09:10:38.222Z,17.97
2019-03-21T09:11:38.261Z,17.97
2019-03-21T09:12:38.291Z,17.49
2019-03-21T09:13:38.333Z,17.49
2019-03-21T09:14:38.359Z,17.59
2019-03-21T09:15:38.420Z,17.78
2019-03-21T09:16:38.447Z,17.40
2019-03-21T09:17:38.503Z,17.29
2019-03-21T09:18:38.560Z,16.53
2019-03-21T09:19:38.602Z,16.05
2019-03-21T09:20:38.627Z,16.15
2019-03-21T09:21:38.683Z,15.77
2019-03-21T09:22:38.739Z,16.15
2019-03-21T09:23:38.773Z,16.24
2019-03-21T09:24:38.789Z,15.77
2019-03-21T09:25:38.883Z,15.67
2019-03-21T09:26:38.952Z,15.85
2019-03-21T09:27:38.945Z,15.86
2019-03-21T09:28:38.975Z,15.67
2019-03-21T09:29:39.037Z,15.28
2019-03-21T09:30:39.069Z,15.19
2019-03-21T09:31:39.126Z,15.28
2019-03-21T09:32:39.162Z,15.09
2019-03-21T09:33:39.222Z,14.80
2019-03-21T09:34:39.282Z,15.09
2019-03-21T09:35:39.286Z,14.70
2019-03-21T09:36:39.327Z,14.32
2019-03-21T09:37:39.376Z,14.03
2019-03-21T09:38:39.414Z,14.23
2019-03-21T09:39:39.468Z,13.93
2019-03-21T09:40:39.495Z,13.93
2019-03-21T09:41:39.565Z,14.03
2019-03-21T09:42:39.637Z,13.55
2019-03-21T09:43:39.634Z,13.84
2019-03-21T09:44:39.674Z,13.75
2019-03-21T09:45:39.743Z,13.75
2019-03-21T09:46:50.327Z,13.26
2019-03-21T09:47:39.791Z,12.88
2019-03-21T09:48:39.860Z,13.26
2019-03-21T09:49:39.880Z,13.17
2019-03-21T09:50:39.964Z,12.98
2019-03-21T09:51:40.001Z,12.98
2019-03-21T09:52:40.028Z,12.88
2019-03-21T09:53:40.097Z,13.07
2019-03-21T09:54:40.110Z,12.69
2019-03-21T09:55:40.167Z,12.49
2019-03-21T09:56:40.198Z,12.49
2019-03-21T09:57:40.236Z,12.49
2019-03-21T09:58:40.275Z,12.59
2019-03-21T09:59:40.328Z,12.30
2019-03-21T10:00:40.376Z,12.30
2019-03-21T10:01:40.475Z,11.92
2019-03-21T10:02:40.455Z,12.11
2019-03-21T10:03:40.514Z,11.92
2019-03-21T10:04:40.545Z,12.11
2019-03-21T10:05:40.596Z,12.11
2019-03-21T10:06:40.630Z,12.11
2019-03-21T10:07:40.677Z,12.11
2019-03-21T10:08:40.738Z,12.11
2019-03-21T10:09:40.754Z,12.40
2019-03-21T10:10:40.815Z,12.21
2019-03-21T10:11:40.851Z,12.21
2019-03-21T10:12:40.883Z,12.30
2019-03-21T10:13:40.948Z,11.72
2019-03-21T10:14:40.992Z,11.54
2019-03-21T10:15:41.023Z,11.72
2019-03-21T10:16:41.073Z,12.11
2019-03-21T10:17:41.139Z,12.01
2019-03-21T10:18:41.148Z,11.82
2019-03-21T10:19:41.228Z,11.82
2019-03-21T10:20:41.256Z,11.54
2019-03-21T10:21:43.497Z,11.54
2019-03-21T10:22:41.344Z,11.54
2019-03-21T10:23:41.393Z,11.54
2019-03-21T10:24:41.434Z,11.82
2019-03-21T10:25:41.464Z,11.24
2019-03-21T10:26:41.508Z,11.44
2019-03-21T10:27:41.564Z,11.44
2019-03-21T10:28:41.657Z,11.34
2019-03-21T10:29:41.666Z,11.24
2019-03-21T10:30:41.706Z,11.44
2019-03-21T10:31:41.732Z,11.54
2019-03-21T10:32:41.798Z,11.34
2019-03-21T10:33:41.841Z,11.54
2019-03-21T10:34:41.858Z,11.33
2019-03-21T10:35:41.900Z,11.33
2019-03-21T10:36:41.952Z,11.33
2019-03-21T10:37:41.980Z,11.24
2019-03-21T10:38:42.049Z,11.33
2019-03-21T10:39:42.119Z,11.43
2019-03-21T10:40:42.131Z,11.54
2019-03-21T10:41:42.183Z,11.24
2019-03-21T10:42:42.225Z,10.96
2019-03-21T10:43:42.271Z,11.05
2019-03-21T10:44:42.283Z,11.05
2019-03-21T10:45:42.349Z,11.15
2019-03-21T10:46:42.406Z,11.15
2019-03-21T10:47:42.464Z,10.86
2019-03-21T10:48:42.476Z,11.24
2019-03-21T10:49:42.534Z,11.24
2019-03-21T10:50:42.579Z,11.15
2019-03-21T10:51:54.131Z,11.24
2019-03-21T10:52:42.670Z,11.15
2019-03-21T10:53:42.690Z,11.24
2019-03-21T10:54:42.751Z,11.05
2019-03-21T10:55:42.796Z,11.15
2019-03-21T10:56:42.841Z,11.05
2019-03-21T10:57:42.867Z,10.96
2019-03-21T10:58:42.931Z,11.05
2019-03-21T10:59:42.964Z,11.15
2019-03-21T11:00:43.001Z,10.96
2019-03-21T11:01:43.065Z,10.96
2019-03-21T11:02:43.090Z,10.47
2019-03-21T11:03:43.240Z,10.77
2019-03-21T11:04:43.229Z,10.47
2019-03-21T11:05:43.247Z,10.57
2019-03-21T11:06:43.276Z,10.47
2019-03-21T11:07:43.319Z,10.67
2019-03-21T11:08:43.355Z,10.67
2019-03-21T11:09:43.402Z,10.47
2019-03-21T11:10:43.456Z,10.47
2019-03-21T11:11:43.492Z,10.57
2019-03-21T11:12:43.547Z,10.67
2019-03-21T11:13:43.579Z,10.57
2019-03-21T11:14:43.617Z,10.86
2019-03-21T11:15:43.644Z,10.47
2019-03-21T11:16:43.709Z,10.77
2019-03-21T11:17:43.731Z,10.86
2019-03-21T11:18:43.796Z,10.67
2019-03-21T11:19:43.834Z,10.57
2019-03-21T11:20:43.882Z,10.67
2019-03-21T11:21:43.926Z,10.57
2019-03-21T11:22:43.972Z,11.05
2019-03-21T11:23:44.012Z,11.05
2019-03-21T11:24:44.044Z,11.05
2019-03-21T11:25:44.091Z,11.15
2019-03-21T11:26:44.161Z,11.15
2019-03-21T11:27:44.185Z,11.05
2019-03-21T11:28:44.250Z,11.05
2019-03-21T11:29:44.285Z,11.05
2019-03-21T11:30:44.325Z,10.96
2019-03-21T11:31:44.384Z,10.96
2019-03-21T11:32:44.424Z,10.77
2019-03-21T11:33:44.469Z,11.15
2019-03-21T11:34:44.513Z,11.05
2019-03-21T11:35:44.532Z,10.57
2019-03-21T11:36:44.598Z,11.05
2019-03-21T11:37:44.638Z,11.05
2019-03-21T11:38:44.672Z,11.24
2019-03-21T11:39:44.747Z,11.05
2019-03-21T11:40:44.763Z,10.95
2019-03-21T11:41:44.849Z,11.05
2019-03-21T11:42:44.865Z,11.24
2019-03-21T11:43:44.884Z,11.05
2019-03-21T11:44:44.946Z,11.05
2019-03-21T11:45:47.554Z,11.15
2019-03-21T11:46:45.051Z,11.15
2019-03-21T11:47:45.127Z,11.43
2019-03-21T11:48:45.134Z,11.43
2019-03-21T11:49:45.178Z,11.24
2019-03-21T11:50:45.214Z,11.24
2019-03-21T11:51:45.259Z,11.24
2019-03-21T11:52:45.331Z,11.43
2019-03-21T11:53:45.331Z,11.53
2019-03-21T11:54:45.392Z,10.96
2019-03-21T11:55:45.589Z,10.95
2019-03-21T11:56:45.460Z,11.05
2019-03-21T11:57:45.532Z,10.96
2019-03-21T11:58:45.586Z,11.05
2019-03-21T11:59:51.560Z,11.33
2019-03-21T12:00:45.652Z,11.53
2019-03-21T12:01:45.710Z,11.34
2019-03-21T12:02:45.747Z,11.53
2019-03-21T12:03:45.787Z,11.24
2019-03-21T12:04:45.815Z,11.33
2019-03-21T12:05:45.872Z,10.77
2019-03-21T12:06:45.920Z,11.15
2019-03-21T12:07:45.970Z,11.05
2019-03-21T12:08:46.010Z,10.57
2019-03-21T12:09:46.065Z,11.24
2019-03-21T12:10:46.109Z,11.15
2019-03-21T12:11:46.144Z,10.96
2019-03-21T12:12:46.188Z,11.15
2019-03-21T12:13:46.205Z,11.54
2019-03-21T12:14:46.260Z,11.54
2019-03-21T12:15:46.323Z,11.63
2019-03-21T12:16:46.362Z,11.72
2019-03-21T12:17:46.408Z,11.82
2019-03-21T12:18:46.425Z,11.92
2019-03-21T12:19:46.504Z,11.63
2019-03-21T12:20:46.588Z,12.01
2019-03-21T12:21:46.779Z,12.40
2019-03-21T12:22:47.424Z,12.49
2019-03-21T12:23:46.651Z,12.59
2019-03-21T12:24:46.723Z,12.88
2019-03-21T12:25:46.769Z,13.17
2019-03-21T12:26:47.004Z,13.16
2019-03-21T12:27:46.838Z,13.26
2019-03-21T12:28:46.889Z,12.59
2019-03-21T12:29:46.946Z,12.88
2019-03-21T12:30:46.974Z,12.69
2019-03-21T12:31:47.004Z,12.49
2019-03-21T12:32:47.065Z,12.01
2019-03-21T12:33:47.113Z,12.31
2019-03-21T12:34:47.170Z,12.12
2019-03-21T12:35:47.178Z,12.11
2019-03-21T12:36:47.256Z,12.69
2019-03-21T12:37:47.338Z,13.07
2019-03-21T12:38:47.343Z,14.42
2019-03-21T12:39:47.393Z,15.28
2019-03-21T12:40:47.427Z,15.86
2019-03-21T12:41:47.450Z,16.82
2019-03-21T12:42:47.553Z,17.97
2019-03-21T12:43:47.569Z,19.60
2019-03-21T12:44:49.518Z,21.71
2019-03-21T12:45:47.651Z,23.16
2019-03-21T12:46:47.675Z,23.16
2019-03-21T12:47:47.741Z,23.46
2019-03-21T12:48:47.795Z,25.67
2019-03-21T12:49:47.841Z,26.43
2019-03-21T12:50:47.892Z,27.19
2019-03-21T12:51:47.925Z,27.69
2019-03-21T12:52:47.948Z,27.39