createdAt,value
2018-07-23T13:04:42.525Z,51.38
2018-07-23T13:53:44.832Z,54.82
2018-07-23T13:57:12.974Z,56.04
2018-07-23T13:59:42.413Z,41.11
2018-07-23T14:02:14.429Z,40.00
2018-07-23T14:04:43.344Z,39.14
2018-07-23T14:07:12.138Z,41.67
2018-07-23T14:09:41.309Z,44.70
2018-07-23T14:12:10.518Z,44.76
2018-07-23T14:14:39.317Z,45.19
2018-07-23T14:19:59.255Z,48.12
2018-07-23T14:22:28.523Z,50.06
2018-07-23T14:24:57.966Z,48.79
2018-07-23T14:27:26.800Z,49.69
2018-07-23T14:29:55.956Z,46.93
2018-07-23T14:32:25.184Z,46.26
2018-07-23T14:34:54.091Z,43.83
2018-07-23T14:37:22.908Z,44.71
2018-07-23T14:39:51.732Z,44.37
2018-07-23T14:42:20.903Z,42.36
2018-07-23T14:44:49.920Z,41.55
2018-07-23T14:47:18.804Z,42.29
2018-07-23T14:49:48.033Z,42.51
2018-07-23T14:52:17.324Z,42.53
2018-07-23T14:54:46.829Z,46.24
2018-07-23T14:57:15.963Z,46.37
2018-07-23T14:59:44.803Z,46.55
2018-07-23T15:02:14.228Z,45.80
2018-07-23T15:04:43.030Z,48.96
2018-07-23T15:07:12.180Z,49.57
2018-07-23T15:09:42.240Z,48.84
2018-07-23T15:12:11.434Z,45.89
2018-07-23T15:14:40.571Z,44.61
2018-07-23T15:17:10.297Z,41.46
2018-07-23T15:19:39.137Z,43.04
2018-07-23T15:22:07.938Z,41.79
2018-07-23T15:24:37.084Z,39.87
2018-07-23T15:27:06.309Z,43.70
2018-07-23T15:29:35.153Z,42.54
2018-07-23T15:32:04.181Z,41.26
2018-07-23T15:34:33.567Z,38.58
2018-07-23T15:37:02.364Z,40.09
2018-07-23T15:39:31.180Z,40.08
2018-07-23T15:42:01.650Z,40.45
2018-07-23T15:44:31.074Z,40.41
2018-07-23T15:47:00.213Z,40.07
2018-07-23T15:49:29.820Z,40.96
2018-07-23T15:51:58.658Z,38.10
2018-07-23T15:54:28.096Z,39.89
2018-07-23T15:56:57.512Z,40.58
2018-07-23T15:59:26.313Z,42.15
2018-07-23T16:01:55.283Z,38.63
2018-07-23T16:04:24.523Z,38.86
2018-07-23T16:06:53.660Z,38.37
2018-07-23T16:09:23.380Z,41.65
2018-07-23T16:11:52.184Z,41.06
2018-07-23T16:14:20.998Z,42.02
2018-07-23T16:16:50.181Z,41.24
2018-07-23T16:19:19.487Z,42.93
2018-07-23T16:21:48.268Z,42.27
2018-07-23T16:24:17.340Z,41.46
2018-07-23T16:26:46.144Z,43.59
2018-07-23T16:29:15.321Z,43.14
2018-07-23T16:31:44.376Z,42.64
2018-07-23T16:34:13.177Z,43.10
2018-07-23T16:36:44.207Z,43.36
2018-07-23T16:39:14.339Z,42.77
2018-07-23T16:41:43.811Z,40.71
2018-07-23T16:44:12.599Z,41.14
2018-07-23T16:46:41.980Z,44.29
2018-07-23T16:49:15.860Z,44.16
2018-07-23T16:51:44.998Z,42.59
2018-07-23T16:54:13.854Z,43.57
2018-07-23T16:56:42.808Z,42.93
2018-07-23T16:59:11.618Z,43.87
2018-07-23T17:01:40.636Z,43.33
2018-07-23T17:04:09.443Z,41.93
2018-07-23T17:06:38.627Z,44.10
2018-07-23T17:09:09.196Z,46.40
2018-07-23T17:11:38.351Z,45.00
2018-07-23T17:14:07.895Z,45.53
2018-07-23T17:16:37.035Z,43.31
2018-07-23T17:19:06.778Z,44.29
2018-07-23T17:21:35.805Z,44.21
2018-07-23T17:24:07.551Z,45.85
2018-07-23T17:26:37.128Z,46.34
2018-07-23T17:29:05.932Z,47.73
2018-07-23T17:31:34.948Z,47.00
2018-07-23T17:34:05.729Z,49.14
2018-07-23T17:36:37.161Z,49.89
2018-07-23T17:39:09.252Z,50.80
2018-07-23T17:41:38.385Z,50.70
2018-07-23T17:44:07.628Z,51.68
2018-07-23T17:46:38.072Z,50.55
2018-07-23T17:49:09.008Z,51.45
2018-07-23T17:51:37.828Z,51.05
2018-07-23T17:54:07.295Z,49.37
2018-07-23T17:56:36.655Z,51.64
2018-07-23T17:59:05.823Z,50.22
2018-07-23T18:01:35.241Z,54.51
2018-07-23T18:04:04.503Z,55.18
2018-07-23T18:06:33.784Z,58.60
2018-07-23T18:09:02.668Z,62.00
2018-07-23T18:11:32.550Z,63.49
2018-07-23T18:14:04.023Z,65.89
2018-07-23T18:16:32.888Z,65.65
2018-07-23T18:19:01.820Z,65.86
2018-07-23T18:21:55.760Z,66.50
2018-07-23T18:24:42.899Z,68.39
2018-07-23T18:27:12.796Z,67.45
2018-07-23T18:29:42.204Z,68.76
2018-07-23T18:32:17.030Z,69.81
2018-07-23T18:34:49.749Z,70.10
2018-07-23T18:37:19.192Z,70.67
2018-07-23T18:39:48.276Z,71.69
2018-07-23T18:42:17.851Z,70.90
2018-07-23T18:44:46.704Z,71.36
2018-07-23T18:47:15.528Z,72.64
2018-07-23T18:49:57.338Z,72.11
2018-07-23T18:52:50.142Z,72.21
2018-07-23T18:55:18.992Z,74.73
2018-07-23T18:57:48.244Z,74.07
2018-07-23T19:00:17.652Z,73.56
2018-07-23T19:02:46.487Z,73.58
2018-07-23T19:05:15.346Z,73.75
2018-07-23T19:07:44.175Z,74.89
2018-07-23T19:10:16.154Z,75.52
2018-07-23T19:12:45.651Z,75.52
2018-07-23T19:15:14.715Z,75.15
2018-07-23T19:17:43.572Z,76.28
2018-07-23T19:20:13.018Z,76.20
2018-07-23T19:22:44.244Z,76.10
2018-07-23T19:25:13.374Z,76.42
2018-07-23T19:27:45.461Z,75.23
2018-07-23T19:30:14.411Z,75.55
2018-07-23T19:32:43.539Z,74.13
2018-07-23T19:35:12.417Z,73.70
2018-07-23T19:37:43.126Z,73.85
2018-07-23T19:40:12.464Z,74.81
2018-07-23T19:42:41.376Z,74.36
2018-07-23T19:45:10.039Z,73.90
2018-07-23T19:47:39.557Z,74.16
2018-07-23T19:50:09.218Z,74.22
2018-07-23T19:52:39.491Z,75.38
2018-07-23T19:55:09.014Z,74.96
2018-07-23T19:57:38.058Z,74.94
2018-07-23T20:00:13.448Z,74.42
2018-07-23T20:02:42.379Z,74.73
2018-07-23T20:05:11.730Z,76.01
2018-07-23T20:07:44.664Z,77.01
2018-07-23T20:10:15.430Z,78.39
2018-07-23T20:12:44.667Z,78.92
2018-07-23T20:15:15.368Z,78.55
2018-07-23T20:17:44.568Z,78.49
2018-07-23T20:20:14.600Z,79.30
2018-07-23T20:22:44.037Z,79.36
2018-07-23T20:25:13.565Z,79.51
2018-07-23T20:27:42.595Z,79.09
2018-07-23T20:30:11.892Z,80.05
2018-07-23T20:32:41.501Z,80.54
2018-07-23T20:35:11.091Z,80.07
2018-07-23T20:37:50.305Z,80.46
2018-07-23T20:40:25.597Z,80.31
2018-07-23T20:42:55.223Z,80.53
2018-07-23T20:45:25.139Z,80.43
2018-07-23T20:48:10.847Z,80.72
2018-07-23T20:50:39.651Z,79.88
2018-07-23T20:53:09.157Z,79.50
2018-07-23T20:55:38.104Z,78.46
2018-07-23T20:58:07.138Z,78.49
2018-07-23T21:00:36.408Z,79.03
2018-07-23T21:03:06.973Z,78.23
2018-07-23T21:05:36.364Z,78.56
2018-07-23T21:08:05.900Z,78.50
2018-07-23T21:10:34.760Z,78.11
2018-07-23T21:13:04.628Z,77.50
2018-07-23T21:15:33.883Z,76.92
2018-07-23T21:18:02.804Z,76.43
2018-07-23T21:20:31.927Z,76.03
2018-07-23T21:23:02.397Z,75.97
2018-07-23T21:25:31.487Z,75.71
2018-07-23T21:28:03.541Z,76.70
2018-07-23T21:30:33.080Z,75.74
2018-07-23T21:33:01.987Z,76.51
2018-07-23T21:35:31.567Z,76.40
2018-07-23T21:38:00.939Z,76.01
2018-07-23T21:40:30.715Z,76.46
2018-07-23T21:42:59.723Z,74.86
2018-07-23T21:45:28.632Z,75.97
2018-07-23T21:47:57.505Z,76.82
2018-07-23T21:50:26.859Z,76.94
2018-07-23T21:52:56.183Z,77.27
2018-07-23T21:55:25.375Z,76.91
2018-07-23T21:57:54.399Z,76.54
2018-07-23T22:00:23.691Z,77.22
2018-07-23T22:02:52.907Z,76.55
2018-07-23T22:05:22.411Z,76.91
2018-07-23T22:07:51.257Z,77.42
2018-07-23T22:10:20.157Z,77.62
2018-07-23T22:12:49.277Z,77.38
2018-07-23T22:15:18.240Z,76.56
2018-07-23T22:17:47.433Z,76.09
2018-07-23T22:20:16.569Z,75.99
2018-07-23T22:22:46.781Z,76.31
2018-07-23T22:28:27.160Z,76.13
2018-07-23T22:30:56.351Z,76.40
2018-07-23T22:33:25.180Z,76.89
2018-07-23T22:35:54.367Z,76.41
2018-07-23T22:38:23.511Z,76.31
2018-07-23T22:40:52.371Z,76.61
2018-07-23T22:43:21.755Z,76.43
2018-07-23T22:45:54.434Z,77.10
2018-07-23T22:48:29.352Z,77.15
2018-07-23T22:50:58.308Z,76.69
2018-07-23T22:53:40.248Z,77.50
2018-07-23T22:56:09.766Z,76.59
2018-07-23T22:58:38.580Z,76.65
2018-07-23T23:01:07.414Z,76.18
2018-07-23T23:03:36.255Z,76.69
2018-07-23T23:06:05.412Z,76.80
2018-07-23T23:08:34.230Z,77.66
2018-07-23T23:11:03.251Z,78.54
2018-07-23T23:13:32.890Z,78.29
2018-07-23T23:16:02.285Z,78.61
2018-07-23T23:18:31.149Z,78.67
2018-07-23T23:21:00.357Z,77.88
2018-07-23T23:23:29.535Z,77.29
2018-07-23T23:25:58.359Z,76.80
2018-07-23T23:28:27.736Z,77.55
2018-07-23T23:30:56.576Z,77.42
2018-07-23T23:33:31.184Z,78.18
2018-07-23T23:36:00.560Z,78.61
2018-07-23T23:38:29.377Z,79.44
2018-07-23T23:40:58.195Z,79.71
2018-07-23T23:43:28.168Z,79.33
2018-07-23T23:45:56.975Z,79.17
2018-07-23T23:48:30.274Z,78.68
2018-07-23T23:50:59.145Z,79.60
2018-07-23T23:53:28.264Z,78.57
2018-07-23T23:55:57.692Z,77.73
2018-07-23T23:58:26.944Z,77.93
