createdAt,value
2019-03-09T10:52:10.981Z,16.07
2019-03-09T10:54:39.538Z,14.38
2019-03-09T10:57:08.104Z,16.52
2019-03-09T10:59:36.655Z,11.90
2019-03-09T11:02:05.261Z,12.98
2019-03-09T11:04:33.543Z,13.05
2019-03-09T11:07:01.771Z,16.60
2019-03-09T11:09:30.000Z,16.02
2019-03-09T11:12:01.088Z,17.57
2019-03-09T11:14:29.939Z,18.30
2019-03-09T11:16:59.749Z,17.52
2019-03-09T11:19:29.977Z,21.80
2019-03-09T11:21:58.467Z,22.05
2019-03-09T11:24:26.889Z,25.32
2019-03-09T11:26:55.697Z,25.27
2019-03-09T11:29:24.223Z,27.67
2019-03-09T11:31:52.942Z,21.90
2019-03-09T11:34:21.493Z,23.45
2019-03-09T11:36:50.001Z,23.73
2019-03-09T11:39:18.529Z,22.60
2019-03-09T11:41:47.922Z,23.07
2019-03-09T11:44:17.029Z,25.37
2019-03-09T11:46:45.530Z,26.87
2019-03-09T11:49:14.035Z,25.40
2019-03-09T11:51:42.590Z,22.15
2019-03-09T11:54:11.078Z,21.90
2019-03-09T11:56:39.906Z,22.42
2019-03-09T11:59:08.990Z,25.55
2019-03-09T12:01:37.703Z,28.87
2019-03-09T12:04:06.262Z,22.22
2019-03-09T12:06:35.095Z,17.57
2019-03-09T12:09:05.197Z,14.53
2019-03-09T12:11:33.435Z,21.27
2019-03-09T12:14:02.874Z,15.48
2019-03-09T12:16:31.486Z,10.43
2019-03-09T12:19:00.018Z,10.40
2019-03-09T12:21:28.653Z,10.75
2019-03-09T12:23:57.554Z,13.78
2019-03-09T12:26:26.178Z,8.10
2019-03-09T12:28:54.790Z,10.78
2019-03-09T12:31:23.432Z,9.98
2019-03-09T12:33:51.954Z,10.38
2019-03-09T12:36:20.564Z,10.38
2019-03-09T12:38:49.078Z,13.88
2019-03-09T12:41:17.729Z,13.90
2019-03-09T12:43:46.398Z,10.45
2019-03-09T12:46:15.010Z,8.70
2019-03-09T12:48:43.886Z,12.03
2019-03-09T12:51:12.457Z,13.60
2019-03-09T12:53:41.278Z,7.60
2019-03-09T12:56:10.497Z,10.80
2019-03-09T12:58:39.264Z,10.70
2019-03-09T13:01:07.850Z,14.13
2019-03-09T13:03:36.808Z,12.07
2019-03-09T13:06:05.761Z,8.40
2019-03-09T13:08:34.501Z,9.60
2019-03-09T13:11:03.082Z,9.13
2019-03-09T13:13:31.781Z,7.47
2019-03-09T13:16:00.393Z,7.45
2019-03-09T13:18:29.165Z,10.13
2019-03-09T13:20:57.645Z,8.45
2019-03-09T13:23:26.233Z,9.55
2019-03-09T13:25:54.722Z,10.65
2019-03-09T13:28:23.698Z,9.40
2019-03-09T13:30:52.221Z,5.92
2019-03-09T13:33:20.782Z,7.65
2019-03-09T13:35:49.413Z,7.20
2019-03-09T13:38:17.993Z,6.50
2019-03-09T13:40:46.652Z,9.83
2019-03-09T13:44:18.050Z,5.75
2019-03-09T13:46:46.836Z,7.33
2019-03-09T13:50:18.361Z,5.50
2019-03-09T13:52:46.953Z,9.25
2019-03-09T13:55:15.421Z,7.20
2019-03-09T13:57:44.277Z,5.12
2019-03-09T14:00:13.980Z,7.53
2019-03-09T14:02:42.468Z,8.00
2019-03-09T14:05:11.125Z,6.24
2019-03-09T14:07:40.536Z,7.15
2019-03-09T14:10:10.148Z,8.18
2019-03-09T14:12:38.732Z,10.48
2019-03-09T14:15:09.125Z,6.58
2019-03-09T14:17:37.789Z,6.62
2019-03-09T14:20:06.952Z,6.75
2019-03-09T14:22:35.893Z,9.78
2019-03-09T14:25:05.269Z,4.40
2019-03-09T14:27:33.917Z,5.60
2019-03-09T14:30:02.421Z,5.37
2019-03-09T14:32:30.959Z,4.08
2019-03-09T14:38:56.292Z,3.90
2019-03-09T14:41:25.848Z,5.60
2019-03-09T14:43:54.652Z,4.92
2019-03-09T14:46:24.578Z,6.35
2019-03-09T14:48:53.600Z,4.80
2019-03-09T14:51:22.384Z,8.68
2019-03-09T14:53:51.197Z,4.70
2019-03-09T14:56:20.008Z,4.62
2019-03-09T14:58:48.680Z,6.28
2019-03-09T15:01:17.352Z,4.08
2019-03-09T15:03:45.856Z,5.10
2019-03-09T15:06:14.380Z,5.15
2019-03-09T15:08:42.904Z,5.90
2019-03-09T15:11:11.444Z,8.78
2019-03-09T15:13:40.367Z,4.90
2019-03-09T15:16:09.923Z,6.97
2019-03-09T15:18:39.079Z,8.25
2019-03-09T15:21:08.636Z,9.93
2019-03-09T15:23:37.336Z,6.53
2019-03-09T15:26:06.200Z,4.83
2019-03-09T15:28:34.744Z,8.68
2019-03-09T15:31:03.259Z,8.13
2019-03-09T15:33:31.872Z,7.37
2019-03-09T15:36:00.691Z,7.75
2019-03-09T15:38:29.164Z,4.85
2019-03-09T15:40:58.199Z,8.60
2019-03-09T15:43:26.780Z,7.62
2019-03-09T15:45:56.074Z,8.13
2019-03-09T15:48:24.591Z,9.43
2019-03-09T15:50:53.903Z,10.30
2019-03-09T15:53:22.387Z,8.65
2019-03-09T15:56:10.990Z,8.23
2019-03-09T15:58:39.735Z,12.93
2019-03-09T16:01:30.643Z,23.45
2019-03-09T16:03:59.560Z,11.83
2019-03-09T16:06:28.674Z,16.32
2019-03-09T16:08:57.659Z,6.33
2019-03-09T16:11:26.551Z,8.73
2019-03-09T16:13:55.283Z,5.30
2019-03-09T16:43:41.436Z,5.28
2019-03-09T16:46:10.287Z,7.50
2019-03-09T16:48:39.811Z,9.15
2019-03-09T16:54:20.460Z,12.63
2019-03-09T16:56:49.259Z,7.42
2019-03-09T16:59:18.644Z,9.00
2019-03-09T17:01:47.787Z,13.22
2019-03-09T17:04:16.630Z,10.20
2019-03-09T17:06:45.257Z,10.98
2019-03-09T17:09:13.967Z,10.18
2019-03-09T17:11:42.599Z,8.08
2019-03-09T17:14:11.299Z,9.40
2019-03-09T17:16:40.143Z,7.62
2019-03-09T17:19:09.200Z,16.65
2019-03-09T17:21:38.583Z,15.93
2019-03-09T17:24:07.451Z,15.78
2019-03-09T17:26:36.552Z,19.02
2019-03-09T17:29:05.500Z,15.88
2019-03-09T17:31:35.367Z,18.02
2019-03-09T17:34:06.383Z,24.55
2019-03-09T17:36:37.928Z,12.47
2019-03-09T17:39:08.635Z,10.58
2019-03-09T17:41:43.334Z,10.82
2019-03-09T17:44:12.030Z,16.30
2019-03-09T17:46:40.826Z,15.83
2019-03-09T17:49:10.101Z,13.90
2019-03-09T17:51:38.783Z,15.05
2019-03-09T17:54:07.655Z,13.58
2019-03-09T17:56:36.559Z,17.77
2019-03-09T17:59:10.471Z,13.54
2019-03-09T18:01:39.288Z,12.47
2019-03-09T18:04:08.278Z,15.95
2019-03-09T18:06:37.015Z,10.93
2019-03-09T18:09:07.319Z,10.00
2019-03-09T18:11:36.303Z,11.73
2019-03-09T18:17:13.023Z,12.50
2019-03-09T18:19:43.653Z,7.97
2019-03-09T18:22:12.802Z,8.48
2019-03-09T18:24:41.478Z,9.48
2019-03-09T18:27:11.451Z,10.82
2019-03-09T18:29:40.363Z,9.43
2019-03-09T18:32:09.078Z,12.40
2019-03-09T18:34:37.991Z,7.90
2019-03-09T18:37:06.758Z,8.33
2019-03-09T18:39:35.715Z,7.95
2019-03-09T18:42:04.981Z,12.90
2019-03-09T18:44:34.010Z,13.85
2019-03-09T18:47:02.850Z,16.50
2019-03-09T18:49:32.523Z,13.30
2019-03-09T18:52:01.390Z,9.33
2019-03-09T18:54:30.304Z,12.15
2019-03-09T18:56:59.038Z,9.03
2019-03-09T18:59:27.703Z,11.38
2019-03-09T19:01:56.382Z,16.42
2019-03-09T19:04:25.024Z,15.03
2019-03-09T19:06:53.814Z,13.93
2019-03-09T19:09:22.698Z,17.17
2019-03-09T19:11:51.481Z,15.58
2019-03-09T19:14:20.453Z,15.43
2019-03-09T19:16:49.366Z,11.73
2019-03-09T19:19:18.173Z,10.80
2019-03-09T19:21:47.258Z,7.92
2019-03-09T19:24:23.599Z,8.50
2019-03-09T19:26:52.505Z,12.43
2019-03-09T19:29:21.693Z,12.95
2019-03-09T19:31:50.618Z,10.75
2019-03-09T19:34:21.549Z,8.60
2019-03-09T19:36:51.846Z,8.63
2019-03-09T19:39:21.173Z,17.27
2019-03-09T19:41:50.841Z,14.25
2019-03-09T19:44:19.673Z,15.48
2019-03-09T19:47:01.229Z,14.40
2019-03-09T19:49:47.841Z,19.07
2019-03-09T19:52:17.878Z,14.37
2019-03-09T20:12:41.361Z,8.28
2019-03-09T20:18:06.749Z,11.20
2019-03-09T20:20:35.653Z,18.25
2019-03-09T20:23:05.197Z,13.10
2019-03-09T20:25:34.196Z,10.28
2019-03-09T20:28:05.370Z,12.82
2019-03-09T20:30:34.340Z,15.55
2019-03-09T20:33:34.092Z,9.83
2019-03-09T20:36:02.620Z,12.88
2019-03-09T20:38:31.359Z,11.10
2019-03-09T20:40:59.927Z,13.22
2019-03-09T20:43:28.823Z,15.08
2019-03-09T20:45:57.711Z,19.90
2019-03-09T20:48:26.471Z,13.45
2019-03-09T20:50:55.343Z,9.53
2019-03-09T20:53:23.979Z,10.68
2019-03-09T20:55:52.667Z,13.05
2019-03-09T20:58:21.315Z,7.58
2019-03-09T21:00:49.999Z,9.30
2019-03-09T21:03:18.775Z,15.70
2019-03-09T21:05:47.572Z,9.90
2019-03-09T21:08:16.429Z,7.65
2019-03-09T21:10:45.148Z,12.75
2019-03-09T21:13:13.971Z,10.37
2019-03-09T21:15:42.630Z,9.95
2019-03-09T21:18:11.559Z,13.85
2019-03-09T21:20:40.257Z,11.25
2019-03-09T21:23:09.083Z,12.33
2019-03-09T21:25:37.891Z,11.70
2019-03-09T21:28:06.842Z,11.68
2019-03-09T21:30:36.011Z,14.70
2019-03-09T21:33:05.526Z,11.88
2019-03-09T21:35:34.401Z,10.50
2019-03-09T21:38:03.367Z,8.18
2019-03-09T21:40:32.278Z,13.18
2019-03-09T21:43:01.167Z,13.68
2019-03-09T21:45:30.047Z,10.58
2019-03-09T21:47:59.182Z,9.25
2019-03-09T21:50:28.364Z,12.90
2019-03-09T21:52:57.290Z,16.57
2019-03-09T21:55:26.282Z,11.83
2019-03-09T21:57:55.230Z,16.57
2019-03-09T22:00:24.177Z,15.05
2019-03-09T22:02:52.982Z,13.68
2019-03-09T22:05:21.954Z,13.37
2019-03-09T22:07:50.954Z,15.35
2019-03-09T22:10:20.209Z,17.42
2019-03-09T22:12:49.117Z,16.20
2019-03-09T22:15:18.521Z,15.30
2019-03-09T22:17:47.414Z,13.75
2019-03-09T22:20:16.300Z,16.23
2019-03-09T22:22:45.206Z,16.00
2019-03-09T22:25:14.220Z,14.83
2019-03-09T22:27:42.978Z,15.45
2019-03-09T22:30:12.338Z,15.55
2019-03-09T22:32:41.442Z,14.87
2019-03-09T22:35:12.259Z,15.80
2019-03-09T22:37:41.095Z,15.20
2019-03-09T22:40:10.543Z,11.85
2019-03-09T22:42:39.442Z,13.62
2019-03-09T22:45:09.374Z,11.70
2019-03-09T22:47:38.302Z,18.57
2019-03-09T22:50:09.183Z,18.27
2019-03-09T22:52:38.175Z,24.45
2019-03-09T22:55:07.802Z,32.53
2019-03-09T22:57:36.675Z,35.15
2019-03-09T23:00:05.932Z,42.70
2019-03-09T23:02:34.806Z,37.90
2019-03-09T23:05:03.742Z,45.23
2019-03-09T23:07:32.722Z,39.98
2019-03-09T23:10:01.618Z,47.35
2019-03-09T23:12:30.458Z,44.27
2019-03-09T23:14:59.230Z,51.88
2019-03-09T23:17:28.082Z,54.45
2019-03-09T23:19:56.938Z,55.45
2019-03-09T23:22:25.874Z,50.98
2019-03-09T23:24:54.731Z,43.30
2019-03-09T23:27:23.543Z,39.95
2019-03-09T23:29:52.346Z,34.45
2019-03-09T23:32:21.358Z,25.00
2019-03-09T23:34:50.303Z,24.85
2019-03-09T23:37:19.326Z,23.75
2019-03-09T23:39:48.166Z,25.55
2019-03-09T23:42:16.995Z,22.93
2019-03-09T23:44:48.821Z,21.23
2019-03-09T23:47:17.640Z,20.70
2019-03-09T23:49:46.458Z,15.65
2019-03-09T23:52:15.279Z,16.07
2019-03-09T23:54:44.174Z,22.60
2019-03-09T23:57:13.261Z,16.87
2019-03-09T23:59:47.265Z,18.27
