createdAt,value
2023-12-07T00:11:09.706Z,1.8
2023-12-07T00:26:09.671Z,1.6
2023-12-07T00:41:09.737Z,1.6
2023-12-07T00:56:09.664Z,1.7
2023-12-07T01:11:09.691Z,1.8
2023-12-07T01:26:09.682Z,1.6
2023-12-07T01:41:09.655Z,1.4
2023-12-07T01:56:09.646Z,1.6
2023-12-07T02:11:09.675Z,1.5
2023-12-07T02:26:09.654Z,1.1
2023-12-07T02:41:09.689Z,1
2023-12-07T02:56:09.627Z,0.6
2023-12-07T03:11:09.640Z,0.3
2023-12-07T03:26:09.589Z,0.5
2023-12-07T03:41:09.827Z,0.6
2023-12-07T03:56:09.621Z,0.1
2023-12-07T04:11:09.593Z,-0.2
2023-12-07T04:26:09.580Z,-0.5
2023-12-07T04:41:09.621Z,-0.4
2023-12-07T04:56:09.594Z,-0.6
2023-12-07T05:11:09.614Z,-0.1
2023-12-07T05:26:09.576Z,-0.1
2023-12-07T05:41:09.596Z,-0.4
2023-12-07T05:56:09.634Z,-0.5
2023-12-07T06:11:09.572Z,-0.3
2023-12-07T06:26:09.548Z,-0.4
2023-12-07T06:41:09.583Z,-0.6
2023-12-07T06:56:09.551Z,-0.4
2023-12-07T07:11:09.584Z,-0.2
2023-12-07T07:26:09.532Z,-0.3
2023-12-07T07:41:09.566Z,-0.2
2023-12-07T07:56:09.522Z,0.8
2023-12-07T08:11:13.872Z,1.5
2023-12-07T08:41:09.559Z,0.4
2023-12-07T08:56:09.543Z,0.5
2023-12-07T09:11:09.509Z,0.8
2023-12-07T09:26:09.481Z,1.5
2023-12-07T09:41:09.528Z,2.5
2023-12-07T09:56:09.518Z,2.8
2023-12-07T10:11:09.553Z,3.8
2023-12-07T10:26:09.477Z,5
2023-12-07T10:41:09.584Z,5.4
2023-12-07T10:56:09.437Z,5.1
2023-12-07T11:11:09.549Z,4.9
2023-12-07T11:26:09.430Z,5.2
2023-12-07T11:41:09.474Z,5.5
2023-12-07T11:56:09.389Z,5.3
2023-12-07T12:11:10.867Z,5.6
2023-12-07T12:26:09.357Z,5.4
2023-12-07T12:41:09.406Z,5.2
2023-12-07T12:56:09.362Z,5.2
2023-12-07T13:11:09.353Z,5
2023-12-07T13:26:09.373Z,4.9
2023-12-07T13:41:09.318Z,4.9
2023-12-07T13:56:09.509Z,4.7
2023-12-07T14:11:09.340Z,4.7
2023-12-07T14:26:09.322Z,4.7
2023-12-07T14:41:09.316Z,4.6
2023-12-07T14:56:09.248Z,4.6
2023-12-07T15:11:09.281Z,4.5
2023-12-07T15:26:09.304Z,4.3
2023-12-07T15:41:09.273Z,4.2
2023-12-07T15:56:09.216Z,4.2
2023-12-07T16:11:09.354Z,4.2
2023-12-07T16:26:09.187Z,4.2
2023-12-07T16:41:09.228Z,4.3
2023-12-07T16:56:09.196Z,4.2
2023-12-07T17:11:09.218Z,4.2
2023-12-07T17:26:09.123Z,4
2023-12-07T17:41:09.370Z,3.9
2023-12-07T17:56:09.096Z,4
2023-12-07T18:11:09.160Z,4
2023-12-07T18:26:09.073Z,4.1
2023-12-07T18:41:09.139Z,4
2023-12-07T18:56:09.069Z,3.7
2023-12-07T19:11:09.106Z,3.7
2023-12-07T19:26:09.093Z,3.7
2023-12-07T19:41:09.072Z,3.6
2023-12-07T19:56:09.084Z,3.8
2023-12-07T20:11:09.077Z,3.8
2023-12-07T20:26:09.055Z,3.9
2023-12-07T20:41:09.034Z,3.8
2023-12-07T20:56:08.979Z,3.8
2023-12-07T21:11:09.166Z,4
2023-12-07T21:26:08.970Z,3.9
2023-12-07T21:41:09.036Z,3.9
2023-12-07T21:56:08.965Z,3.8
2023-12-07T22:11:08.971Z,3.7
2023-12-07T22:26:09.143Z,3.7
2023-12-07T22:41:08.975Z,3.6
2023-12-07T22:56:08.931Z,3.6
2023-12-07T23:11:08.939Z,3.7
2023-12-07T23:26:08.909Z,3.9
2023-12-07T23:41:08.904Z,4
2023-12-07T23:56:08.893Z,4.1
