createdAt,value
2023-09-28T00:00:25.043Z,21.65
2023-09-28T00:00:38.811Z,21.64
2023-09-28T00:00:51.701Z,21.54
2023-09-28T00:01:04.978Z,21.54
2023-09-28T00:01:18.967Z,21.56
2023-09-28T00:01:31.848Z,21.57
2023-09-28T00:01:45.403Z,21.60
2023-09-28T00:01:58.672Z,21.58
2023-09-28T00:02:11.632Z,21.59
2023-09-28T00:02:24.529Z,21.58
2023-09-28T00:02:37.568Z,21.59
2023-09-28T00:02:51.427Z,21.59
2023-09-28T00:03:08.649Z,21.61
2023-09-28T00:03:21.728Z,21.63
2023-09-28T00:03:34.704Z,21.63
2023-09-28T00:03:48.536Z,21.64
2023-09-28T00:04:01.462Z,21.61
2023-09-28T00:04:14.346Z,21.59
2023-09-28T00:04:27.177Z,21.59
2023-09-28T00:04:40.044Z,21.59
2023-09-28T00:04:52.913Z,21.60
2023-09-28T00:05:06.288Z,21.59
2023-09-28T00:05:21.115Z,21.60
2023-09-28T00:05:34.329Z,21.58
2023-09-28T00:06:18.093Z,21.63
2023-09-28T00:06:30.920Z,21.61
2023-09-28T00:06:43.878Z,21.63
2023-09-28T00:06:56.776Z,21.61
2023-09-28T00:07:09.754Z,21.61
2023-09-28T00:07:22.669Z,21.59
2023-09-28T00:07:35.519Z,21.62
2023-09-28T00:07:48.963Z,21.63
2023-09-28T00:08:01.956Z,21.63
2023-09-28T00:08:14.889Z,21.66
2023-09-28T00:08:27.735Z,21.67
2023-09-28T00:08:40.658Z,21.64
2023-09-28T00:08:53.465Z,21.63
2023-09-28T00:09:07.019Z,21.62
2023-09-28T00:09:20.196Z,21.61
2023-09-28T00:09:34.155Z,21.58
2023-09-28T00:09:47.072Z,21.54
2023-09-28T00:09:59.896Z,21.53
2023-09-28T00:10:14.068Z,21.52
2023-09-28T00:10:26.947Z,21.54
2023-09-28T00:10:39.785Z,21.51
2023-09-28T00:10:52.702Z,21.57
2023-09-28T00:11:05.918Z,21.60
2023-09-28T00:11:18.785Z,21.62
2023-09-28T00:11:31.607Z,21.69
2023-09-28T00:11:46.140Z,21.65
2023-09-28T00:11:58.975Z,21.71
2023-09-28T00:12:30.364Z,21.65
2023-09-28T00:12:44.968Z,21.69
2023-09-28T00:12:57.797Z,21.69
2023-09-28T00:13:10.611Z,21.67
2023-09-28T00:13:23.448Z,21.71
2023-09-28T00:13:36.328Z,21.72
2023-09-28T00:13:49.180Z,21.79
2023-09-28T00:14:02.056Z,21.81
2023-09-28T00:14:15.081Z,21.82
2023-09-28T00:14:27.989Z,21.74
2023-09-28T00:14:40.794Z,21.72
2023-09-28T00:14:53.611Z,21.70
2023-09-28T00:15:06.971Z,21.74
2023-09-28T00:15:22.453Z,21.77
2023-09-28T00:15:35.528Z,21.77
2023-09-28T00:15:48.334Z,21.84
2023-09-28T00:16:01.145Z,21.83
2023-09-28T00:16:13.976Z,21.85
2023-09-28T00:16:26.830Z,21.87
2023-09-28T00:16:41.324Z,21.86
2023-09-28T00:16:54.235Z,21.85
2023-09-28T00:17:09.679Z,21.88
2023-09-28T00:17:22.736Z,21.87
2023-09-28T00:17:35.973Z,21.85
2023-09-28T00:17:49.264Z,21.83
2023-09-28T00:18:02.647Z,21.84
2023-09-28T00:18:15.550Z,21.87
2023-09-28T00:18:28.558Z,21.88
2023-09-28T00:18:41.404Z,21.84
2023-09-28T00:18:54.229Z,21.80
2023-09-28T00:19:09.821Z,21.77
2023-09-28T00:19:22.720Z,21.79
2023-09-28T00:19:35.806Z,21.76
2023-09-28T00:19:48.715Z,21.75
2023-09-28T00:20:01.732Z,21.74
2023-09-28T00:20:18.943Z,21.73
2023-09-28T00:20:31.900Z,21.74
2023-09-28T00:20:45.103Z,21.74
2023-09-28T00:20:58.050Z,21.78
2023-09-28T00:21:10.907Z,21.81
2023-09-28T00:21:23.728Z,21.79
2023-09-28T00:21:36.853Z,21.80
2023-09-28T00:21:50.259Z,21.84
2023-09-28T00:22:03.100Z,21.84
2023-09-28T00:22:16.044Z,21.82
2023-09-28T00:22:28.942Z,21.81
2023-09-28T00:22:44.947Z,21.86
2023-09-28T00:22:58.768Z,21.84
2023-09-28T00:23:11.677Z,21.91
2023-09-28T00:23:24.560Z,21.91
2023-09-28T00:23:37.659Z,21.86
2023-09-28T00:23:50.524Z,21.83
2023-09-28T00:24:04.048Z,21.81
2023-09-28T00:24:17.069Z,21.88
2023-09-28T00:24:29.955Z,21.87
2023-09-28T00:24:43.823Z,21.80
2023-09-28T00:24:57.031Z,21.87
2023-09-28T00:25:13.024Z,21.90
2023-09-28T00:25:25.920Z,21.94
2023-09-28T00:25:38.838Z,21.92
2023-09-28T00:25:52.418Z,21.93
2023-09-28T00:26:06.157Z,21.94
2023-09-28T00:26:20.373Z,21.88
2023-09-28T00:26:33.239Z,21.91
2023-09-28T00:26:48.418Z,21.87
2023-09-28T00:27:01.231Z,21.84
2023-09-28T00:27:14.058Z,21.83
2023-09-28T00:27:27.096Z,21.83
2023-09-28T00:27:40.511Z,21.77
2023-09-28T00:28:02.358Z,21.76
2023-09-28T00:28:15.278Z,21.78
2023-09-28T00:28:28.688Z,21.78
2023-09-28T00:28:41.550Z,21.78
2023-09-28T00:28:54.453Z,21.81
2023-09-28T00:29:07.487Z,21.82
2023-09-28T00:29:20.620Z,21.81
2023-09-28T00:29:33.557Z,21.76
2023-09-28T00:29:47.940Z,21.73
2023-09-28T00:30:00.772Z,21.75
2023-09-28T00:30:14.947Z,21.76
2023-09-28T00:30:28.032Z,21.75
2023-09-28T00:30:40.940Z,21.72
2023-09-28T00:30:53.894Z,21.79
2023-09-28T00:31:07.511Z,21.77
2023-09-28T00:31:20.545Z,21.77
2023-09-28T00:31:33.479Z,21.72
2023-09-28T00:31:46.430Z,21.74
2023-09-28T00:31:59.337Z,21.79
2023-09-28T00:32:13.629Z,21.76
2023-09-28T00:32:26.480Z,21.73
2023-09-28T00:32:39.489Z,21.77
2023-09-28T00:32:53.851Z,21.79
2023-09-28T00:33:07.173Z,21.79
2023-09-28T00:33:20.057Z,21.80
2023-09-28T00:33:32.858Z,21.80
2023-09-28T00:33:45.710Z,21.76
2023-09-28T00:33:58.550Z,21.75
2023-09-28T00:34:11.358Z,21.74
2023-09-28T00:34:24.225Z,21.73
2023-09-28T00:34:37.111Z,21.74
2023-09-28T00:34:51.935Z,21.74
2023-09-28T00:35:08.339Z,21.74
2023-09-28T00:35:21.477Z,21.73
2023-09-28T00:35:52.867Z,21.73
2023-09-28T00:36:05.677Z,21.72
2023-09-28T00:36:19.028Z,21.73
2023-09-28T00:36:31.852Z,21.70
2023-09-28T00:36:44.992Z,21.68
2023-09-28T00:36:57.860Z,21.71
2023-09-28T00:37:10.753Z,21.68
2023-09-28T00:37:23.567Z,21.67
2023-09-28T00:37:36.443Z,21.67
2023-09-28T00:37:49.854Z,21.68
2023-09-28T00:38:02.887Z,21.63
2023-09-28T00:38:15.794Z,21.58
2023-09-28T00:38:28.628Z,21.60
2023-09-28T00:38:41.452Z,21.64
2023-09-28T00:38:54.259Z,21.65
2023-09-28T00:39:07.955Z,21.72
2023-09-28T00:39:20.783Z,21.73
2023-09-28T00:39:34.467Z,21.69
2023-09-28T00:39:49.945Z,21.67
2023-09-28T00:40:09.635Z,21.63
2023-09-28T00:40:34.743Z,21.61
2023-09-28T00:40:47.639Z,21.68
2023-09-28T00:41:00.515Z,21.60
2023-09-28T00:41:14.106Z,21.59
2023-09-28T00:41:27.061Z,21.63
2023-09-28T00:41:39.958Z,21.71
2023-09-28T00:41:52.847Z,21.67
2023-09-28T00:42:06.645Z,21.72
2023-09-28T00:42:19.466Z,21.73
2023-09-28T00:42:32.301Z,21.70
2023-09-28T00:42:45.954Z,21.73
2023-09-28T00:42:59.121Z,21.72
2023-09-28T00:43:11.913Z,21.71
2023-09-28T00:43:30.984Z,21.75
2023-09-28T00:43:44.144Z,21.73
2023-09-28T00:44:01.339Z,21.75
2023-09-28T00:44:14.716Z,21.76
2023-09-28T00:44:27.638Z,21.72
2023-09-28T00:44:40.454Z,21.72
2023-09-28T00:44:53.322Z,21.71
2023-09-28T00:45:06.876Z,21.69
2023-09-28T00:45:21.222Z,21.68
2023-09-28T00:45:34.028Z,21.71
2023-09-28T00:45:47.524Z,21.74
2023-09-28T00:46:00.390Z,21.72
2023-09-28T00:46:15.722Z,21.71
2023-09-28T00:46:33.435Z,21.71
2023-09-28T00:46:46.470Z,21.65
2023-09-28T00:46:59.402Z,21.60
2023-09-28T00:47:12.379Z,21.65
2023-09-28T00:47:25.302Z,21.67
2023-09-28T00:47:41.229Z,21.63
2023-09-28T00:48:00.756Z,21.65
2023-09-28T00:48:13.705Z,21.63
2023-09-28T00:48:26.553Z,21.63
2023-09-28T00:48:42.330Z,21.63
2023-09-28T00:49:04.797Z,21.64
2023-09-28T00:49:17.695Z,21.59
2023-09-28T00:49:30.671Z,21.58
2023-09-28T00:49:45.051Z,21.61
2023-09-28T00:49:57.993Z,21.60
2023-09-28T00:50:16.075Z,21.60
2023-09-28T00:50:29.833Z,21.63
2023-09-28T00:50:42.751Z,21.61
2023-09-28T00:50:55.580Z,21.58
2023-09-28T00:51:08.430Z,21.57
2023-09-28T00:51:21.257Z,21.57
2023-09-28T00:51:34.991Z,21.58
2023-09-28T00:51:48.507Z,21.56
2023-09-28T00:52:01.339Z,21.50
2023-09-28T00:52:17.774Z,21.49
2023-09-28T00:52:31.159Z,21.50
2023-09-28T00:52:45.108Z,21.54
2023-09-28T00:53:01.893Z,21.53
2023-09-28T00:53:15.789Z,21.54
2023-09-28T00:53:28.633Z,21.52
2023-09-28T00:53:41.452Z,21.53
2023-09-28T00:53:55.741Z,21.50
2023-09-28T00:54:08.587Z,21.51
2023-09-28T00:54:22.021Z,21.54
2023-09-28T00:54:35.886Z,21.50
2023-09-28T00:54:48.704Z,21.50
2023-09-28T00:55:01.514Z,21.52
2023-09-28T00:55:16.292Z,21.51
2023-09-28T00:55:29.326Z,21.51
2023-09-28T00:55:42.276Z,21.52
2023-09-28T00:55:57.881Z,21.50
2023-09-28T00:56:10.804Z,21.49
2023-09-28T00:56:24.306Z,21.47
2023-09-28T00:56:37.725Z,21.50
2023-09-28T00:56:50.956Z,21.46
2023-09-28T00:57:05.175Z,21.50
2023-09-28T00:57:18.815Z,21.53
2023-09-28T00:57:34.760Z,21.55
2023-09-28T00:57:48.187Z,21.58
2023-09-28T00:58:02.483Z,21.56
2023-09-28T00:58:15.447Z,21.60
2023-09-28T00:58:28.314Z,21.59
2023-09-28T00:58:41.169Z,21.62
2023-09-28T00:58:54.056Z,21.67
2023-09-28T00:59:07.116Z,21.63
2023-09-28T00:59:20.163Z,21.60
2023-09-28T00:59:33.340Z,21.59
2023-09-28T00:59:46.191Z,21.59
2023-09-28T00:59:59.024Z,21.59
2023-09-28T01:00:29.572Z,21.59
2023-09-28T01:00:42.574Z,21.55
2023-09-28T01:00:55.560Z,21.58
2023-09-28T01:01:11.460Z,21.54
2023-09-28T01:01:28.260Z,21.53
2023-09-28T01:01:41.143Z,21.54
2023-09-28T01:01:56.567Z,21.54
2023-09-28T01:02:09.535Z,21.56
2023-09-28T01:02:22.533Z,21.57
2023-09-28T01:02:35.419Z,21.54
2023-09-28T01:02:52.319Z,21.54
2023-09-28T01:03:09.592Z,21.53
2023-09-28T01:03:22.699Z,21.51
2023-09-28T01:03:36.093Z,21.49
2023-09-28T01:03:49.442Z,21.54
2023-09-28T01:04:06.230Z,21.61
2023-09-28T01:04:19.086Z,21.66
2023-09-28T01:04:31.914Z,21.61
2023-09-28T01:04:44.729Z,21.64
2023-09-28T01:04:57.590Z,21.60
2023-09-28T01:05:10.464Z,21.61
2023-09-28T01:05:34.399Z,21.61
2023-09-28T01:05:47.302Z,21.57
2023-09-28T01:06:00.124Z,21.56
2023-09-28T01:06:13.966Z,21.57
2023-09-28T01:06:26.829Z,21.55
2023-09-28T01:06:40.793Z,21.53
2023-09-28T01:06:53.617Z,21.56
2023-09-28T01:07:08.071Z,21.52
2023-09-28T01:07:31.270Z,21.51
2023-09-28T01:07:44.100Z,21.57
2023-09-28T01:07:57.298Z,21.58
2023-09-28T01:08:13.581Z,21.56
2023-09-28T01:08:26.587Z,21.53
2023-09-28T01:08:39.435Z,21.51
2023-09-28T01:08:53.982Z,21.53
2023-09-28T01:09:11.068Z,21.55
2023-09-28T01:09:25.502Z,21.52
2023-09-28T01:09:38.334Z,21.53
2023-09-28T01:09:51.182Z,21.50
2023-09-28T01:10:04.516Z,21.53
2023-09-28T01:10:24.282Z,21.53
2023-09-28T01:10:37.853Z,21.48
2023-09-28T01:10:50.814Z,21.48
2023-09-28T01:11:07.546Z,21.47
2023-09-28T01:11:21.576Z,21.49
2023-09-28T01:11:34.505Z,21.53
2023-09-28T01:11:47.586Z,21.49
2023-09-28T01:12:00.544Z,21.51
2023-09-28T01:12:13.730Z,21.52
2023-09-28T01:12:26.600Z,21.56
2023-09-28T01:12:42.417Z,21.56
2023-09-28T01:12:56.461Z,21.54
2023-09-28T01:13:13.334Z,21.56
2023-09-28T01:13:28.389Z,21.55
2023-09-28T01:13:41.396Z,21.57
2023-09-28T01:13:54.484Z,21.55
2023-09-28T01:14:07.516Z,21.54
2023-09-28T01:14:22.495Z,21.50
2023-09-28T01:14:36.199Z,21.50
2023-09-28T01:14:53.403Z,21.49
2023-09-28T01:15:12.447Z,21.56
2023-09-28T01:15:26.019Z,21.58
2023-09-28T01:15:47.638Z,21.60
2023-09-28T01:16:00.497Z,21.59
2023-09-28T01:16:14.420Z,21.58
2023-09-28T01:16:27.494Z,21.60
2023-09-28T01:16:40.926Z,21.65
2023-09-28T01:16:54.093Z,21.64
2023-09-28T01:17:09.192Z,21.66
2023-09-28T01:17:22.185Z,21.69
2023-09-28T01:17:35.124Z,21.69
2023-09-28T01:17:48.062Z,21.72
2023-09-28T01:18:01.546Z,21.66
2023-09-28T01:18:17.920Z,21.69
2023-09-28T01:18:30.802Z,21.71
2023-09-28T01:18:43.645Z,21.74
2023-09-28T01:18:56.477Z,21.69
2023-09-28T01:19:10.284Z,21.72
2023-09-28T01:19:23.250Z,21.74
2023-09-28T01:19:36.421Z,21.69
2023-09-28T01:19:49.263Z,21.71
2023-09-28T01:20:05.078Z,21.69
2023-09-28T01:20:26.521Z,21.64
2023-09-28T01:20:46.516Z,21.67
2023-09-28T01:20:59.450Z,21.67
2023-09-28T01:21:12.282Z,21.68
2023-09-28T01:21:25.569Z,21.64
2023-09-28T01:21:38.451Z,21.63
2023-09-28T01:21:52.435Z,21.63
2023-09-28T01:22:11.410Z,21.59
2023-09-28T01:22:24.480Z,21.61
2023-09-28T01:22:37.301Z,21.63
2023-09-28T01:22:51.075Z,21.62
2023-09-28T01:23:05.973Z,21.61
2023-09-28T01:23:18.905Z,21.59
2023-09-28T01:23:31.828Z,21.60
2023-09-28T01:23:44.834Z,21.61
2023-09-28T01:23:58.330Z,21.59
2023-09-28T01:24:12.047Z,21.54
2023-09-28T01:24:24.903Z,21.52
2023-09-28T01:24:37.736Z,21.49
2023-09-28T01:24:50.584Z,21.51
2023-09-28T01:25:05.027Z,21.48
2023-09-28T01:25:20.115Z,21.47
2023-09-28T01:25:33.582Z,21.50
2023-09-28T01:25:48.479Z,21.49
2023-09-28T01:26:02.965Z,21.44
2023-09-28T01:26:15.930Z,21.42
2023-09-28T01:26:31.733Z,21.45
2023-09-28T01:26:44.574Z,21.46
2023-09-28T01:26:57.453Z,21.43
2023-09-28T01:27:10.325Z,21.47
2023-09-28T01:27:23.211Z,21.47
2023-09-28T01:27:36.543Z,21.44
2023-09-28T01:27:49.445Z,21.47
2023-09-28T01:28:02.297Z,21.45
2023-09-28T01:28:17.912Z,21.44
2023-09-28T01:28:30.849Z,21.46
2023-09-28T01:28:43.968Z,21.42
2023-09-28T01:28:57.568Z,21.44
2023-09-28T01:29:11.216Z,21.41
2023-09-28T01:29:24.074Z,21.42
2023-09-28T01:29:36.910Z,21.40
2023-09-28T01:29:49.797Z,21.36
2023-09-28T01:30:04.749Z,21.41
2023-09-28T01:30:17.571Z,21.45
2023-09-28T01:30:30.435Z,21.45
2023-09-28T01:30:43.320Z,21.47
2023-09-28T01:30:56.381Z,21.48
2023-09-28T01:31:09.232Z,21.44
2023-09-28T01:31:22.076Z,21.47
2023-09-28T01:31:34.898Z,21.50
2023-09-28T01:31:47.787Z,21.49
2023-09-28T01:32:00.703Z,21.47
2023-09-28T01:32:13.593Z,21.48
2023-09-28T01:32:26.498Z,21.45
2023-09-28T01:32:39.649Z,21.47
2023-09-28T01:32:53.841Z,21.48
2023-09-28T01:33:08.932Z,21.47
2023-09-28T01:33:21.787Z,21.47
2023-09-28T01:33:34.728Z,21.51
2023-09-28T01:33:47.649Z,21.49
2023-09-28T01:34:00.527Z,21.48
2023-09-28T01:34:13.415Z,21.45
2023-09-28T01:34:26.334Z,21.47
2023-09-28T01:34:39.293Z,21.44
2023-09-28T01:34:52.221Z,21.42
2023-09-28T01:35:06.070Z,21.47
2023-09-28T01:35:19.055Z,21.48
2023-09-28T01:35:31.888Z,21.51
2023-09-28T01:35:44.768Z,21.45
2023-09-28T01:36:28.089Z,21.46
2023-09-28T01:36:41.328Z,21.46
2023-09-28T01:36:54.130Z,21.55
2023-09-28T01:37:06.964Z,21.54
2023-09-28T01:37:20.465Z,21.50
2023-09-28T01:38:00.238Z,21.52
2023-09-28T01:38:18.898Z,21.50
2023-09-28T01:38:41.957Z,21.53
2023-09-28T01:39:03.434Z,21.61
2023-09-28T01:39:16.881Z,21.67
2023-09-28T01:39:29.725Z,21.65
2023-09-28T01:39:42.548Z,21.62
2023-09-28T01:39:55.363Z,21.57
2023-09-28T01:40:09.506Z,21.59
2023-09-28T01:40:22.328Z,21.57
2023-09-28T01:40:35.164Z,21.59
2023-09-28T01:40:48.867Z,21.53
2023-09-28T01:41:01.714Z,21.54
2023-09-28T01:41:14.622Z,21.59
2023-09-28T01:41:27.569Z,21.61
2023-09-28T01:41:40.391Z,21.59
2023-09-28T01:41:53.237Z,21.62
2023-09-28T01:42:06.133Z,21.68
2023-09-28T01:42:18.954Z,21.72
2023-09-28T01:42:31.954Z,21.72
2023-09-28T01:42:45.013Z,21.73
2023-09-28T01:42:57.854Z,21.68
2023-09-28T01:43:11.341Z,21.68
2023-09-28T01:43:24.192Z,21.69
2023-09-28T01:43:38.167Z,21.62
2023-09-28T01:43:51.241Z,21.65
2023-09-28T01:44:04.541Z,21.61
2023-09-28T01:44:17.644Z,21.65
2023-09-28T01:44:30.501Z,21.65
2023-09-28T01:44:43.326Z,21.73
2023-09-28T01:44:56.154Z,21.71
2023-09-28T01:45:09.270Z,21.71
2023-09-28T01:45:22.166Z,21.64
2023-09-28T01:45:34.995Z,21.63
2023-09-28T01:45:47.849Z,21.60
2023-09-28T01:46:00.819Z,21.60
2023-09-28T01:46:13.979Z,21.65
2023-09-28T01:46:26.916Z,21.63
2023-09-28T01:46:40.166Z,21.56
2023-09-28T01:46:53.091Z,21.54
2023-09-28T01:47:05.982Z,21.54
2023-09-28T01:47:18.852Z,21.54
2023-09-28T01:47:31.732Z,21.57
2023-09-28T01:47:44.585Z,21.57
2023-09-28T01:47:57.571Z,21.63
2023-09-28T01:48:10.529Z,21.69
2023-09-28T01:48:23.354Z,21.67
2023-09-28T01:48:37.039Z,21.75
2023-09-28T01:48:49.968Z,21.72
2023-09-28T01:49:02.867Z,21.75
2023-09-28T01:49:15.684Z,21.75
2023-09-28T01:49:28.494Z,21.80
2023-09-28T01:49:41.964Z,21.80
2023-09-28T01:49:54.981Z,21.74
2023-09-28T01:50:08.147Z,21.74
2023-09-28T01:50:21.084Z,21.75
2023-09-28T01:50:34.310Z,21.71
2023-09-28T01:50:47.305Z,21.68
2023-09-28T01:51:03.060Z,21.68
2023-09-28T01:51:15.932Z,21.75
2023-09-28T01:51:28.835Z,21.77
2023-09-28T01:51:41.772Z,21.79
2023-09-28T01:51:54.596Z,21.77
2023-09-28T01:52:07.433Z,21.71
2023-09-28T01:52:20.325Z,21.68
2023-09-28T01:52:33.163Z,21.68
2023-09-28T01:52:46.038Z,21.69
2023-09-28T01:52:58.948Z,21.69
2023-09-28T01:53:11.881Z,21.75
2023-09-28T01:53:24.937Z,21.77
2023-09-28T01:53:38.942Z,21.77
2023-09-28T01:53:52.171Z,21.78
2023-09-28T01:54:05.327Z,21.75
2023-09-28T01:54:18.266Z,21.75
2023-09-28T01:54:31.087Z,21.72
2023-09-28T01:54:44.355Z,21.75
2023-09-28T01:54:57.264Z,21.80
2023-09-28T01:55:10.593Z,21.85
2023-09-28T01:55:24.490Z,21.80
2023-09-28T01:55:37.400Z,21.80
2023-09-28T01:55:51.508Z,21.78
2023-09-28T01:56:05.622Z,21.76
2023-09-28T01:56:19.693Z,21.76
2023-09-28T01:56:32.520Z,21.67
2023-09-28T01:56:45.424Z,21.74
2023-09-28T01:56:58.236Z,21.74
2023-09-28T01:57:11.021Z,21.75
2023-09-28T01:57:23.886Z,21.72
2023-09-28T01:57:37.035Z,21.65
2023-09-28T01:57:49.967Z,21.69
2023-09-28T01:58:04.977Z,21.68
2023-09-28T01:58:17.835Z,21.70
2023-09-28T01:58:31.229Z,21.64
2023-09-28T01:58:46.226Z,21.65
2023-09-28T01:58:59.073Z,21.63
2023-09-28T01:59:12.063Z,21.61
2023-09-28T01:59:24.957Z,21.63
2023-09-28T01:59:39.030Z,21.62
2023-09-28T01:59:51.838Z,21.64
2023-09-28T02:00:21.119Z,21.60
2023-09-28T02:00:34.138Z,21.60
2023-09-28T02:00:47.423Z,21.58
2023-09-28T02:01:00.271Z,21.61
2023-09-28T02:01:28.332Z,21.65
2023-09-28T02:01:41.483Z,21.65
2023-09-28T02:01:54.454Z,21.68
2023-09-28T02:02:07.405Z,21.62
2023-09-28T02:02:22.395Z,21.58
2023-09-28T02:02:37.429Z,21.64
2023-09-28T02:02:52.920Z,21.65
2023-09-28T02:03:07.022Z,21.63
2023-09-28T02:03:23.000Z,21.63
2023-09-28T02:03:36.006Z,21.59
2023-09-28T02:03:48.956Z,21.60
2023-09-28T02:04:01.827Z,21.60
2023-09-28T02:04:14.670Z,21.62
2023-09-28T02:04:27.496Z,21.63
2023-09-28T02:04:40.348Z,21.62
2023-09-28T02:04:53.258Z,21.59
2023-09-28T02:05:07.567Z,21.56
2023-09-28T02:05:21.079Z,21.57
2023-09-28T02:05:34.402Z,21.60
2023-09-28T02:05:47.440Z,21.60
2023-09-28T02:06:00.305Z,21.66
2023-09-28T02:06:13.162Z,21.65
2023-09-28T02:06:26.003Z,21.60
2023-09-28T02:06:38.891Z,21.62
2023-09-28T02:06:51.730Z,21.63
2023-09-28T02:07:05.497Z,21.57
2023-09-28T02:07:18.797Z,21.57
2023-09-28T02:07:34.055Z,21.51
2023-09-28T02:07:46.958Z,21.49
2023-09-28T02:08:00.786Z,21.48
2023-09-28T02:08:13.741Z,21.49
2023-09-28T02:08:26.569Z,21.49
2023-09-28T02:08:39.375Z,21.48
2023-09-28T02:08:52.254Z,21.52
2023-09-28T02:09:06.727Z,21.48
2023-09-28T02:09:19.971Z,21.53
2023-09-28T02:09:32.786Z,21.69
2023-09-28T02:09:45.644Z,21.68
2023-09-28T02:09:58.656Z,21.64
2023-09-28T02:10:11.845Z,21.59
2023-09-28T02:10:24.682Z,21.57
2023-09-28T02:10:37.601Z,21.59
2023-09-28T02:10:50.430Z,21.58
2023-09-28T02:11:04.421Z,21.57
2023-09-28T02:11:17.361Z,21.60
2023-09-28T02:11:30.256Z,21.61
2023-09-28T02:11:44.885Z,21.60
2023-09-28T02:11:58.185Z,21.63
2023-09-28T02:12:11.935Z,21.58
2023-09-28T02:12:24.776Z,21.67
2023-09-28T02:12:42.788Z,21.62
2023-09-28T02:12:58.277Z,21.63
2023-09-28T02:13:13.514Z,21.60
2023-09-28T02:13:26.362Z,21.58
2023-09-28T02:13:39.304Z,21.53
2023-09-28T02:13:52.349Z,21.61
2023-09-28T02:14:05.428Z,21.68
2023-09-28T02:14:18.278Z,21.72
2023-09-28T02:14:31.173Z,21.71
2023-09-28T02:14:44.024Z,21.77
2023-09-28T02:14:56.855Z,21.74
2023-09-28T02:15:15.955Z,21.75
2023-09-28T02:15:29.012Z,21.82
2023-09-28T02:15:43.448Z,21.77
2023-09-28T02:15:56.287Z,21.76
2023-09-28T02:16:12.726Z,21.70
2023-09-28T02:16:25.600Z,21.69
2023-09-28T02:16:38.476Z,21.69
2023-09-28T02:16:51.451Z,21.78
2023-09-28T02:17:04.356Z,21.87
2023-09-28T02:17:17.250Z,21.85
2023-09-28T02:17:30.173Z,21.88
2023-09-28T02:17:46.298Z,21.87
2023-09-28T02:17:59.225Z,21.84
2023-09-28T02:18:12.064Z,21.87
2023-09-28T02:18:24.912Z,21.89
2023-09-28T02:18:37.708Z,21.98
2023-09-28T02:18:51.296Z,22.01
2023-09-28T02:19:05.611Z,22.08
2023-09-28T02:19:18.449Z,22.06
2023-09-28T02:19:31.289Z,22.05
2023-09-28T02:19:44.158Z,22.02
2023-09-28T02:19:57.601Z,21.97
2023-09-28T02:20:11.096Z,21.88
2023-09-28T02:20:24.449Z,21.90
2023-09-28T02:20:37.569Z,21.96
2023-09-28T02:20:50.628Z,22.07
2023-09-28T02:21:04.092Z,22.13
2023-09-28T02:21:16.977Z,22.10
2023-09-28T02:21:30.634Z,22.06
2023-09-28T02:21:45.986Z,21.99
2023-09-28T02:21:58.886Z,22.04
2023-09-28T02:22:13.047Z,22.10
2023-09-28T02:22:25.866Z,22.09
2023-09-28T02:22:44.934Z,22.09
2023-09-28T02:22:58.569Z,22.06
2023-09-28T02:23:11.554Z,22.00
2023-09-28T02:23:24.411Z,22.04
2023-09-28T02:23:37.272Z,22.02
2023-09-28T02:23:50.228Z,22.08
2023-09-28T02:24:03.050Z,22.09
2023-09-28T02:24:15.929Z,22.06
2023-09-28T02:24:28.748Z,22.12
2023-09-28T02:24:41.559Z,22.11
2023-09-28T02:24:54.384Z,22.04
2023-09-28T02:25:08.306Z,22.01
2023-09-28T02:25:23.407Z,21.98
2023-09-28T02:25:36.285Z,22.02
2023-09-28T02:25:49.154Z,22.12
2023-09-28T02:26:08.637Z,22.17
2023-09-28T02:26:21.517Z,22.25
2023-09-28T02:26:35.252Z,22.22
2023-09-28T02:26:48.676Z,22.17
2023-09-28T02:27:01.521Z,22.18
2023-09-28T02:27:14.492Z,22.13
2023-09-28T02:27:27.517Z,22.09
2023-09-28T02:27:40.344Z,22.09
2023-09-28T02:27:53.645Z,22.06
2023-09-28T02:28:06.509Z,22.13
2023-09-28T02:28:19.325Z,22.09
2023-09-28T02:28:32.166Z,22.08
2023-09-28T02:28:45.115Z,22.02
2023-09-28T02:28:58.665Z,22.05
2023-09-28T02:29:13.059Z,22.04
2023-09-28T02:29:25.979Z,21.98
2023-09-28T02:29:38.843Z,22.04
2023-09-28T02:29:51.645Z,22.02
2023-09-28T02:30:06.180Z,22.03
2023-09-28T02:30:20.893Z,22.02
2023-09-28T02:30:33.732Z,21.99
2023-09-28T02:30:46.617Z,22.01
2023-09-28T02:31:06.888Z,21.97
2023-09-28T02:31:19.767Z,21.94
2023-09-28T02:31:33.026Z,21.96
2023-09-28T02:31:45.894Z,22.01
2023-09-28T02:31:58.963Z,22.06
2023-09-28T02:32:14.686Z,22.11
2023-09-28T02:32:27.663Z,22.12
2023-09-28T02:32:41.311Z,22.06
2023-09-28T02:32:57.163Z,22.04
2023-09-28T02:33:12.083Z,21.97
2023-09-28T02:33:26.480Z,22.03
2023-09-28T02:33:39.350Z,22.00
2023-09-28T02:33:52.610Z,21.94
2023-09-28T02:34:05.603Z,22.02
2023-09-28T02:34:18.452Z,22.02
2023-09-28T02:34:34.584Z,22.04
2023-09-28T02:34:48.203Z,22.07
2023-09-28T02:35:01.126Z,22.07
2023-09-28T02:35:15.823Z,22.06
2023-09-28T02:35:30.069Z,22.04
2023-09-28T02:35:43.062Z,22.06
2023-09-28T02:35:55.882Z,22.05
2023-09-28T02:36:09.418Z,22.01
2023-09-28T02:36:22.671Z,21.98
2023-09-28T02:36:36.530Z,21.96
2023-09-28T02:36:49.544Z,22.02
2023-09-28T02:37:02.527Z,22.09
2023-09-28T02:37:15.335Z,22.10
2023-09-28T02:37:28.157Z,22.08
2023-09-28T02:37:41.431Z,22.11
2023-09-28T02:37:55.192Z,22.17
2023-09-28T02:38:08.190Z,22.13
2023-09-28T02:38:21.124Z,22.16
2023-09-28T02:38:34.118Z,22.26
2023-09-28T02:38:47.395Z,22.22
2023-09-28T02:39:00.279Z,22.19
2023-09-28T02:39:13.726Z,22.18
2023-09-28T02:39:29.484Z,22.14
2023-09-28T02:39:42.373Z,22.11
2023-09-28T02:39:55.226Z,22.13
2023-09-28T02:40:09.314Z,22.11
2023-09-28T02:40:22.234Z,22.07
2023-09-28T02:40:35.139Z,22.05
2023-09-28T02:40:48.008Z,22.09
2023-09-28T02:41:00.880Z,22.07
2023-09-28T02:41:20.226Z,22.01
2023-09-28T02:41:33.054Z,22.04
2023-09-28T02:41:45.898Z,22.01
2023-09-28T02:41:58.718Z,22.00
2023-09-28T02:42:11.760Z,21.99
2023-09-28T02:42:24.633Z,21.98
2023-09-28T02:42:37.506Z,22.04
2023-09-28T02:42:50.667Z,22.11
2023-09-28T02:43:03.802Z,22.15
2023-09-28T02:43:16.665Z,22.21
2023-09-28T02:43:29.529Z,22.33
2023-09-28T02:43:42.390Z,22.40
2023-09-28T02:43:55.454Z,22.39
2023-09-28T02:44:08.471Z,22.44
2023-09-28T02:44:21.372Z,22.41
2023-09-28T02:44:35.588Z,22.39
2023-09-28T02:44:49.494Z,22.30
2023-09-28T02:45:02.308Z,22.27
2023-09-28T02:45:15.398Z,22.27
2023-09-28T02:45:28.285Z,22.24
2023-09-28T02:45:41.126Z,22.22
2023-09-28T02:45:53.971Z,22.27
2023-09-28T02:46:07.592Z,22.21
2023-09-28T02:46:20.517Z,22.19
2023-09-28T02:46:33.342Z,22.19
2023-09-28T02:46:46.261Z,22.21
2023-09-28T02:46:59.118Z,22.37
2023-09-28T02:47:12.066Z,22.45
2023-09-28T02:47:25.313Z,22.37
2023-09-28T02:47:42.760Z,22.32
2023-09-28T02:47:56.075Z,22.30
2023-09-28T02:48:09.766Z,22.32
2023-09-28T02:48:22.611Z,22.40
2023-09-28T02:48:35.454Z,22.42
2023-09-28T02:48:48.307Z,22.44
2023-09-28T02:49:01.209Z,22.46
2023-09-28T02:49:14.052Z,22.47
2023-09-28T02:49:28.959Z,22.37
2023-09-28T02:49:41.801Z,22.34
2023-09-28T02:49:55.684Z,22.35
2023-09-28T02:50:10.784Z,22.34
2023-09-28T02:50:23.766Z,22.46
2023-09-28T02:50:36.686Z,22.50
2023-09-28T02:50:49.840Z,22.44
2023-09-28T02:51:04.707Z,22.43
2023-09-28T02:51:18.469Z,22.57
2023-09-28T02:51:31.290Z,22.51
2023-09-28T02:51:44.488Z,22.45
2023-09-28T02:51:57.311Z,22.44
2023-09-28T02:52:11.261Z,22.44
2023-09-28T02:52:24.096Z,22.44
2023-09-28T02:52:41.597Z,22.50
2023-09-28T02:52:54.975Z,22.54
2023-09-28T02:53:08.681Z,22.58
2023-09-28T02:53:21.550Z,22.60
2023-09-28T02:53:36.333Z,22.47
2023-09-28T02:53:49.183Z,22.45
2023-09-28T02:54:02.002Z,22.42
2023-09-28T02:54:14.864Z,22.36
2023-09-28T02:54:28.017Z,22.49
2023-09-28T02:54:40.820Z,22.42
2023-09-28T02:54:53.660Z,22.44
2023-09-28T02:55:07.550Z,22.42
2023-09-28T02:55:20.402Z,22.34
2023-09-28T02:55:34.008Z,22.40
2023-09-28T02:55:46.930Z,22.33
2023-09-28T02:56:00.307Z,22.30
2023-09-28T02:56:13.986Z,22.33
2023-09-28T02:56:26.832Z,22.38
2023-09-28T02:56:40.474Z,22.32
2023-09-28T02:56:54.737Z,22.29
2023-09-28T02:57:07.620Z,22.25
2023-09-28T02:57:20.441Z,22.28
2023-09-28T02:57:33.335Z,22.23
2023-09-28T02:57:46.259Z,22.22
2023-09-28T02:57:59.103Z,22.23
2023-09-28T02:58:11.912Z,22.20
2023-09-28T02:58:26.123Z,22.17