createdAt,value
2024-01-06T00:42:52.972Z,-18.80
2024-01-06T00:45:20.483Z,-18.81
2024-01-06T00:47:48.047Z,-18.84
2024-01-06T01:20:09.458Z,-18.23
2024-01-06T01:22:38.485Z,-18.28
2024-01-06T01:25:09.321Z,-18.36
2024-01-06T01:27:37.150Z,-18.27
2024-01-06T02:11:33.229Z,-18.39
2024-01-06T02:47:10.417Z,-18.33
2024-01-06T03:00:04.901Z,-18.45
2024-01-06T03:02:33.464Z,-18.41
2024-01-06T03:05:00.881Z,-18.38
2024-01-06T03:07:28.235Z,-18.40
2024-01-06T03:09:55.586Z,-18.50
2024-01-06T03:12:24.348Z,-18.46
2024-01-06T03:14:53.144Z,-18.40
2024-01-06T03:17:21.483Z,-18.38
2024-01-06T03:19:50.865Z,-18.33
2024-01-06T03:22:18.380Z,-18.30
2024-01-06T03:43:22.323Z,-18.22
2024-01-06T03:46:15.138Z,-18.18
2024-01-06T03:48:42.529Z,-18.15
2024-01-06T04:12:15.613Z,-18.21
2024-01-06T05:31:56.766Z,-18.29
2024-01-06T05:34:26.686Z,-18.28
2024-01-06T05:36:55.206Z,-18.36
2024-01-06T05:39:26.413Z,-18.37
2024-01-06T05:41:55.255Z,-18.25
2024-01-06T05:44:22.977Z,-18.33
2024-01-06T05:46:52.402Z,-18.26
2024-01-06T05:49:22.218Z,-18.34
2024-01-06T05:51:50.243Z,-18.32
2024-01-06T05:54:17.707Z,-18.20
2024-01-06T05:56:47.175Z,-18.28
2024-01-06T05:59:17.224Z,-18.20
2024-01-06T06:07:11.487Z,-17.90
2024-01-06T06:20:36.838Z,-17.83
2024-01-06T06:23:04.937Z,-17.71
2024-01-06T06:25:38.430Z,-17.67
2024-01-06T06:28:10.482Z,-17.59
2024-01-06T06:30:39.867Z,-17.61
2024-01-06T06:33:09.336Z,-17.64
2024-01-06T06:38:24.054Z,-17.52
2024-01-06T06:43:35.644Z,-17.49
2024-01-06T06:46:04.098Z,-17.51
2024-01-06T07:38:32.752Z,-16.71
2024-01-06T07:49:34.589Z,-16.60
2024-01-06T07:52:04.798Z,-16.61
2024-01-06T07:54:43.947Z,-16.68
2024-01-06T08:13:49.806Z,-16.61
2024-01-06T08:21:53.187Z,-16.53
2024-01-06T08:30:04.609Z,-16.42
2024-01-06T08:32:34.484Z,-16.24
2024-01-06T08:35:06.856Z,-16.30
2024-01-06T08:37:36.220Z,-16.44
2024-01-06T08:40:22.322Z,-16.47
2024-01-06T08:42:57.366Z,-16.41
2024-01-06T08:48:25.612Z,-15.96
2024-01-06T08:54:01.543Z,-15.83
2024-01-06T08:56:40.533Z,-15.84
2024-01-06T08:59:20.197Z,-15.49
2024-01-06T09:07:55.104Z,-15.68
2024-01-06T09:10:36.891Z,-15.53
2024-01-06T09:16:02.754Z,-15.44
2024-01-06T10:08:13.315Z,-15.15
2024-01-06T10:17:18.765Z,-15.28
2024-01-06T10:39:46.178Z,-15.23
2024-01-06T10:42:22.018Z,-15.28
2024-01-06T10:44:59.098Z,-15.41
2024-01-06T10:48:11.271Z,-15.33
2024-01-06T10:50:39.749Z,-15.44
2024-01-06T10:53:38.242Z,-15.48
2024-01-06T10:56:31.327Z,-15.22
2024-01-06T10:59:33.482Z,-15.43
2024-01-06T11:02:23.725Z,-15.13
2024-01-06T11:08:15.450Z,-14.93
2024-01-06T11:10:49.240Z,-14.96
2024-01-06T11:13:49.529Z,-15.14
2024-01-06T11:16:55.242Z,-15.14
2024-01-06T12:34:20.790Z,-15.41
2024-01-06T12:46:29.127Z,-15.30
2024-01-06T12:50:06.412Z,-15.44
2024-01-06T12:58:50.277Z,-15.46
2024-01-06T13:01:23.617Z,-15.53
2024-01-06T13:03:57.816Z,-15.54
2024-01-06T13:06:37.168Z,-15.40
2024-01-06T13:09:10.844Z,-15.54
2024-01-06T13:11:48.942Z,-15.39
2024-01-06T13:14:22.183Z,-15.37
2024-01-06T13:16:59.844Z,-15.41
2024-01-06T13:22:38.179Z,-15.64
2024-01-06T13:25:41.971Z,-15.74
2024-01-06T13:28:10.733Z,-15.58
2024-01-06T13:33:38.794Z,-15.58
2024-01-06T13:36:10.592Z,-15.67
2024-01-06T13:38:41.311Z,-15.52
2024-01-06T13:41:16.766Z,-15.64
2024-01-06T13:52:52.569Z,-15.78
2024-01-06T14:03:48.902Z,-15.71
2024-01-06T14:06:32.728Z,-15.64
2024-01-06T14:12:21.597Z,-15.72
2024-01-06T14:14:52.063Z,-15.62
2024-01-06T14:17:58.708Z,-15.63
2024-01-06T14:20:40.108Z,-15.60
2024-01-06T14:25:57.510Z,-15.54
2024-01-06T14:28:36.457Z,-15.59
2024-01-06T14:31:28.260Z,-15.66
2024-01-06T14:34:05.904Z,-15.49
2024-01-06T14:36:55.963Z,-15.56
2024-01-06T14:39:35.741Z,-15.64
2024-01-06T14:42:17.062Z,-15.57
2024-01-06T14:44:51.617Z,-15.51
2024-01-06T14:47:37.895Z,-15.71
2024-01-06T14:53:18.740Z,-15.61
2024-01-06T15:01:38.704Z,-15.48
2024-01-06T15:17:20.683Z,-15.27
2024-01-06T15:51:03.995Z,-15.17
2024-01-06T16:09:22.522Z,-15.17
2024-01-06T16:15:00.478Z,-15.10
2024-01-06T16:23:23.474Z,-15.04
2024-01-06T16:26:26.948Z,-15.05
2024-01-06T16:28:55.304Z,-15.07
2024-01-06T16:31:31.615Z,-15.18
2024-01-06T16:34:03.827Z,-15.14
2024-01-06T16:36:39.750Z,-14.98
2024-01-06T16:39:33.137Z,-15.16
2024-01-06T17:08:29.432Z,-15.05
2024-01-06T17:45:34.102Z,-15.44
2024-01-06T17:50:54.585Z,-15.24
2024-01-06T17:53:34.144Z,-15.31
2024-01-06T17:56:08.079Z,-15.32
2024-01-06T17:58:37.023Z,-15.37
2024-01-06T18:01:05.888Z,-15.63
2024-01-06T18:03:36.847Z,-15.66
2024-01-06T18:06:14.152Z,-15.60
2024-01-06T18:11:44.594Z,-15.88
2024-01-06T18:14:41.543Z,-15.96
2024-01-06T18:17:15.812Z,-15.97
2024-01-06T18:22:35.069Z,-15.97
2024-01-06T18:25:19.515Z,-15.91
2024-01-06T18:28:02.869Z,-16.03
2024-01-06T18:30:47.739Z,-15.97
2024-01-06T18:33:27.036Z,-15.99
2024-01-06T18:36:03.400Z,-16.03
2024-01-06T18:38:35.633Z,-16.10
2024-01-06T18:41:08.756Z,-16.19
2024-01-06T18:46:45.844Z,-16.15
2024-01-06T18:49:26.131Z,-16.29
2024-01-06T18:52:08.632Z,-16.29
2024-01-06T18:54:51.070Z,-16.23
2024-01-06T18:57:31.558Z,-16.27
2024-01-06T19:00:02.380Z,-16.33
2024-01-06T19:02:36.661Z,-16.42
2024-01-06T19:05:41.017Z,-16.52
2024-01-06T19:08:24.287Z,-16.38
2024-01-06T19:10:54.383Z,-16.43
2024-01-06T19:54:01.477Z,-16.97
2024-01-06T19:56:43.343Z,-17.01
2024-01-06T19:59:21.691Z,-16.96
2024-01-06T20:01:51.895Z,-17.05
2024-01-06T20:04:28.630Z,-16.96
2024-01-06T20:10:28.689Z,-17.05
2024-01-06T20:13:02.449Z,-17.18
2024-01-06T20:15:30.322Z,-17.20
2024-01-06T20:21:01.379Z,-17.24
2024-01-06T20:23:28.778Z,-17.27
2024-01-06T20:25:58.242Z,-17.32
2024-01-06T20:28:26.274Z,-17.36
2024-01-06T22:01:42.275Z,-17.48
2024-01-06T22:04:13.330Z,-17.53
2024-01-06T22:06:40.935Z,-17.71
2024-01-06T22:44:34.103Z,-17.91
2024-01-06T23:39:14.098Z,-18.48
2024-01-06T23:41:41.456Z,-18.60
