createdAt,value
2018-07-10T00:00:13.482Z,95047.98
2018-07-10T00:03:24.642Z,95041.48
2018-07-10T00:08:11.049Z,95037.63
2018-07-10T00:11:48.591Z,95049.07
2018-07-10T00:14:18.482Z,95046.75
2018-07-10T00:16:48.258Z,95044.67
2018-07-10T00:19:18.259Z,95043.90
2018-07-10T00:21:48.034Z,95031.54
2018-07-10T00:24:17.910Z,95039.93
2018-07-10T00:26:48.017Z,95045.80
2018-07-10T00:29:17.733Z,95048.42
2018-07-10T00:31:47.498Z,95050.42
2018-07-10T00:34:17.407Z,95048.61
2018-07-10T00:36:47.159Z,95045.86
2018-07-10T00:39:17.282Z,95046.77
2018-07-10T00:41:47.101Z,95043.91
2018-07-10T00:44:16.915Z,95047.78
2018-07-10T00:46:46.806Z,95058.47
2018-07-10T00:49:16.594Z,95055.30
2018-07-10T00:51:46.311Z,95055.33
2018-07-10T00:54:16.150Z,95051.38
2018-07-10T00:56:46.104Z,95048.78
2018-07-10T00:59:15.975Z,95047.37
2018-07-10T01:01:46.278Z,95045.33
2018-07-10T01:04:16.021Z,95041.10
2018-07-10T01:06:45.918Z,95047.55
2018-07-10T01:09:16.898Z,95044.41
2018-07-10T01:11:46.786Z,95038.34
2018-07-10T01:14:16.937Z,95043.69
2018-07-10T01:16:46.663Z,95049.75
2018-07-10T01:19:18.165Z,95043.98
2018-07-10T01:21:49.002Z,95052.41
2018-07-10T01:24:19.851Z,95048.55
2018-07-10T01:26:51.386Z,95048.37
2018-07-10T01:29:26.433Z,95046.86
2018-07-10T01:31:56.624Z,95048.45
2018-07-10T01:34:27.182Z,95046.14
2018-07-10T01:36:57.017Z,95042.42
2018-07-10T01:39:26.841Z,95044.83
2018-07-10T01:41:56.765Z,95046.17
2018-07-10T01:44:27.555Z,95041.99
2018-07-10T01:46:57.454Z,95042.88
2018-07-10T01:49:27.592Z,95042.52
2018-07-10T01:51:57.490Z,95047.94
2018-07-10T01:54:28.175Z,95039.59
2018-07-10T01:56:58.079Z,95042.54
2018-07-10T01:59:28.050Z,95039.22
2018-07-10T02:01:57.971Z,95039.31
2018-07-10T02:04:28.375Z,95048.89
2018-07-10T02:06:58.469Z,95046.74
2018-07-10T02:09:28.511Z,95042.45
2018-07-10T02:11:58.817Z,95041.66
2018-07-10T02:14:29.086Z,95038.86
2018-07-10T02:16:59.026Z,95045.74
2018-07-10T02:19:29.070Z,95037.18
2018-07-10T02:21:59.041Z,95043.55
2018-07-10T02:24:30.106Z,95036.37
2018-07-10T02:27:00.512Z,95039.37
2018-07-10T02:29:30.850Z,95046.31
2018-07-10T02:32:00.909Z,95046.67
2018-07-10T02:34:31.189Z,95045.86
2018-07-10T02:37:02.075Z,95046.87
2018-07-10T02:39:31.936Z,95045.48
2018-07-10T02:42:02.152Z,95046.92
2018-07-10T02:44:33.083Z,95045.40
2018-07-10T02:47:03.079Z,95045.59
2018-07-10T02:49:33.079Z,95045.70
2018-07-10T02:52:06.077Z,95041.09
2018-07-10T02:54:37.690Z,95042.26
2018-07-10T02:57:09.720Z,95043.76
2018-07-10T02:59:41.720Z,95054.63
2018-07-10T03:02:24.635Z,95050.24
2018-07-10T03:04:58.580Z,95052.06
2018-07-10T03:07:30.135Z,95047.30
2018-07-10T03:10:01.304Z,95043.06
2018-07-10T03:12:35.727Z,95045.27
2018-07-10T03:16:30.797Z,95049.26
2018-07-10T03:19:00.675Z,95056.64
2018-07-10T03:21:30.727Z,95050.33
2018-07-10T03:24:00.586Z,95057.34
2018-07-10T03:26:30.489Z,95050.47
2018-07-10T03:29:00.493Z,95060.92
2018-07-10T03:31:30.403Z,95059.82
2018-07-10T03:34:00.499Z,95057.73
2018-07-10T03:36:30.555Z,95060.19
2018-07-10T03:39:01.063Z,95070.16
2018-07-10T03:41:31.005Z,95069.45
2018-07-10T03:44:01.785Z,95069.36
2018-07-10T03:46:32.346Z,95066.80
2018-07-10T03:49:02.430Z,95061.56
2018-07-10T03:51:32.365Z,95067.55
2018-07-10T03:54:03.412Z,95068.98
2018-07-10T03:56:33.418Z,95066.03
2018-07-10T03:59:03.439Z,95073.80
2018-07-10T04:01:36.025Z,95062.10
2018-07-10T04:04:06.722Z,95072.61
2018-07-10T04:06:36.815Z,95076.33
2018-07-10T04:09:08.115Z,95068.38
2018-07-10T04:11:41.682Z,95076.82
2018-07-10T04:14:12.340Z,95073.39
2018-07-10T04:16:42.246Z,95078.47
2018-07-10T04:19:12.183Z,95084.09
2018-07-10T04:21:42.757Z,95081.23
2018-07-10T04:24:16.369Z,95081.08
2018-07-10T04:27:37.465Z,95088.00
2018-07-10T04:30:14.506Z,95089.89
2018-07-10T04:32:44.811Z,95095.06
2018-07-10T04:35:21.413Z,95095.34
2018-07-10T04:37:52.308Z,95088.12
2018-07-10T04:40:22.298Z,95092.64
2018-07-10T04:43:00.489Z,95097.90
2018-07-10T04:45:42.260Z,95098.31
2018-07-10T04:48:22.064Z,95103.45
2018-07-10T04:50:56.525Z,95101.27
2018-07-10T04:53:36.601Z,95106.51
2018-07-10T04:56:06.635Z,95114.88
2018-07-10T04:58:36.535Z,95114.25
2018-07-10T05:01:06.882Z,95115.05
2018-07-10T05:03:36.747Z,95110.41
2018-07-10T05:06:09.001Z,95106.02
2018-07-10T05:08:39.104Z,95104.60
2018-07-10T05:11:09.383Z,95112.74
2018-07-10T05:13:39.467Z,95107.82
2018-07-10T05:16:09.512Z,95104.68
2018-07-10T05:18:39.519Z,95107.63
2018-07-10T05:21:15.911Z,95108.67
2018-07-10T05:23:45.889Z,95104.16
2018-07-10T05:26:18.554Z,95108.98
2018-07-10T05:28:51.843Z,95106.56
2018-07-10T05:31:23.576Z,95109.59
2018-07-10T05:33:53.542Z,94857.95
2018-07-10T05:36:25.210Z,95108.83
2018-07-10T05:38:59.677Z,95110.26
2018-07-10T05:41:30.936Z,95100.17
2018-07-10T05:44:00.876Z,95102.34
2018-07-10T05:46:30.783Z,95112.12
2018-07-10T05:49:05.424Z,95106.02
2018-07-10T05:51:52.463Z,95106.83
2018-07-10T05:54:23.280Z,95102.38
2018-07-10T05:56:53.157Z,95094.59
2018-07-10T05:59:23.531Z,95097.10
2018-07-10T06:01:54.756Z,95102.05
2018-07-10T06:04:24.738Z,95103.22
2018-07-10T06:06:54.643Z,95100.28
2018-07-10T06:09:24.417Z,95091.80
2018-07-10T06:11:55.445Z,95096.80
2018-07-10T06:14:25.494Z,95096.48
2018-07-10T06:16:55.404Z,95098.38
2018-07-10T06:19:25.238Z,95096.12
2018-07-10T06:21:55.163Z,95100.48
2018-07-10T06:24:29.424Z,95102.41
2018-07-10T06:27:06.127Z,95094.09
2018-07-10T06:30:10.395Z,95098.14
2018-07-10T06:32:53.791Z,95102.20
2018-07-10T06:35:32.522Z,95096.26
2018-07-10T06:38:02.890Z,95097.41
2018-07-10T06:40:34.157Z,95092.41
2018-07-10T06:43:15.718Z,95091.32
2018-07-10T06:45:45.550Z,95090.14
2018-07-10T06:48:15.481Z,95090.67
2018-07-10T06:50:45.605Z,95097.52
2018-07-10T06:53:16.017Z,95085.45
2018-07-10T06:55:57.739Z,95091.47
2018-07-10T06:58:31.939Z,95077.09
2018-07-10T07:01:04.930Z,95077.06
2018-07-10T07:03:34.913Z,95082.84
2018-07-10T07:06:04.723Z,95078.31
2018-07-10T07:08:34.617Z,95075.25
2018-07-10T07:11:04.864Z,95073.77
2018-07-10T07:13:34.674Z,95073.80
2018-07-10T07:16:04.607Z,95067.76
2018-07-10T07:18:34.417Z,95073.25
2018-07-10T07:21:05.260Z,95069.48
2018-07-10T07:23:35.251Z,95067.81
2018-07-10T07:26:09.142Z,95070.48
2018-07-10T07:28:39.278Z,95065.31
2018-07-10T07:31:10.311Z,94758.19
2018-07-10T07:33:40.242Z,95062.57
2018-07-10T07:36:09.863Z,95066.48
2018-07-10T07:38:39.665Z,95065.25
2018-07-10T07:41:09.953Z,95065.29
2018-07-10T07:43:39.978Z,95061.50
2018-07-10T07:46:09.721Z,95052.98
2018-07-10T07:48:39.777Z,95055.70
2018-07-10T07:51:09.780Z,95052.00
2018-07-10T07:53:39.801Z,95049.45
2018-07-10T07:56:09.713Z,95053.67
2018-07-10T07:58:39.518Z,95057.20
2018-07-10T08:01:09.480Z,95055.08
2018-07-10T08:03:39.771Z,95058.57
2018-07-10T08:06:09.872Z,95059.00
2018-07-10T08:08:39.967Z,95060.73
2018-07-10T08:11:10.586Z,95060.30
2018-07-10T08:13:40.687Z,95055.08
2018-07-10T08:16:10.645Z,95049.61
2018-07-10T08:18:40.554Z,95051.31
2018-07-10T08:21:11.270Z,95054.87
2018-07-10T08:23:41.213Z,95058.28
2018-07-10T08:26:11.304Z,95058.47
2018-07-10T08:28:41.354Z,95059.66
2018-07-10T08:31:11.289Z,95061.29
2018-07-10T08:33:41.372Z,95058.94
2018-07-10T08:36:11.467Z,95050.80
2018-07-10T08:38:42.662Z,95053.88
2018-07-10T08:41:19.567Z,95061.22
2018-07-10T08:43:49.659Z,95051.20
2018-07-10T08:46:25.375Z,95047.08
2018-07-10T08:48:55.934Z,95043.14
2018-07-10T08:51:26.521Z,95045.11
2018-07-10T08:53:57.257Z,95042.89
2018-07-10T08:56:28.156Z,95035.06
2018-07-10T08:58:58.373Z,95032.30
2018-07-10T09:01:31.109Z,95039.08
2018-07-10T09:04:01.454Z,95027.30
2018-07-10T09:06:32.314Z,95031.22
2018-07-10T09:09:03.217Z,95030.26
2018-07-10T09:11:34.392Z,95028.21
2018-07-10T09:14:04.800Z,95014.17
2018-07-10T09:16:35.413Z,95023.23
2018-07-10T09:19:06.841Z,95020.30
2018-07-10T09:21:37.794Z,95018.13
2018-07-10T09:24:08.932Z,95012.49
2018-07-10T09:26:39.500Z,95016.27
2018-07-10T09:29:10.519Z,95015.79
2018-07-10T09:31:41.058Z,95011.50
2018-07-10T09:34:11.708Z,95015.70
2018-07-10T09:36:42.321Z,95005.45
2018-07-10T09:39:13.462Z,95009.05
2018-07-10T09:41:44.165Z,95000.73
2018-07-10T09:44:14.633Z,94998.67
2018-07-10T09:46:44.690Z,95001.22
2018-07-10T09:49:14.672Z,95000.69
2018-07-10T09:51:45.210Z,94997.85
2018-07-10T09:54:15.133Z,94993.13
2018-07-10T09:56:45.116Z,94997.81
2018-07-10T09:59:15.296Z,94992.95
2018-07-10T10:01:45.860Z,94990.77
2018-07-10T10:04:16.084Z,94987.78
2018-07-10T10:06:46.005Z,94980.22
2018-07-10T10:09:16.002Z,94986.26
2018-07-10T10:11:45.862Z,94981.01
2018-07-10T10:14:15.883Z,94981.00
2018-07-10T10:16:45.950Z,94975.89
2018-07-10T10:19:16.104Z,94976.80
2018-07-10T10:21:46.517Z,94973.47
2018-07-10T10:24:16.503Z,94975.69
2018-07-10T10:26:46.655Z,94972.34
2018-07-10T10:29:16.663Z,94962.29
2018-07-10T10:31:47.394Z,94963.70
2018-07-10T10:34:17.673Z,94953.00
2018-07-10T10:36:47.484Z,94952.41
2018-07-10T10:39:17.638Z,94947.02
2018-07-10T10:41:48.848Z,94952.12
2018-07-10T10:44:18.781Z,94949.81
2018-07-10T10:46:48.949Z,94952.06
2018-07-10T10:49:18.894Z,94945.07
2018-07-10T10:51:49.987Z,94946.62
2018-07-10T10:54:20.127Z,94944.96
2018-07-10T10:56:50.061Z,94941.52
2018-07-10T10:59:20.138Z,94949.89
2018-07-10T11:01:51.129Z,94952.36
2018-07-10T11:04:21.243Z,94948.55
2018-07-10T11:06:51.451Z,94943.83
2018-07-10T11:09:21.473Z,94947.95
2018-07-10T11:11:51.888Z,94946.23
2018-07-10T11:14:22.002Z,94939.27
2018-07-10T11:16:52.166Z,94935.02
2018-07-10T11:20:30.883Z,94929.81
2018-07-10T11:23:08.322Z,94920.80
2018-07-10T11:25:42.744Z,94914.73
2018-07-10T11:28:14.047Z,94920.88
2018-07-10T11:30:44.192Z,94914.16
2018-07-10T11:33:14.252Z,94915.13
2018-07-10T11:35:44.347Z,94916.23
2018-07-10T11:38:15.273Z,94912.45
2018-07-10T11:40:47.134Z,94913.14
2018-07-10T11:43:16.974Z,94913.08
2018-07-10T11:45:47.048Z,94914.50
2018-07-10T11:48:16.898Z,94911.46
2018-07-10T11:50:46.752Z,94902.61
2018-07-10T11:53:16.799Z,94907.77
2018-07-10T11:55:46.885Z,94907.30
2018-07-10T11:58:16.880Z,94906.28
2018-07-10T12:00:46.929Z,94898.77
2018-07-10T12:03:16.739Z,94907.11
2018-07-10T12:05:46.567Z,94904.25
2018-07-10T12:08:16.502Z,94904.45
2018-07-10T12:10:50.480Z,94903.74
2018-07-10T12:13:20.483Z,94899.28
2018-07-10T12:15:50.399Z,94902.66
2018-07-10T12:18:20.645Z,94896.16
2018-07-10T12:20:50.803Z,94898.09
2018-07-10T12:23:20.798Z,94900.91
2018-07-10T12:25:50.790Z,94899.92
2018-07-10T12:28:21.443Z,94903.55
2018-07-10T12:30:51.534Z,94900.80
2018-07-10T12:33:21.517Z,94896.16
2018-07-10T12:35:51.440Z,94900.63
2018-07-10T12:38:21.357Z,94891.78
2018-07-10T12:40:51.290Z,94890.66
2018-07-10T12:43:21.243Z,94898.47
2018-07-10T12:45:51.258Z,94894.16
2018-07-10T12:48:21.139Z,94892.62
2018-07-10T12:50:51.218Z,94887.42
2018-07-10T12:53:21.164Z,94890.45
2018-07-10T12:55:51.172Z,94891.20
2018-07-10T12:58:21.186Z,94888.53
2018-07-10T13:00:51.955Z,94887.23
2018-07-10T13:03:24.254Z,94884.16
2018-07-10T13:05:57.700Z,94891.80
2018-07-10T13:08:27.887Z,94892.17
2018-07-10T13:10:57.796Z,94889.88
2018-07-10T13:13:27.591Z,94891.70
2018-07-10T13:15:57.414Z,94889.84
2018-07-10T13:18:30.251Z,94895.82
2018-07-10T13:21:00.235Z,94891.77
2018-07-10T13:23:30.181Z,94885.41
2018-07-10T13:26:00.037Z,94891.42
2018-07-10T13:28:30.357Z,94879.34
2018-07-10T13:31:00.323Z,94877.75
2018-07-10T13:33:30.392Z,94879.12
2018-07-10T13:36:00.289Z,94879.05
2018-07-10T13:38:30.338Z,94887.25
2018-07-10T13:41:01.996Z,94877.89
2018-07-10T13:43:31.803Z,94882.41
2018-07-10T13:46:01.817Z,94877.92
2018-07-10T13:48:32.312Z,94877.39
2018-07-10T13:51:02.317Z,94880.16
2018-07-10T13:53:32.331Z,94875.17
2018-07-10T13:56:02.266Z,94872.81
2018-07-10T13:58:33.686Z,94870.06
2018-07-10T14:01:05.645Z,94867.81
2018-07-10T14:03:36.130Z,94879.38
2018-07-10T14:06:06.447Z,94873.58
2018-07-10T14:08:36.503Z,94865.41
2018-07-10T14:11:06.442Z,94874.83
2018-07-10T14:13:36.490Z,94867.90
2018-07-10T14:16:06.409Z,94870.52
2018-07-10T14:18:36.233Z,94869.81
2018-07-10T14:21:08.922Z,94874.95
2018-07-10T14:23:38.814Z,94868.83
2018-07-10T14:26:08.974Z,94864.81
2018-07-10T14:28:39.253Z,94870.50
2018-07-10T14:31:09.139Z,94871.09
2018-07-10T14:33:39.153Z,94869.04
2018-07-10T14:36:09.340Z,94867.16
2018-07-10T14:38:42.638Z,94873.90
2018-07-10T14:41:13.337Z,94867.11
2018-07-10T14:43:45.181Z,94871.20
2018-07-10T14:46:22.070Z,94866.96
2018-07-10T14:49:08.339Z,94860.61
2018-07-10T14:51:46.991Z,94867.14
2018-07-10T14:54:17.565Z,94863.42
2018-07-10T14:56:47.697Z,94862.33
2018-07-10T14:59:17.627Z,94855.53
2018-07-10T15:01:47.670Z,94866.78
2018-07-10T15:04:17.531Z,94860.42
2018-07-10T15:06:47.430Z,94858.27
2018-07-10T15:09:17.724Z,94864.20
2018-07-10T15:11:47.528Z,94859.12
2018-07-10T15:14:17.504Z,94859.72
2018-07-10T15:16:52.291Z,94867.33
2018-07-10T15:19:22.147Z,94868.60
2018-07-10T15:21:52.121Z,94868.55
2018-07-10T15:24:22.044Z,94861.50
2018-07-10T15:26:52.872Z,94860.42
2018-07-10T15:29:28.775Z,94875.34
2018-07-10T15:31:59.980Z,94867.18
2018-07-10T15:34:29.722Z,94866.27
2018-07-10T15:36:59.749Z,94870.69
2018-07-10T15:39:29.706Z,94871.02
2018-07-10T15:41:59.549Z,94863.43
2018-07-10T15:44:29.246Z,94868.07
2018-07-10T15:46:59.207Z,94868.11
2018-07-10T15:49:29.023Z,94865.86
2018-07-10T15:51:59.005Z,94873.51
2018-07-10T15:54:29.045Z,94867.77
2018-07-10T15:56:58.893Z,94870.36
2018-07-10T15:59:28.911Z,94875.00
2018-07-10T16:01:58.813Z,94877.30
2018-07-10T16:04:28.694Z,94882.70
2018-07-10T16:06:58.614Z,94879.27
2018-07-10T16:09:28.634Z,94882.66
2018-07-10T16:12:02.740Z,94884.91
2018-07-10T16:14:32.732Z,94893.03
2018-07-10T16:17:07.805Z,94895.31
2018-07-10T16:19:45.342Z,94889.58
2018-07-10T16:22:26.346Z,94893.17
2018-07-10T16:25:00.260Z,94889.65
2018-07-10T16:27:36.402Z,94893.50
2018-07-10T16:30:06.884Z,94897.36
2018-07-10T16:32:41.352Z,94894.63
2018-07-10T16:35:12.801Z,94906.27
2018-07-10T16:37:42.684Z,94908.42
2018-07-10T16:40:12.661Z,94912.77
2018-07-10T16:42:52.471Z,94917.37
2018-07-10T16:45:29.826Z,94919.92
2018-07-10T16:49:10.961Z,94923.96
2018-07-10T16:52:54.033Z,94930.97
2018-07-10T16:55:24.827Z,94926.13
2018-07-10T16:57:54.991Z,94923.74
2018-07-10T17:00:25.908Z,94928.49
2018-07-10T17:02:56.538Z,94932.33
2018-07-10T17:05:27.710Z,94933.47
2018-07-10T17:07:57.726Z,94931.67
2018-07-10T17:10:27.612Z,94923.77
2018-07-10T17:12:57.597Z,94936.15
2018-07-10T17:15:28.102Z,94932.92
2018-07-10T17:17:57.826Z,94932.16
2018-07-10T17:20:27.768Z,94938.97
2018-07-10T17:22:57.466Z,94938.25
2018-07-10T17:25:27.541Z,94942.83
2018-07-10T17:27:57.488Z,94943.15
2018-07-10T17:30:27.334Z,94944.60
2018-07-10T17:32:57.274Z,94946.37
2018-07-10T17:35:27.182Z,94951.05
2018-07-10T17:37:57.412Z,94949.19
2018-07-10T17:40:27.207Z,94960.84
2018-07-10T17:42:57.255Z,94956.83
2018-07-10T17:45:26.904Z,94957.06
2018-07-10T17:47:56.796Z,94963.34
2018-07-10T17:50:26.750Z,94967.73
2018-07-10T17:52:57.250Z,94973.09
2018-07-10T17:55:27.560Z,94978.84
2018-07-10T17:58:04.818Z,94981.14
2018-07-10T18:00:35.331Z,94980.01
2018-07-10T18:03:05.238Z,94981.25
2018-07-10T18:05:35.691Z,94978.44
2018-07-10T18:08:05.463Z,94986.08
2018-07-10T18:10:35.265Z,94988.01
2018-07-10T18:13:05.370Z,94989.24
2018-07-10T18:15:35.043Z,94989.66
2018-07-10T18:18:04.958Z,94994.16
2018-07-10T18:20:35.003Z,94766.13
2018-07-10T18:23:05.479Z,94996.52
2018-07-10T18:25:36.496Z,95003.16
2018-07-10T18:28:06.504Z,95004.19
2018-07-10T18:30:36.334Z,95005.36
2018-07-10T18:33:06.347Z,95015.59
2018-07-10T18:35:36.588Z,95017.66
2018-07-10T18:38:06.815Z,95018.31
2018-07-10T18:40:36.779Z,95027.66
2018-07-10T18:43:06.641Z,95033.30
2018-07-10T18:45:37.632Z,95036.92
2018-07-10T18:48:07.541Z,95040.05
2018-07-10T18:50:37.382Z,95045.19
2018-07-10T18:53:07.337Z,95055.64
2018-07-10T18:55:37.900Z,95052.86
2018-07-10T18:58:14.028Z,95049.09
2018-07-10T19:00:55.388Z,95052.22
2018-07-10T19:03:25.246Z,95058.48
2018-07-10T19:05:57.201Z,95067.34
2018-07-10T19:08:27.212Z,95065.23
2018-07-10T19:10:57.279Z,95067.61
2018-07-10T19:13:27.198Z,95066.39
2018-07-10T19:15:57.033Z,95069.92
2018-07-10T19:18:26.992Z,95074.84
2018-07-10T19:21:02.579Z,95079.00
2018-07-10T19:23:46.653Z,95078.64
2018-07-10T19:26:17.270Z,95084.63
2018-07-10T19:28:48.316Z,95085.56
2018-07-10T19:31:21.952Z,95091.50
2018-07-10T19:33:54.630Z,95099.03
2018-07-10T19:36:26.720Z,95102.05
2018-07-10T19:38:56.914Z,95099.79
2018-07-10T19:41:27.203Z,95100.00
2018-07-10T19:43:57.212Z,95104.72
2018-07-10T19:46:27.876Z,95114.03
2018-07-10T19:48:57.761Z,95116.63
2018-07-10T19:51:29.335Z,95115.39
2018-07-10T19:54:09.946Z,95115.95
2018-07-10T19:56:40.585Z,95120.85
2018-07-10T19:59:12.774Z,95118.05
2018-07-10T20:01:50.882Z,95123.87
2018-07-10T20:04:25.873Z,95129.52
2018-07-10T20:07:18.714Z,95128.85
2018-07-10T20:09:53.408Z,95125.84
2018-07-10T20:12:38.029Z,95129.39
2018-07-10T20:15:24.237Z,95134.55
2018-07-10T20:18:01.474Z,95131.48
2018-07-10T20:20:34.337Z,95138.91
2018-07-10T20:25:17.102Z,95141.17
2018-07-10T20:27:55.989Z,95138.63
2018-07-10T20:30:49.287Z,95134.53
2018-07-10T20:33:30.467Z,95138.30
2018-07-10T20:36:03.985Z,95138.37
2018-07-10T20:38:33.715Z,95144.64
2018-07-10T20:41:05.139Z,95156.34
2018-07-10T20:43:40.266Z,95154.54
2018-07-10T20:46:12.589Z,95151.41
2018-07-10T20:48:48.703Z,95152.38
2018-07-10T20:51:20.180Z,95149.94
2018-07-10T20:54:57.969Z,95140.47
2018-07-10T20:57:38.382Z,95150.10
2018-07-10T21:00:11.029Z,95153.12
2018-07-10T21:04:53.931Z,95158.33
2018-07-10T21:07:30.317Z,95162.46
2018-07-10T21:10:18.487Z,95163.24
2018-07-10T21:13:10.204Z,95158.60
2018-07-10T21:16:04.374Z,95162.26
2018-07-10T21:18:48.524Z,95161.09
2018-07-10T21:22:02.547Z,95165.56
2018-07-10T21:24:39.581Z,95160.72
2018-07-10T21:27:13.532Z,95169.19
2018-07-10T21:29:57.318Z,95171.47
2018-07-10T21:33:38.352Z,95174.05
2018-07-10T21:36:13.769Z,95169.25
2018-07-10T21:39:06.732Z,95168.83
2018-07-10T21:41:47.049Z,95164.55
2018-07-10T21:46:44.614Z,95169.81
2018-07-10T21:49:40.399Z,95166.78
2018-07-10T21:52:10.072Z,95160.75
2018-07-10T21:54:40.146Z,95162.53
2018-07-10T21:57:12.179Z,95170.07
2018-07-10T21:59:46.257Z,95168.54
2018-07-10T22:02:16.224Z,95171.27
2018-07-10T22:04:46.149Z,95168.59
2018-07-10T22:07:17.159Z,95164.77
2018-07-10T22:09:47.110Z,95164.33
2018-07-10T22:12:18.641Z,95165.45
2018-07-10T22:14:48.719Z,95169.84
2018-07-10T22:17:24.872Z,95170.39
2018-07-10T22:19:55.861Z,95175.55
2018-07-10T22:22:28.614Z,95178.44
2018-07-10T22:25:00.647Z,95175.33
2018-07-10T22:27:30.961Z,95173.30
2018-07-10T22:30:05.949Z,95169.27
2018-07-10T22:32:46.004Z,95166.13
2018-07-10T22:35:16.831Z,95170.05
2018-07-10T22:37:47.384Z,95164.78
2018-07-10T22:40:19.111Z,95154.09
2018-07-10T22:42:49.133Z,95150.62
2018-07-10T22:45:20.365Z,95159.38
2018-07-10T22:47:51.950Z,95153.99
2018-07-10T22:50:24.214Z,95157.06
2018-07-10T22:52:59.153Z,95162.81
2018-07-10T22:55:34.094Z,95158.42
2018-07-10T22:58:08.165Z,95156.22
2018-07-10T23:00:40.371Z,95162.09
2018-07-10T23:03:18.151Z,95164.06
2018-07-10T23:05:49.422Z,95164.01
2018-07-10T23:08:23.523Z,95160.16
2018-07-10T23:10:53.452Z,95155.78
2018-07-10T23:13:23.456Z,95159.02
2018-07-10T23:15:53.429Z,95164.97
2018-07-10T23:18:24.420Z,95164.29
2018-07-10T23:20:54.416Z,95163.82
2018-07-10T23:23:24.961Z,95164.95
2018-07-10T23:25:54.946Z,95165.86
2018-07-10T23:28:27.158Z,95162.47
2018-07-10T23:30:57.117Z,95160.47
2018-07-10T23:33:27.749Z,95166.98
2018-07-10T23:35:59.762Z,95167.34
2018-07-10T23:39:41.311Z,95164.37
2018-07-10T23:42:17.287Z,95166.44
2018-07-10T23:44:49.154Z,95166.48
2018-07-10T23:47:29.495Z,95165.59
2018-07-10T23:50:11.731Z,95168.91
2018-07-10T23:54:50.523Z,95170.09
2018-07-10T23:57:21.004Z,95173.20
2018-07-10T23:59:50.938Z,95177.27
