createdAt,value
2023-04-29T00:02:22.969Z,16.17
2023-04-29T00:06:24.883Z,14.05
2023-04-29T00:10:26.592Z,15.77
2023-04-29T00:14:28.228Z,13.80
2023-04-29T00:18:30.146Z,15.60
2023-04-29T00:22:31.828Z,13.32
2023-04-29T00:26:33.551Z,15.52
2023-04-29T00:30:36.429Z,15.07
2023-04-29T00:34:38.198Z,15.63
2023-04-29T00:38:39.922Z,16.55
2023-04-29T00:42:42.213Z,15.63
2023-04-29T00:46:43.974Z,16.58
2023-04-29T00:50:45.627Z,15.82
2023-04-29T00:54:47.247Z,16.67
2023-04-29T00:58:50.344Z,15.60
2023-04-29T01:02:54.193Z,19.17
2023-04-29T01:07:18.085Z,15.50
2023-04-29T01:11:24.492Z,14.93
2023-04-29T01:15:32.773Z,15.68
2023-04-29T01:19:50.860Z,13.15
2023-04-29T01:23:56.075Z,11.90
2023-04-29T01:28:33.834Z,11.60
2023-04-29T01:33:17.625Z,11.73
2023-04-29T01:37:37.288Z,11.07
2023-04-29T01:41:54.413Z,10.60
2023-04-29T01:45:57.310Z,9.48
2023-04-29T01:49:59.114Z,10.48
2023-04-29T01:54:01.053Z,12.00
2023-04-29T01:58:02.636Z,10.43
2023-04-29T02:02:04.219Z,11.90
2023-04-29T02:06:06.981Z,10.93
2023-04-29T02:10:09.073Z,10.98
2023-04-29T02:14:12.482Z,9.50
2023-04-29T02:18:14.262Z,11.35
2023-04-29T02:22:15.997Z,11.32
2023-04-29T02:26:17.932Z,10.85
2023-04-29T02:30:19.557Z,10.60
2023-04-29T02:34:21.202Z,10.90
2023-04-29T02:38:23.041Z,11.48
2023-04-29T02:42:24.807Z,10.88
2023-04-29T02:46:26.553Z,11.15
2023-04-29T02:50:28.633Z,9.95
2023-04-29T02:54:30.365Z,10.93
2023-04-29T02:58:32.086Z,10.95
2023-04-29T03:02:33.879Z,10.15
2023-04-29T03:06:35.703Z,8.57
2023-04-29T03:10:39.201Z,10.98
2023-04-29T03:14:42.355Z,9.63
2023-04-29T03:18:45.233Z,10.38
2023-04-29T03:22:46.916Z,11.20
2023-04-29T03:26:48.544Z,11.52
2023-04-29T03:30:50.188Z,11.02
2023-04-29T03:34:51.827Z,11.48
2023-04-29T03:38:53.466Z,10.35
2023-04-29T03:42:55.163Z,9.02
2023-04-29T03:46:56.812Z,8.48
2023-04-29T03:50:58.504Z,9.32
2023-04-29T03:55:00.475Z,10.32
2023-04-29T03:59:02.271Z,10.77
2023-04-29T04:03:05.637Z,10.15
2023-04-29T04:07:07.817Z,10.55
2023-04-29T04:11:09.673Z,10.02
2023-04-29T04:15:11.666Z,11.82
2023-04-29T04:19:13.289Z,12.63
2023-04-29T04:23:15.108Z,12.18
2023-04-29T04:27:16.709Z,12.68
2023-04-29T04:31:18.380Z,14.35
2023-04-29T04:35:20.573Z,17.67
2023-04-29T04:39:22.185Z,21.70
2023-04-29T04:43:23.940Z,23.92
2023-04-29T04:47:25.556Z,23.02
2023-04-29T04:51:28.818Z,33.28
2023-04-29T04:55:33.987Z,26.95
2023-04-29T04:59:35.674Z,30.73
2023-04-29T05:03:37.400Z,26.80
2023-04-29T05:07:39.742Z,28.30
2023-04-29T05:11:41.893Z,35.10
2023-04-29T05:15:44.445Z,33.63
2023-04-29T05:19:46.603Z,36.05
2023-04-29T05:23:48.317Z,36.13
2023-04-29T05:27:50.153Z,36.05
2023-04-29T05:31:52.099Z,36.78
2023-04-29T05:35:53.756Z,30.65
2023-04-29T05:39:55.644Z,31.17
2023-04-29T05:43:57.340Z,34.40
2023-04-29T05:47:59.061Z,29.02
2023-04-29T05:52:04.296Z,33.60
2023-04-29T05:56:08.408Z,32.10
2023-04-29T06:00:10.686Z,36.40
2023-04-29T06:04:12.530Z,35.60
2023-04-29T06:08:14.516Z,32.60
2023-04-29T06:12:16.314Z,38.40
2023-04-29T06:16:18.079Z,32.92
2023-04-29T06:20:43.998Z,27.13
2023-04-29T06:24:45.783Z,24.92
2023-04-29T06:28:48.195Z,24.42
2023-04-29T06:32:50.139Z,23.17
2023-04-29T06:36:51.972Z,17.17
2023-04-29T06:40:53.968Z,13.75
2023-04-29T06:44:55.636Z,12.68
2023-04-29T06:48:57.505Z,15.10
2023-04-29T06:52:59.240Z,13.38
2023-04-29T06:57:01.165Z,15.75
2023-04-29T07:01:04.192Z,9.77
2023-04-29T07:09:08.241Z,11.73
2023-04-29T07:13:09.975Z,11.88
2023-04-29T07:17:14.010Z,10.40
2023-04-29T07:21:16.114Z,11.98
2023-04-29T07:25:18.042Z,12.63
2023-04-29T07:29:19.734Z,11.30
2023-04-29T07:33:21.663Z,8.98
2023-04-29T07:37:23.697Z,11.82
2023-04-29T07:41:25.448Z,12.32
2023-04-29T07:45:27.206Z,13.40
2023-04-29T07:49:29.007Z,11.75
2023-04-29T07:53:31.020Z,13.15
2023-04-29T07:57:32.693Z,11.73
2023-04-29T08:01:34.379Z,13.73
2023-04-29T08:05:36.573Z,13.18
2023-04-29T08:09:38.613Z,10.63
2023-04-29T08:13:40.352Z,11.73
2023-04-29T08:17:42.083Z,8.65
2023-04-29T08:21:43.877Z,10.98
2023-04-29T08:25:45.623Z,9.80
2023-04-29T08:29:47.319Z,11.20
2023-04-29T08:33:49.245Z,11.88
2023-04-29T08:37:52.941Z,12.52
2023-04-29T08:41:56.411Z,12.65
2023-04-29T08:45:59.351Z,11.95
2023-04-29T08:50:05.333Z,12.65
2023-04-29T08:54:07.558Z,9.80
2023-04-29T08:58:10.341Z,11.32
2023-04-29T09:02:17.084Z,11.95
2023-04-29T09:06:19.714Z,10.18
2023-04-29T09:10:21.772Z,11.50
2023-04-29T09:14:24.375Z,13.30
2023-04-29T09:19:04.701Z,12.35
2023-04-29T09:23:06.425Z,11.35
2023-04-29T09:27:09.103Z,12.70
2023-04-29T09:31:12.403Z,13.10
2023-04-29T09:35:27.889Z,13.63
2023-04-29T09:39:40.077Z,11.60
2023-04-29T09:43:42.360Z,12.70
2023-04-29T09:47:44.213Z,13.40
2023-04-29T09:52:05.880Z,11.10
2023-04-29T09:56:07.960Z,10.73
2023-04-29T10:00:10.254Z,13.35
2023-04-29T10:04:13.653Z,10.67
2023-04-29T10:08:15.358Z,9.90
2023-04-29T10:12:19.821Z,10.13
2023-04-29T10:16:29.006Z,10.93
2023-04-29T10:20:31.414Z,9.48
2023-04-29T10:24:37.650Z,9.80
2023-04-29T10:28:41.200Z,9.20
2023-04-29T10:36:51.627Z,9.90
2023-04-29T10:40:53.851Z,9.45
2023-04-29T10:45:24.482Z,9.53
2023-04-29T10:49:34.140Z,9.20
2023-04-29T10:53:36.290Z,10.68
2023-04-29T10:57:37.902Z,10.88
2023-04-29T11:01:54.379Z,9.95
2023-04-29T11:06:08.978Z,8.60
2023-04-29T11:10:12.637Z,10.05
2023-04-29T11:14:16.161Z,11.70
2023-04-29T11:18:18.099Z,18.92
2023-04-29T11:22:22.553Z,14.63
2023-04-29T11:26:24.485Z,14.05
2023-04-29T11:30:28.503Z,13.43
2023-04-29T11:34:30.250Z,11.98
2023-04-29T11:38:32.072Z,12.43
2023-04-29T11:42:41.814Z,14.45
2023-04-29T11:46:43.518Z,13.15
2023-04-29T11:50:48.157Z,15.80
2023-04-29T11:54:49.840Z,16.73
2023-04-29T11:58:56.024Z,15.35
2023-04-29T12:02:58.748Z,17.90
2023-04-29T12:07:02.960Z,17.35
2023-04-29T12:11:07.543Z,15.40
2023-04-29T12:15:10.265Z,13.88
2023-04-29T12:23:24.598Z,16.83
2023-04-29T12:27:27.008Z,13.23
2023-04-29T12:31:35.048Z,15.67
2023-04-29T12:35:39.877Z,16.42
2023-04-29T12:39:41.680Z,15.90
2023-04-29T12:43:44.245Z,15.85
2023-04-29T12:47:46.488Z,17.10
2023-04-29T12:51:48.192Z,20.87
2023-04-29T12:55:49.890Z,16.10
2023-04-29T12:59:51.766Z,18.30
2023-04-29T13:03:54.487Z,17.25
2023-04-29T13:07:56.791Z,16.70
2023-04-29T13:11:59.712Z,15.98
2023-04-29T13:20:05.028Z,17.20
2023-04-29T13:24:07.552Z,20.42
2023-04-29T13:28:09.392Z,17.17
2023-04-29T13:32:11.357Z,18.00
2023-04-29T13:36:13.101Z,19.38
2023-04-29T13:40:20.602Z,20.80
2023-04-29T13:44:32.746Z,25.13
2023-04-29T13:57:26.640Z,23.80
2023-04-29T14:01:54.654Z,24.83
2023-04-29T14:05:34.757Z,23.50
2023-04-29T14:09:36.586Z,23.08
2023-04-29T14:13:38.196Z,25.80
2023-04-29T14:17:39.887Z,24.90
2023-04-29T14:21:41.552Z,23.10
2023-04-29T14:25:43.222Z,23.35
2023-04-29T14:29:44.867Z,23.20
2023-04-29T14:33:46.532Z,24.33
2023-04-29T14:37:48.244Z,22.50
2023-04-29T14:41:49.967Z,23.23
2023-04-29T14:45:51.687Z,23.50
2023-04-29T14:49:53.340Z,22.48
2023-04-29T14:53:54.982Z,24.48
2023-04-29T14:57:56.660Z,26.23
2023-04-29T15:01:58.300Z,25.00
2023-04-29T15:06:02.429Z,26.63
2023-04-29T15:10:06.589Z,24.00
2023-04-29T15:14:08.329Z,23.50
2023-04-29T15:18:10.169Z,24.15
2023-04-29T15:22:12.915Z,26.27
2023-04-29T15:26:14.909Z,25.40
2023-04-29T15:30:17.331Z,25.85
2023-04-29T15:34:19.261Z,27.05
2023-04-29T15:38:20.876Z,28.00
2023-04-29T15:42:22.508Z,24.67
2023-04-29T15:46:24.388Z,27.58
2023-04-29T15:50:26.309Z,25.63
2023-04-29T15:54:27.997Z,26.45
2023-04-29T15:58:29.661Z,27.10
2023-04-29T16:02:31.293Z,27.02
2023-04-29T16:06:33.180Z,27.13
2023-04-29T16:10:34.942Z,27.90
2023-04-29T16:14:36.604Z,26.98
2023-04-29T16:18:38.618Z,26.83
2023-04-29T16:22:40.630Z,26.88
2023-04-29T16:26:42.412Z,27.73
2023-04-29T16:30:44.188Z,28.38
2023-04-29T16:34:45.930Z,28.35
2023-04-29T16:38:47.628Z,29.80
2023-04-29T16:42:49.562Z,29.58
2023-04-29T16:46:51.662Z,31.13
2023-04-29T16:50:53.310Z,29.43
2023-04-29T16:54:56.297Z,30.58
2023-04-29T17:02:59.983Z,28.95
2023-04-29T17:07:02.997Z,28.65
2023-04-29T17:15:07.527Z,30.38
2023-04-29T17:19:09.330Z,29.00
2023-04-29T17:23:10.958Z,31.50
2023-04-29T17:27:13.171Z,30.48
2023-04-29T17:31:15.395Z,30.37
2023-04-29T17:35:17.374Z,30.38
2023-04-29T17:39:19.458Z,32.03
2023-04-29T17:43:21.092Z,30.10
2023-04-29T17:47:23.492Z,30.02
2023-04-29T17:51:25.223Z,32.80
2023-04-29T17:55:26.928Z,30.60
2023-04-29T17:59:29.140Z,30.85
2023-04-29T18:03:30.832Z,31.77
2023-04-29T18:07:32.830Z,31.92
2023-04-29T18:11:34.470Z,29.17
2023-04-29T18:15:36.212Z,31.92
2023-04-29T18:19:37.979Z,30.23
2023-04-29T18:23:40.605Z,31.60
2023-04-29T18:27:42.390Z,29.33
2023-04-29T18:31:44.297Z,30.75
2023-04-29T18:35:46.254Z,31.00
2023-04-29T18:39:47.965Z,31.65
2023-04-29T18:43:49.624Z,31.95
2023-04-29T18:47:51.311Z,30.92
2023-04-29T18:51:52.972Z,31.70
2023-04-29T18:55:54.627Z,30.58
2023-04-29T18:59:56.707Z,31.85
2023-04-29T19:03:58.558Z,34.43
2023-04-29T19:08:00.261Z,34.78
2023-04-29T19:12:03.573Z,32.75
2023-04-29T19:16:05.522Z,34.95
2023-04-29T19:20:08.200Z,33.55
2023-04-29T19:24:10.361Z,34.58
2023-04-29T19:28:12.039Z,35.20
2023-04-29T19:32:13.706Z,34.28
2023-04-29T19:36:17.982Z,35.67
2023-04-29T19:40:19.746Z,34.65
2023-04-29T19:44:21.903Z,33.45
2023-04-29T19:48:23.744Z,40.10
2023-04-29T19:52:26.795Z,37.22
2023-04-29T19:56:28.698Z,38.30
2023-04-29T20:00:31.346Z,36.38
2023-04-29T20:04:33.115Z,39.15
2023-04-29T20:08:34.836Z,36.85
2023-04-29T20:12:36.511Z,36.25
2023-04-29T20:16:38.330Z,30.30
2023-04-29T20:20:40.300Z,32.05
2023-04-29T20:24:42.040Z,35.25
2023-04-29T20:28:43.741Z,37.50
2023-04-29T20:32:45.813Z,35.00
2023-04-29T20:36:48.914Z,32.83
2023-04-29T20:44:56.549Z,29.88
2023-04-29T20:48:58.359Z,31.33
2023-04-29T20:53:00.657Z,29.17
2023-04-29T20:57:05.484Z,29.60
2023-04-29T21:01:10.277Z,30.80
2023-04-29T21:05:12.059Z,28.80
2023-04-29T21:09:13.816Z,30.33
2023-04-29T21:13:17.576Z,31.30
2023-04-29T21:17:19.293Z,30.98
2023-04-29T21:21:22.917Z,31.02
2023-04-29T21:25:27.324Z,30.48
2023-04-29T21:29:29.031Z,31.67
2023-04-29T21:33:30.660Z,32.35
2023-04-29T21:37:33.784Z,33.90
2023-04-29T21:45:41.914Z,33.70
2023-04-29T21:49:43.796Z,37.07
2023-04-29T21:53:45.862Z,36.70
2023-04-29T21:57:47.609Z,38.08
2023-04-29T22:01:49.510Z,36.97
2023-04-29T22:05:51.302Z,37.75
2023-04-29T22:09:53.227Z,40.67
2023-04-29T22:13:55.202Z,37.25
2023-04-29T22:17:57.796Z,38.60
2023-04-29T22:21:59.623Z,36.50
2023-04-29T22:26:01.284Z,37.72
2023-04-29T22:30:03.030Z,35.80
2023-04-29T22:34:04.638Z,34.45
2023-04-29T22:38:06.340Z,35.20
2023-04-29T22:42:08.028Z,33.88
2023-04-29T22:46:09.981Z,36.08
2023-04-29T22:50:11.741Z,35.97
2023-04-29T22:54:13.387Z,36.42
2023-04-29T22:58:15.485Z,33.88
2023-04-29T23:02:17.233Z,35.33
2023-04-29T23:06:19.108Z,36.40
2023-04-29T23:10:20.803Z,35.28
2023-04-29T23:14:22.786Z,34.03
2023-04-29T23:18:24.562Z,35.60
2023-04-29T23:22:26.224Z,35.78
2023-04-29T23:26:27.911Z,32.92
2023-04-29T23:30:29.654Z,34.38
2023-04-29T23:34:31.281Z,36.22
2023-04-29T23:38:32.907Z,34.17
2023-04-29T23:42:34.625Z,34.65
2023-04-29T23:46:36.332Z,34.35
2023-04-29T23:50:38.205Z,33.53
2023-04-29T23:54:40.180Z,31.95
2023-04-29T23:58:41.987Z,32.33
