createdAt,value
2023-05-21T00:02:43.783Z,52.65
2023-05-21T00:06:43.577Z,53.65
2023-05-21T00:10:38.715Z,54.01
2023-05-21T00:14:37.604Z,54.58
2023-05-21T00:18:33.011Z,55.54
2023-05-21T00:22:32.503Z,55.97
2023-05-21T00:26:27.442Z,56.83
2023-05-21T00:30:27.842Z,57.73
2023-05-21T00:34:23.861Z,58.68
2023-05-21T00:38:23.071Z,61.29
2023-05-21T00:42:18.597Z,59.97
2023-05-21T00:46:22.885Z,59.30
2023-05-21T00:50:24.065Z,59.02
2023-05-21T00:54:23.573Z,59.34
2023-05-21T00:58:24.548Z,60.39
2023-05-21T01:02:25.866Z,61.14
2023-05-21T01:06:25.592Z,62.27
2023-05-21T01:10:26.667Z,62.64
2023-05-21T01:14:28.201Z,62.06
2023-05-21T01:18:27.753Z,61.42
2023-05-21T01:22:27.100Z,60.63
2023-05-21T01:26:25.573Z,60.69
2023-05-21T01:30:24.747Z,61.18
2023-05-21T01:34:23.793Z,60.42
2023-05-21T01:38:22.684Z,60.05
2023-05-21T01:42:19.837Z,60.22
2023-05-21T01:46:19.647Z,59.93
2023-05-21T01:50:19.339Z,60.63
2023-05-21T01:54:20.230Z,60.74
2023-05-21T01:58:17.583Z,61.04
2023-05-21T02:02:17.263Z,61.21
2023-05-21T02:06:15.592Z,62.57
2023-05-21T02:10:17.153Z,63.79
2023-05-21T02:14:15.679Z,64.79
2023-05-21T02:18:14.818Z,65.41
2023-05-21T02:22:14.871Z,65.97
2023-05-21T02:26:14.144Z,66.58
2023-05-21T02:30:13.892Z,67.11
2023-05-21T02:34:11.994Z,66.80
2023-05-21T02:38:11.756Z,67.24
2023-05-21T02:42:13.273Z,68.19
2023-05-21T02:46:13.429Z,67.98
2023-05-21T02:50:13.306Z,68.28
2023-05-21T02:54:15.245Z,69.46
2023-05-21T02:58:11.001Z,70.07
2023-05-21T03:02:10.112Z,69.78
2023-05-21T03:06:06.046Z,68.17
2023-05-21T03:10:03.406Z,66.83
2023-05-21T03:14:01.173Z,65.95
2023-05-21T03:17:58.530Z,65.28
2023-05-21T03:21:55.103Z,67.09
2023-05-21T03:25:54.048Z,65.72
2023-05-21T03:29:53.807Z,64.03
2023-05-21T03:33:52.947Z,62.83
2023-05-21T03:38:01.330Z,62.56
2023-05-21T03:41:58.405Z,62.71
2023-05-21T03:46:00.944Z,61.52
2023-05-21T03:50:36.584Z,62.09
2023-05-21T03:54:31.750Z,61.29
2023-05-21T03:58:31.051Z,60.06
2023-05-21T04:02:28.998Z,58.77
2023-05-21T04:06:26.110Z,59.70
2023-05-21T04:10:24.986Z,58.55
2023-05-21T04:14:20.328Z,60.76
2023-05-21T04:18:18.157Z,58.11
2023-05-21T04:22:16.004Z,58.02
2023-05-21T04:26:15.103Z,57.84
2023-05-21T04:30:14.712Z,55.94
2023-05-21T04:34:15.754Z,55.46
2023-05-21T04:38:12.985Z,55.55
2023-05-21T04:42:09.215Z,53.49
2023-05-21T04:46:00.259Z,51.72
2023-05-21T04:49:45.780Z,53.00
2023-05-21T04:53:31.013Z,52.42
2023-05-21T04:57:16.135Z,51.60
2023-05-21T05:01:01.319Z,51.48
2023-05-21T05:04:46.166Z,49.56
2023-05-21T05:08:31.263Z,49.74
2023-05-21T05:12:16.225Z,49.89
2023-05-21T05:16:01.353Z,49.34
2023-05-21T05:19:46.322Z,48.92
2023-05-21T05:23:38.194Z,47.61
2023-05-21T05:27:32.202Z,45.65
2023-05-21T05:31:31.582Z,45.24
2023-05-21T05:35:30.664Z,45.27
2023-05-21T05:39:28.371Z,45.39
2023-05-21T05:43:24.868Z,46.57
2023-05-21T05:47:24.381Z,45.79
2023-05-21T05:51:24.407Z,45.24
2023-05-21T05:55:09.125Z,43.00
2023-05-21T05:58:53.901Z,43.26
2023-05-21T06:02:39.572Z,43.56
2023-05-21T06:06:31.310Z,43.70
2023-05-21T06:10:23.452Z,42.34
2023-05-21T06:14:15.193Z,41.58
2023-05-21T06:18:14.537Z,41.28
2023-05-21T06:22:11.937Z,41.22
2023-05-21T06:26:09.529Z,40.21
2023-05-21T06:30:07.478Z,40.96
2023-05-21T06:34:07.907Z,39.81
2023-05-21T06:38:03.196Z,39.78
2023-05-21T06:41:51.581Z,39.61
2023-05-21T06:46:03.762Z,39.43
2023-05-21T06:50:06.582Z,39.30
2023-05-21T06:54:07.996Z,38.34
2023-05-21T06:58:08.117Z,36.60
2023-05-21T07:02:07.398Z,37.55
2023-05-21T07:06:05.116Z,37.80
2023-05-21T07:10:00.300Z,38.44
2023-05-21T07:14:00.189Z,37.97
2023-05-21T07:17:55.341Z,37.13
2023-05-21T07:21:51.802Z,36.80
2023-05-21T07:25:51.148Z,37.20
2023-05-21T07:29:49.450Z,35.91
2023-05-21T07:33:46.305Z,34.91
2023-05-21T07:37:44.537Z,35.59
2023-05-21T07:41:43.879Z,35.90
2023-05-21T07:45:43.036Z,35.98
2023-05-21T07:49:42.268Z,35.74
2023-05-21T07:53:37.701Z,34.98
2023-05-21T07:57:39.135Z,34.59
2023-05-21T08:01:40.412Z,34.25
2023-05-21T08:05:40.374Z,32.89
2023-05-21T08:09:35.288Z,32.35
2023-05-21T08:13:34.441Z,32.88
2023-05-21T08:17:32.627Z,32.55
2023-05-21T08:21:30.332Z,32.29
2023-05-21T08:25:25.428Z,31.56
2023-05-21T08:29:22.372Z,32.78
2023-05-21T08:33:19.577Z,31.61
2023-05-21T08:37:16.337Z,30.72
2023-05-21T08:41:32.636Z,32.18
2023-05-21T08:44:47.385Z,32.66
2023-05-21T08:47:36.608Z,31.30
2023-05-21T08:50:26.609Z,30.97
2023-05-21T08:53:26.658Z,30.46
2023-05-21T08:56:17.685Z,31.65
2023-05-21T08:59:17.396Z,31.98
2023-05-21T09:02:05.494Z,31.31
2023-05-21T09:04:58.271Z,31.21
2023-05-21T09:08:02.213Z,30.45
2023-05-21T09:11:11.396Z,30.77
2023-05-21T09:14:04.500Z,30.42
2023-05-21T09:17:00.998Z,29.79
2023-05-21T09:20:10.407Z,29.36
2023-05-21T09:22:59.355Z,29.57
2023-05-21T09:25:48.134Z,29.63
2023-05-21T09:28:43.037Z,29.01
2023-05-21T09:31:32.357Z,29.53
2023-05-21T09:34:23.737Z,30.09
2023-05-21T09:37:23.695Z,29.37
2023-05-21T09:40:19.875Z,29.29
2023-05-21T09:43:07.765Z,29.22
2023-05-21T09:45:56.922Z,28.34
2023-05-21T09:48:48.109Z,28.89
2023-05-21T09:51:37.898Z,29.42
2023-05-21T09:54:26.105Z,28.53
2023-05-21T09:57:13.985Z,28.28
2023-05-21T10:00:04.435Z,29.13
2023-05-21T10:03:01.836Z,29.14
2023-05-21T10:05:50.970Z,28.19
2023-05-21T10:08:42.415Z,28.44
2023-05-21T10:11:31.230Z,27.87
2023-05-21T10:14:22.865Z,27.85
2023-05-21T10:17:10.788Z,28.37
2023-05-21T10:20:01.031Z,28.22
2023-05-21T10:22:48.831Z,28.48
2023-05-21T10:25:36.779Z,27.82
2023-05-21T10:28:24.739Z,26.27
2023-05-21T10:31:13.201Z,26.39
2023-05-21T10:34:01.222Z,26.32
2023-05-21T10:36:49.165Z,27.58
2023-05-21T10:39:37.514Z,26.98
2023-05-21T10:42:31.514Z,27.29
2023-05-21T10:45:32.197Z,26.84
2023-05-21T10:48:32.503Z,25.61
2023-05-21T10:51:27.757Z,25.61
2023-05-21T10:55:10.830Z,25.32
2023-05-21T10:58:04.687Z,25.66
2023-05-21T11:00:52.705Z,26.54
2023-05-21T11:03:40.828Z,26.52
2023-05-21T11:06:29.721Z,25.95
2023-05-21T11:09:18.075Z,24.77
2023-05-21T11:12:07.726Z,25.03
2023-05-21T11:14:56.760Z,24.58
2023-05-21T11:17:47.542Z,24.93
2023-05-21T11:20:36.094Z,25.00
2023-05-21T11:23:23.848Z,25.08
2023-05-21T11:26:11.745Z,24.70
2023-05-21T11:29:02.726Z,23.94
2023-05-21T11:32:02.270Z,23.34
2023-05-21T11:34:50.181Z,23.54
2023-05-21T11:37:40.157Z,24.04
2023-05-21T11:40:30.137Z,22.94
2023-05-21T11:43:18.086Z,21.84
2023-05-21T11:46:05.964Z,21.26
2023-05-21T11:48:54.047Z,21.39
2023-05-21T11:51:42.315Z,22.02
2023-05-21T11:54:36.495Z,21.03
2023-05-21T11:57:28.233Z,20.83
2023-05-21T12:00:16.254Z,20.75
2023-05-21T12:03:06.572Z,21.47
2023-05-21T12:05:54.682Z,21.77
2023-05-21T12:08:42.719Z,21.95
2023-05-21T12:11:30.726Z,22.31
2023-05-21T12:14:18.735Z,22.27
2023-05-21T12:17:07.577Z,22.39
2023-05-21T12:19:58.650Z,22.73
2023-05-21T12:22:48.576Z,22.35
2023-05-21T12:25:36.480Z,22.54
2023-05-21T12:28:24.747Z,22.10
2023-05-21T12:31:15.805Z,22.64
2023-05-21T12:34:03.663Z,23.04
2023-05-21T12:36:52.460Z,22.32
2023-05-21T12:39:44.372Z,21.30
2023-05-21T12:42:35.586Z,20.55
2023-05-21T12:45:23.758Z,20.07
2023-05-21T12:48:12.248Z,20.81
2023-05-21T12:51:00.356Z,20.74
2023-05-21T12:53:48.442Z,20.32
2023-05-21T12:56:44.396Z,20.06
2023-05-21T12:59:47.586Z,19.95
2023-05-21T13:02:42.883Z,19.51
2023-05-21T13:05:31.948Z,19.04
2023-05-21T13:08:20.019Z,18.37
2023-05-21T13:11:07.895Z,18.54
2023-05-21T13:13:56.028Z,18.85
2023-05-21T13:16:43.937Z,18.64
2023-05-21T13:19:32.011Z,18.25
2023-05-21T13:22:20.211Z,17.74
2023-05-21T13:25:09.299Z,17.70
2023-05-21T13:28:00.728Z,18.25
2023-05-21T13:30:48.735Z,18.04
2023-05-21T13:33:37.119Z,17.66
2023-05-21T13:36:25.254Z,17.88
2023-05-21T13:39:13.430Z,18.09
2023-05-21T13:42:01.619Z,17.71
2023-05-21T13:44:49.757Z,17.59
2023-05-21T13:47:40.144Z,18.04
2023-05-21T13:50:28.840Z,18.05
2023-05-21T13:53:17.052Z,17.65
2023-05-21T13:56:05.158Z,18.11
2023-05-21T13:58:53.014Z,18.09
2023-05-21T14:01:41.115Z,18.24
2023-05-21T14:04:29.265Z,18.37
2023-05-21T14:07:17.360Z,18.30
2023-05-21T14:10:05.894Z,18.73
2023-05-21T14:12:59.233Z,18.70
2023-05-21T14:15:52.680Z,18.24
2023-05-21T14:18:40.710Z,18.00
2023-05-21T14:21:29.045Z,18.31
2023-05-21T14:24:17.277Z,18.40
2023-05-21T14:27:05.526Z,18.98
2023-05-21T14:29:53.717Z,18.85
2023-05-21T14:32:42.017Z,18.95
2023-05-21T14:35:30.045Z,19.56
2023-05-21T14:38:18.056Z,19.97
2023-05-21T14:41:06.791Z,20.49
2023-05-21T14:43:54.948Z,20.76
2023-05-21T14:46:42.945Z,20.66
2023-05-21T14:49:31.143Z,21.11
2023-05-21T14:52:19.181Z,21.25
2023-05-21T14:55:07.580Z,21.40
2023-05-21T14:57:55.698Z,21.96
2023-05-21T15:00:43.807Z,22.65
2023-05-21T15:03:32.064Z,22.98
2023-05-21T15:06:20.358Z,23.43
2023-05-21T15:09:08.392Z,23.53
2023-05-21T15:11:56.914Z,23.97
2023-05-21T15:14:45.043Z,24.06
2023-05-21T15:17:34.474Z,24.74
2023-05-21T15:20:22.476Z,24.09
2023-05-21T15:23:16.807Z,24.20
2023-05-21T15:26:05.814Z,24.90
2023-05-21T15:28:53.883Z,25.26
2023-05-21T15:31:41.734Z,25.55
2023-05-21T15:34:33.651Z,25.90
2023-05-21T15:37:21.660Z,25.82
2023-05-21T15:40:09.935Z,25.96
2023-05-21T15:42:57.886Z,25.78
2023-05-21T15:45:45.859Z,25.84
2023-05-21T15:48:34.910Z,26.14
2023-05-21T15:51:22.976Z,26.70
2023-05-21T15:54:10.923Z,26.82
2023-05-21T15:56:58.955Z,26.96
2023-05-21T15:59:46.961Z,27.22
2023-05-21T16:02:36.282Z,27.50
2023-05-21T16:05:25.513Z,28.06
2023-05-21T16:08:13.474Z,28.26
2023-05-21T16:11:01.388Z,28.62
2023-05-21T16:13:49.455Z,28.64
2023-05-21T16:16:38.236Z,28.47
2023-05-21T16:19:26.576Z,28.43
2023-05-21T16:22:14.503Z,28.62
2023-05-21T16:25:03.214Z,28.71
2023-05-21T16:27:51.609Z,29.08
2023-05-21T16:30:39.527Z,29.29
2023-05-21T16:33:28.229Z,29.13
2023-05-21T16:36:17.928Z,29.23
2023-05-21T16:39:06.302Z,29.63
2023-05-21T16:41:59.043Z,29.75
2023-05-21T16:44:46.947Z,29.75
2023-05-21T16:47:35.481Z,30.53
2023-05-21T16:50:23.620Z,31.16
2023-05-21T16:53:11.607Z,31.67
2023-05-21T16:55:59.562Z,31.79
2023-05-21T16:58:47.600Z,31.95
2023-05-21T17:01:35.665Z,32.06
2023-05-21T17:04:23.695Z,31.89
2023-05-21T17:07:11.700Z,32.13
2023-05-21T17:09:59.782Z,32.40
2023-05-21T17:12:47.777Z,32.24
2023-05-21T17:15:36.909Z,32.49
2023-05-21T17:18:25.304Z,32.45
2023-05-21T17:21:14.515Z,32.55
2023-05-21T17:24:02.801Z,32.85
2023-05-21T17:26:52.485Z,32.90
2023-05-21T17:29:41.881Z,33.17
2023-05-21T17:32:30.378Z,33.62
2023-05-21T17:35:18.413Z,34.06
2023-05-21T17:38:06.758Z,33.65
2023-05-21T17:40:55.856Z,33.72
2023-05-21T17:43:44.539Z,34.14
2023-05-21T17:46:33.240Z,34.34
2023-05-21T17:49:21.273Z,34.88
2023-05-21T17:52:09.066Z,35.10
2023-05-21T17:54:56.977Z,35.64
2023-05-21T17:57:45.780Z,35.92
2023-05-21T18:00:33.711Z,36.18
2023-05-21T18:03:21.674Z,36.20
2023-05-21T18:06:09.782Z,36.35
2023-05-21T18:08:57.895Z,36.31
2023-05-21T18:11:46.071Z,36.90
2023-05-21T18:14:34.818Z,37.28
2023-05-21T18:17:23.075Z,37.65
2023-05-21T18:20:11.727Z,37.60
2023-05-21T18:22:59.698Z,38.02
2023-05-21T18:25:47.731Z,38.33
2023-05-21T18:28:35.800Z,38.38
2023-05-21T18:31:24.624Z,38.42
2023-05-21T18:34:12.566Z,38.69
2023-05-21T18:37:00.862Z,38.84
2023-05-21T18:39:48.891Z,39.18
2023-05-21T18:42:37.939Z,39.46
2023-05-21T18:45:25.977Z,39.65
2023-05-21T18:48:13.940Z,40.13
2023-05-21T18:51:02.061Z,40.42
2023-05-21T18:53:50.086Z,40.58
2023-05-21T18:56:38.616Z,40.92
2023-05-21T18:59:27.734Z,41.18
2023-05-21T19:02:15.696Z,41.40
2023-05-21T19:05:04.497Z,41.58
2023-05-21T19:07:52.783Z,41.92
2023-05-21T19:10:41.781Z,42.22
2023-05-21T19:13:30.847Z,42.52
2023-05-21T19:16:18.797Z,42.70
2023-05-21T19:19:06.848Z,42.88
2023-05-21T19:21:54.918Z,42.75
2023-05-21T19:24:45.028Z,43.03
2023-05-21T19:28:48.062Z,43.29
2023-05-21T19:32:48.021Z,44.13
2023-05-21T19:36:53.850Z,44.95
2023-05-21T19:40:55.061Z,45.13
2023-05-21T19:44:56.533Z,44.97
2023-05-21T19:48:57.986Z,44.72
2023-05-21T19:52:58.066Z,45.10
2023-05-21T19:56:57.791Z,44.88
2023-05-21T20:00:55.535Z,44.83
2023-05-21T20:04:56.151Z,44.71
2023-05-21T20:08:58.402Z,45.21
2023-05-21T20:12:56.459Z,45.47
2023-05-21T20:16:56.627Z,45.17
2023-05-21T20:20:56.198Z,45.70
2023-05-21T20:24:58.300Z,46.41
2023-05-21T20:28:58.608Z,47.12
2023-05-21T20:32:56.597Z,47.96
2023-05-21T20:36:58.675Z,48.41
2023-05-21T20:40:59.493Z,48.95
2023-05-21T20:44:58.657Z,49.35
2023-05-21T20:49:03.250Z,49.97
2023-05-21T20:53:02.307Z,50.16
2023-05-21T20:57:01.853Z,51.46
2023-05-21T21:00:59.315Z,52.08
2023-05-21T21:04:58.209Z,52.54
2023-05-21T21:08:56.250Z,52.81
2023-05-21T21:12:41.065Z,53.22
2023-05-21T21:16:25.828Z,53.99
2023-05-21T21:20:10.675Z,54.35
2023-05-21T21:23:55.512Z,54.95
2023-05-21T21:27:40.321Z,55.78
2023-05-21T21:31:31.804Z,55.92
2023-05-21T21:35:34.276Z,55.79
2023-05-21T21:39:34.301Z,56.08
2023-05-21T21:43:34.289Z,56.77
2023-05-21T21:47:34.332Z,56.52
2023-05-21T21:51:31.665Z,56.54
2023-05-21T21:55:28.451Z,56.49
2023-05-21T21:59:27.337Z,56.57
2023-05-21T22:03:14.420Z,56.60
2023-05-21T22:06:59.904Z,57.29
2023-05-21T22:10:44.958Z,57.60
2023-05-21T22:14:29.933Z,58.86
2023-05-21T22:18:18.450Z,59.23
2023-05-21T22:22:13.561Z,59.52
2023-05-21T22:26:05.220Z,59.32
2023-05-21T22:30:08.283Z,59.13
2023-05-21T22:34:06.907Z,58.40
2023-05-21T22:38:06.842Z,57.89
2023-05-21T22:42:06.360Z,58.38
2023-05-21T22:46:06.439Z,58.60
2023-05-21T22:50:04.494Z,59.45
2023-05-21T22:54:01.941Z,61.41
2023-05-21T22:57:46.699Z,63.04
2023-05-21T23:01:31.962Z,63.72
2023-05-21T23:05:16.943Z,65.93
2023-05-21T23:09:01.927Z,66.93
2023-05-21T23:12:47.266Z,68.17
2023-05-21T23:16:31.928Z,69.42
2023-05-21T23:20:16.986Z,70.78
2023-05-21T23:24:02.086Z,72.93
2023-05-21T23:27:52.982Z,74.02
2023-05-21T23:31:49.846Z,75.95
2023-05-21T23:35:52.500Z,76.92
2023-05-21T23:39:51.469Z,77.47
2023-05-21T23:43:49.493Z,78.10
2023-05-21T23:47:48.810Z,77.36
2023-05-21T23:51:46.481Z,75.77
2023-05-21T23:55:43.689Z,75.39
2023-05-21T23:59:28.610Z,75.07
