createdAt,value
2023-03-22T05:00:08.690Z,4.00
2023-03-22T05:01:08.686Z,4.00
2023-03-22T05:03:08.688Z,4.00
2023-03-22T05:04:08.648Z,4.00
2023-03-22T05:05:08.638Z,4.00
2023-03-22T05:06:08.635Z,8.00
2023-03-22T05:07:08.619Z,4.00
2023-03-22T05:08:08.605Z,4.00
2023-03-22T05:10:08.595Z,12.00
2023-03-22T05:11:08.573Z,12.00
2023-03-22T05:12:08.566Z,12.00
2023-03-22T05:13:08.556Z,16.00
2023-03-22T05:14:08.664Z,20.00
2023-03-22T05:15:08.732Z,24.00
2023-03-22T05:16:08.628Z,28.00
2023-03-22T05:17:08.509Z,32.00
2023-03-22T05:18:08.500Z,40.00
2023-03-22T05:19:08.489Z,44.00
2023-03-22T05:20:08.485Z,48.00
2023-03-22T05:21:08.471Z,52.00
2023-03-22T05:22:08.460Z,60.00
2023-03-22T05:23:08.447Z,72.00
2023-03-22T05:24:08.439Z,84.00
2023-03-22T05:25:08.454Z,100.00
2023-03-22T05:26:08.417Z,112.00
2023-03-22T05:29:08.383Z,140.00
2023-03-22T05:30:08.378Z,144.00
2023-03-22T05:31:08.439Z,160.00
2023-03-22T05:32:08.353Z,172.00
2023-03-22T05:33:08.343Z,180.00
2023-03-22T05:35:08.327Z,220.00
2023-03-22T05:36:08.311Z,244.00
2023-03-22T05:38:08.298Z,292.00
2023-03-22T05:39:08.292Z,316.00
2023-03-22T05:41:08.293Z,380.00
2023-03-22T05:42:08.257Z,400.00
2023-03-22T05:43:08.238Z,412.00
2023-03-22T05:44:08.232Z,412.00
2023-03-22T05:45:08.220Z,416.00
2023-03-22T05:46:08.210Z,428.00
2023-03-22T05:47:08.198Z,456.00
2023-03-22T05:49:09.097Z,576.00
2023-03-22T05:50:08.167Z,668.00
2023-03-22T05:51:08.160Z,756.00
2023-03-22T05:52:08.153Z,856.00
2023-03-22T05:54:08.128Z,1032.00
2023-03-22T05:55:08.123Z,1100.00
2023-03-22T05:56:08.132Z,1160.00
2023-03-22T05:57:08.117Z,1236.00
2023-03-22T05:58:08.085Z,1288.00
2023-03-22T05:59:08.083Z,1260.00
2023-03-22T06:00:08.071Z,1276.00
2023-03-22T06:02:08.072Z,1256.00
2023-03-22T06:04:08.023Z,1244.00
2023-03-22T06:05:08.012Z,1332.00
2023-03-22T06:06:08.007Z,1440.00
2023-03-22T06:07:07.991Z,1532.00
2023-03-22T06:08:08.002Z,1636.00
2023-03-22T06:09:16.946Z,1716.00
2023-03-22T06:10:08.999Z,1824.00
2023-03-22T06:11:08.154Z,1924.00
2023-03-22T06:12:07.941Z,2032.00
2023-03-22T06:13:08.072Z,2060.00
2023-03-22T06:14:07.919Z,2024.00
2023-03-22T06:15:07.916Z,1968.00
2023-03-22T06:16:07.946Z,1912.00
2023-03-22T06:17:07.886Z,1992.00
2023-03-22T06:19:07.865Z,2120.00
2023-03-22T06:20:07.857Z,1976.00
2023-03-22T06:21:07.845Z,1844.00
2023-03-22T06:22:07.837Z,1812.00
2023-03-22T06:23:07.821Z,1812.00
2023-03-22T06:24:07.813Z,1820.00
2023-03-22T06:25:07.802Z,1860.00
2023-03-22T06:26:07.792Z,1888.00
2023-03-22T06:27:07.783Z,2020.00
2023-03-22T06:28:08.860Z,2308.00
2023-03-22T06:29:07.774Z,2596.00
2023-03-22T06:30:07.747Z,2884.00
2023-03-22T06:31:07.788Z,3136.00
2023-03-22T06:32:07.725Z,3256.00
2023-03-22T06:34:07.700Z,3488.00
2023-03-22T06:36:07.678Z,3764.00
2023-03-22T06:37:07.665Z,3832.00
2023-03-22T06:38:07.656Z,3824.00
2023-03-22T06:39:07.651Z,3820.00
2023-03-22T06:40:07.641Z,3804.00
2023-03-22T06:41:07.619Z,3768.00
2023-03-22T06:42:07.614Z,3740.00
2023-03-22T06:43:07.657Z,3872.00
2023-03-22T06:44:07.593Z,4036.00
2023-03-22T06:45:07.604Z,4224.00
2023-03-22T06:46:07.598Z,4424.00
2023-03-22T06:47:07.555Z,4640.00
2023-03-22T06:49:07.534Z,4596.00
2023-03-22T06:50:07.726Z,4636.00
2023-03-22T06:51:07.515Z,4700.00
2023-03-22T06:52:09.303Z,4736.00
2023-03-22T06:54:07.483Z,4824.00
2023-03-22T06:55:07.472Z,4848.00
2023-03-22T06:56:07.465Z,4864.00
2023-03-22T06:57:07.449Z,4868.00
2023-03-22T06:58:07.437Z,4860.00
2023-03-22T06:59:07.425Z,4864.00
2023-03-22T07:00:07.414Z,4828.00
2023-03-22T07:01:07.457Z,4676.00
2023-03-22T07:02:07.405Z,4552.00
2023-03-22T07:04:07.449Z,4376.00
2023-03-22T07:05:07.370Z,4308.00
2023-03-22T07:06:07.359Z,4256.00
2023-03-22T07:07:07.347Z,4236.00
2023-03-22T07:08:07.336Z,4244.00
2023-03-22T07:10:07.313Z,4512.00
2023-03-22T07:11:07.309Z,4392.00
2023-03-22T07:12:07.493Z,4344.00
2023-03-22T07:14:07.286Z,4604.00
2023-03-22T07:15:07.257Z,4820.00
2023-03-22T07:16:07.284Z,5048.00
2023-03-22T07:17:07.304Z,5264.00
2023-03-22T07:18:07.228Z,5492.00
2023-03-22T07:19:07.219Z,5756.00
2023-03-22T07:20:07.207Z,6052.00
2023-03-22T07:21:07.407Z,6360.00
2023-03-22T07:22:07.184Z,6668.00
2023-03-22T07:23:07.175Z,6976.00
2023-03-22T07:25:07.159Z,7520.00
2023-03-22T07:26:07.141Z,7948.00
2023-03-22T07:27:07.132Z,8328.00
2023-03-22T07:28:07.125Z,8828.00
2023-03-22T07:29:07.156Z,10664.00
2023-03-22T07:30:09.347Z,11432.00
2023-03-22T07:31:07.098Z,11996.00
2023-03-22T07:32:07.161Z,12024.00
2023-03-22T07:34:07.075Z,11244.00
2023-03-22T07:35:07.045Z,11292.00
2023-03-22T07:36:07.038Z,14040.00
2023-03-22T07:38:07.819Z,14468.00
2023-03-22T07:39:07.007Z,12632.00
2023-03-22T07:40:06.997Z,13636.00
2023-03-22T07:42:06.983Z,20736.00
2023-03-22T07:43:06.971Z,13364.00
2023-03-22T07:45:08.117Z,15872.00
2023-03-22T07:46:07.019Z,33760.00
2023-03-22T07:48:06.950Z,20736.00
2023-03-22T07:49:06.942Z,15712.00
2023-03-22T07:50:06.906Z,19424.00
2023-03-22T07:51:06.883Z,16480.00
2023-03-22T07:52:06.882Z,28768.00
2023-03-22T07:53:06.867Z,11828.00
2023-03-22T07:54:07.818Z,11124.00
2023-03-22T07:55:06.842Z,10908.00
2023-03-22T07:56:06.831Z,8968.00
2023-03-22T07:57:06.856Z,9360.00
2023-03-22T07:58:06.809Z,8284.00
2023-03-22T08:00:06.805Z,6968.00
2023-03-22T08:01:06.784Z,6488.00
2023-03-22T08:02:06.865Z,4836.00
2023-03-22T08:03:06.878Z,4036.00
2023-03-22T08:04:06.755Z,3412.00
2023-03-22T08:06:06.729Z,3772.00
2023-03-22T08:07:06.719Z,4028.00
2023-03-22T08:08:06.706Z,4896.00
2023-03-22T08:09:06.698Z,5328.00
2023-03-22T08:10:06.709Z,5328.00
2023-03-22T08:12:06.865Z,4896.00
2023-03-22T08:13:06.710Z,5348.00
2023-03-22T08:14:06.845Z,6488.00
2023-03-22T08:15:06.633Z,7460.00
2023-03-22T08:17:06.616Z,7368.00
2023-03-22T08:18:06.601Z,6812.00
2023-03-22T08:19:06.594Z,7048.00
2023-03-22T08:20:06.582Z,7024.00
2023-03-22T08:22:06.559Z,9520.00
2023-03-22T08:23:06.549Z,9548.00
2023-03-22T08:24:06.536Z,8300.00
2023-03-22T08:25:06.528Z,9984.00
2023-03-22T08:26:06.512Z,9296.00
2023-03-22T08:27:06.687Z,8776.00
2023-03-22T08:28:06.491Z,14660.00
2023-03-22T08:29:06.483Z,11220.00
2023-03-22T08:31:06.460Z,9580.00
2023-03-22T08:32:06.530Z,9536.00
2023-03-22T08:33:06.447Z,14768.00
2023-03-22T08:34:06.431Z,11784.00
2023-03-22T08:36:06.408Z,6876.00
2023-03-22T08:37:06.418Z,6216.00
2023-03-22T08:38:06.389Z,5652.00
2023-03-22T08:39:06.379Z,4696.00
2023-03-22T08:40:06.469Z,3928.00
2023-03-22T08:41:06.367Z,3928.00
2023-03-22T08:42:06.345Z,4768.00
2023-03-22T08:43:06.338Z,6356.00
2023-03-22T08:45:06.315Z,5324.00
2023-03-22T08:46:06.327Z,5640.00
2023-03-22T08:47:06.302Z,5240.00
2023-03-22T08:48:06.311Z,5432.00
2023-03-22T08:49:06.275Z,5528.00
2023-03-22T08:50:06.262Z,5660.00
2023-03-22T08:51:06.257Z,5876.00
2023-03-22T08:52:06.250Z,5924.00
2023-03-22T08:53:06.260Z,5844.00
2023-03-22T08:54:06.216Z,6936.00
2023-03-22T08:55:06.207Z,8148.00
2023-03-22T08:56:06.196Z,9124.00
2023-03-22T08:57:06.185Z,10084.00
2023-03-22T08:59:06.162Z,26720.00
2023-03-22T09:00:06.157Z,35328.00
2023-03-22T09:01:06.229Z,14160.00
2023-03-22T09:02:06.250Z,13640.00
2023-03-22T09:03:06.124Z,13516.00
2023-03-22T09:04:06.228Z,15548.00
2023-03-22T09:05:06.102Z,15840.00
2023-03-22T09:06:06.098Z,13928.00
2023-03-22T09:07:06.080Z,13700.00
2023-03-22T09:08:06.814Z,12892.00
2023-03-22T09:09:06.081Z,14692.00
2023-03-22T09:10:06.048Z,16064.00
2023-03-22T09:12:06.040Z,38208.00
2023-03-22T09:13:06.025Z,20384.00
2023-03-22T09:14:06.003Z,50944.00
2023-03-22T09:15:06.027Z,18880.00
2023-03-22T09:16:05.997Z,17248.00
2023-03-22T09:17:05.986Z,28064.00
2023-03-22T09:18:05.966Z,32864.00
2023-03-22T09:19:05.959Z,38464.00
2023-03-22T09:21:06.962Z,24480.00
2023-03-22T09:23:05.930Z,19904.00
2023-03-22T09:25:05.912Z,22336.00
2023-03-22T09:26:05.872Z,52288.00
2023-03-22T09:27:05.861Z,24480.00
2023-03-22T09:28:06.183Z,16224.00
2023-03-22T09:29:05.858Z,13788.00
2023-03-22T09:30:05.831Z,14488.00
2023-03-22T09:31:05.846Z,17664.00
2023-03-22T09:32:05.809Z,11672.00
2023-03-22T09:34:05.791Z,11408.00
2023-03-22T09:35:05.778Z,12728.00
2023-03-22T09:36:05.796Z,16608.00
2023-03-22T09:38:05.746Z,40032.00
2023-03-22T09:40:05.733Z,18048.00
2023-03-22T09:41:05.737Z,12532.00
2023-03-22T09:42:05.714Z,13572.00
2023-03-22T09:43:05.694Z,13852.00
2023-03-22T09:44:05.692Z,14976.00
2023-03-22T09:45:05.671Z,11240.00
2023-03-22T09:46:05.713Z,8232.00
2023-03-22T09:47:05.650Z,9128.00
2023-03-22T09:48:05.708Z,9284.00
2023-03-22T09:49:05.627Z,9280.00
2023-03-22T09:50:05.616Z,16448.00
2023-03-22T09:51:05.608Z,13156.00
2023-03-22T09:52:05.620Z,11292.00
2023-03-22T09:53:05.589Z,12868.00
2023-03-22T09:54:05.574Z,15936.00
2023-03-22T09:55:05.563Z,16416.00
2023-03-22T09:56:05.552Z,20224.00
2023-03-22T09:57:05.576Z,18880.00
2023-03-22T09:58:05.533Z,17824.00
2023-03-22T09:59:05.522Z,18464.00
2023-03-22T10:00:05.517Z,19328.00
2023-03-22T10:01:05.621Z,17856.00
2023-03-22T10:03:05.477Z,14104.00
2023-03-22T10:04:05.498Z,12772.00
2023-03-22T10:06:05.666Z,12104.00
2023-03-22T10:07:05.433Z,14496.00
2023-03-22T10:08:05.421Z,12376.00
2023-03-22T10:09:05.421Z,12180.00
2023-03-22T10:10:05.400Z,10800.00
2023-03-22T10:11:05.390Z,10404.00
2023-03-22T10:12:05.388Z,11532.00
2023-03-22T10:13:05.399Z,13684.00
2023-03-22T10:14:05.363Z,13112.00
2023-03-22T10:15:05.343Z,14372.00
2023-03-22T10:17:05.324Z,21408.00
2023-03-22T10:18:05.311Z,14520.00
2023-03-22T10:19:05.299Z,15320.00
2023-03-22T10:20:05.288Z,16992.00
2023-03-22T10:21:05.280Z,19008.00
2023-03-22T10:22:05.265Z,24192.00
2023-03-22T10:23:05.320Z,34176.00
2023-03-22T10:24:05.444Z,23136.00
2023-03-22T10:25:05.234Z,19136.00
2023-03-22T10:26:05.223Z,16320.00
2023-03-22T10:28:05.201Z,32832.00
2023-03-22T10:29:05.410Z,19296.00
2023-03-22T10:30:05.182Z,20448.00
2023-03-22T10:31:05.990Z,26752.00
2023-03-22T10:32:05.154Z,71264.00
2023-03-22T10:34:05.136Z,67936.00
2023-03-22T10:35:05.189Z,54144.00
2023-03-22T10:36:05.125Z,30336.00
2023-03-22T10:37:05.115Z,45056.00
2023-03-22T10:38:05.091Z,40832.00
2023-03-22T10:39:05.083Z,46240.00
2023-03-22T10:40:05.071Z,36192.00
2023-03-22T10:41:05.070Z,35552.00
2023-03-22T10:42:05.055Z,36192.00
2023-03-22T10:43:05.042Z,36864.00
2023-03-22T10:44:05.028Z,45440.00
2023-03-22T10:45:05.036Z,39136.00
2023-03-22T10:46:05.005Z,19744.00
2023-03-22T10:47:05.028Z,19616.00
2023-03-22T10:49:04.981Z,14248.00
2023-03-22T10:50:04.966Z,11780.00
2023-03-22T10:51:04.994Z,12804.00
2023-03-22T10:53:04.934Z,20224.00
2023-03-22T10:54:04.922Z,20032.00
2023-03-22T10:55:04.913Z,16480.00
2023-03-22T10:56:04.900Z,13884.00
2023-03-22T10:57:04.900Z,12304.00
2023-03-22T10:58:04.886Z,12568.00
2023-03-22T10:59:04.871Z,16096.00
2023-03-22T11:00:04.856Z,20736.00
2023-03-22T11:01:05.064Z,16480.00
2023-03-22T11:02:05.112Z,17280.00
2023-03-22T11:03:04.962Z,15052.00
2023-03-22T11:04:04.818Z,14352.00
2023-03-22T11:05:04.818Z,14212.00
2023-03-22T11:06:04.797Z,14748.00
2023-03-22T11:07:04.796Z,15112.00
2023-03-22T11:08:04.776Z,17408.00
2023-03-22T11:09:04.765Z,20000.00
2023-03-22T11:10:04.753Z,21856.00
2023-03-22T11:11:04.747Z,21184.00
2023-03-22T11:12:04.733Z,17952.00
2023-03-22T11:13:04.723Z,16224.00
2023-03-22T11:14:04.709Z,14816.00
2023-03-22T11:15:04.700Z,15072.00
2023-03-22T11:16:04.720Z,14312.00
2023-03-22T11:17:04.696Z,13620.00
2023-03-22T11:19:04.654Z,14984.00
2023-03-22T11:20:07.203Z,14540.00
2023-03-22T11:21:04.639Z,13932.00
2023-03-22T11:22:04.619Z,13584.00
2023-03-22T11:23:04.613Z,13344.00
2023-03-22T11:24:04.600Z,13136.00
2023-03-22T11:25:04.586Z,13084.00
2023-03-22T11:26:04.576Z,13012.00
2023-03-22T11:27:04.568Z,12948.00
2023-03-22T11:28:04.567Z,12624.00
2023-03-22T11:29:04.549Z,11720.00
2023-03-22T11:30:04.603Z,11068.00
2023-03-22T11:31:04.528Z,10532.00
2023-03-22T11:32:04.573Z,10176.00
2023-03-22T11:34:04.488Z,9820.00
2023-03-22T11:35:04.480Z,9344.00
2023-03-22T11:36:04.559Z,8924.00
2023-03-22T11:37:04.458Z,8572.00
2023-03-22T11:38:04.450Z,8364.00
2023-03-22T11:39:04.447Z,8264.00
2023-03-22T11:40:04.428Z,8040.00
2023-03-22T11:42:04.606Z,7440.00
2023-03-22T11:43:04.397Z,7236.00
2023-03-22T11:44:04.393Z,7184.00
2023-03-22T11:45:04.378Z,7348.00
2023-03-22T11:46:04.463Z,7580.00
2023-03-22T11:47:04.359Z,8080.00
2023-03-22T11:48:04.404Z,8156.00
2023-03-22T11:49:04.413Z,8408.00
2023-03-22T11:50:04.330Z,8656.00
2023-03-22T11:51:04.320Z,8664.00
2023-03-22T11:52:05.400Z,8728.00
2023-03-22T11:53:04.296Z,9100.00
2023-03-22T11:54:04.282Z,9408.00
2023-03-22T11:56:04.273Z,9388.00
2023-03-22T11:57:04.294Z,9196.00
2023-03-22T11:58:04.238Z,9360.00
2023-03-22T11:59:04.264Z,9268.00
2023-03-22T12:01:04.209Z,8260.00
2023-03-22T12:02:04.261Z,7868.00
2023-03-22T12:03:04.266Z,7520.00
2023-03-22T12:04:04.241Z,7336.00
2023-03-22T12:05:04.219Z,7408.00
2023-03-22T12:06:04.250Z,7636.00
2023-03-22T12:07:04.164Z,7764.00
2023-03-22T12:10:04.129Z,6972.00
2023-03-22T12:11:04.098Z,6704.00
2023-03-22T12:12:04.094Z,6724.00
2023-03-22T12:13:04.076Z,6800.00
2023-03-22T12:14:04.070Z,6948.00
2023-03-22T12:15:04.053Z,7024.00
2023-03-22T12:16:04.099Z,7224.00
2023-03-22T12:17:04.041Z,7304.00
2023-03-22T12:19:04.016Z,7512.00
2023-03-22T12:21:04.020Z,8128.00
2023-03-22T12:22:03.983Z,8372.00
2023-03-22T12:23:03.970Z,8920.00
2023-03-22T12:24:03.961Z,9320.00
2023-03-22T12:25:03.949Z,9400.00
2023-03-22T12:26:03.940Z,9960.00
2023-03-22T12:27:03.928Z,9780.00
2023-03-22T12:28:03.934Z,10324.00
2023-03-22T12:29:03.907Z,11176.00
2023-03-22T12:30:03.897Z,11480.00
2023-03-22T12:32:03.889Z,12888.00
2023-03-22T12:33:03.940Z,14244.00
2023-03-22T12:34:03.856Z,15200.00
2023-03-22T12:35:17.148Z,15440.00
2023-03-22T12:36:04.980Z,15044.00
2023-03-22T12:37:03.847Z,13268.00
2023-03-22T12:38:03.816Z,11328.00
2023-03-22T12:40:03.795Z,9096.00
2023-03-22T12:41:03.784Z,7852.00
2023-03-22T12:42:03.775Z,6956.00
2023-03-22T12:43:03.801Z,6080.00
2023-03-22T12:44:03.763Z,5760.00
2023-03-22T12:46:03.738Z,5784.00
2023-03-22T12:47:03.782Z,5808.00
2023-03-22T12:48:03.801Z,5840.00
2023-03-22T12:49:03.758Z,5916.00
2023-03-22T12:50:03.694Z,6096.00
2023-03-22T12:51:03.679Z,6064.00
2023-03-22T12:52:03.685Z,5808.00
2023-03-22T12:53:03.687Z,5416.00
2023-03-22T12:54:03.651Z,4924.00
2023-03-22T12:55:03.638Z,4500.00
2023-03-22T12:56:03.659Z,4568.00
2023-03-22T12:58:03.611Z,4592.00
2023-03-22T12:59:03.597Z,4612.00
2023-03-22T13:00:03.590Z,4848.00
2023-03-22T13:01:03.587Z,5136.00
2023-03-22T13:02:03.591Z,5336.00
2023-03-22T13:03:03.729Z,5272.00
2023-03-22T13:04:03.651Z,5432.00
2023-03-22T13:05:03.538Z,5712.00
2023-03-22T13:06:03.533Z,5944.00
2023-03-22T13:07:03.510Z,6684.00
2023-03-22T13:09:03.725Z,8260.00
2023-03-22T13:10:03.479Z,7640.00
2023-03-22T13:11:03.472Z,7708.00
2023-03-22T13:12:03.457Z,7992.00
2023-03-22T13:13:03.450Z,8720.00
2023-03-22T13:14:03.436Z,9916.00
2023-03-22T13:15:03.424Z,9468.00
2023-03-22T13:16:03.441Z,8332.00
2023-03-22T13:17:03.462Z,7668.00
2023-03-22T13:18:03.453Z,7204.00
2023-03-22T13:19:03.384Z,7024.00
2023-03-22T13:20:03.373Z,7096.00
2023-03-22T13:21:03.360Z,7008.00
2023-03-22T13:22:03.350Z,6832.00
2023-03-22T13:23:03.358Z,6888.00
2023-03-22T13:24:03.331Z,7544.00
2023-03-22T13:26:03.316Z,7744.00
2023-03-22T13:27:03.298Z,7536.00
2023-03-22T13:28:03.509Z,6300.00
2023-03-22T13:29:03.274Z,5752.00
2023-03-22T13:30:03.266Z,5868.00
2023-03-22T13:31:03.258Z,6512.00
2023-03-22T13:33:03.371Z,6580.00
2023-03-22T13:35:03.211Z,6592.00
2023-03-22T13:36:04.789Z,6668.00
2023-03-22T13:37:03.196Z,6500.00
2023-03-22T13:38:03.211Z,6476.00
2023-03-22T13:39:03.188Z,6756.00
2023-03-22T13:40:03.160Z,6808.00
2023-03-22T13:42:03.142Z,6808.00
2023-03-22T13:43:03.330Z,6644.00
2023-03-22T13:44:04.338Z,6832.00
2023-03-22T13:45:03.111Z,6712.00
2023-03-22T13:46:03.163Z,6716.00
2023-03-22T13:47:03.098Z,6612.00
2023-03-22T13:48:03.286Z,6788.00
2023-03-22T13:49:03.309Z,7124.00
2023-03-22T13:50:04.180Z,7632.00
2023-03-22T13:51:03.045Z,7684.00
2023-03-22T13:52:03.041Z,7648.00
2023-03-22T13:53:03.037Z,8000.00
2023-03-22T13:54:03.021Z,8476.00
2023-03-22T13:55:03.021Z,9092.00
2023-03-22T13:56:03.008Z,9140.00
2023-03-22T13:57:03.037Z,9020.00
2023-03-22T13:58:02.996Z,9444.00
2023-03-22T13:59:02.965Z,9672.00
2023-03-22T14:00:11.163Z,9892.00
2023-03-22T14:01:04.038Z,9488.00
2023-03-22T14:02:02.964Z,9144.00
2023-03-22T14:03:03.049Z,8760.00
2023-03-22T14:04:02.915Z,8380.00
2023-03-22T14:06:02.898Z,7800.00
2023-03-22T14:07:02.884Z,7800.00
2023-03-22T14:08:02.876Z,7580.00
2023-03-22T14:09:02.868Z,7228.00
2023-03-22T14:10:02.857Z,7144.00
2023-03-22T14:11:02.846Z,6508.00
2023-03-22T14:12:02.833Z,5448.00
2023-03-22T14:13:02.842Z,4756.00
2023-03-22T14:14:02.809Z,4220.00
2023-03-22T14:15:03.009Z,3460.00
2023-03-22T14:16:02.849Z,3020.00
2023-03-22T14:17:02.800Z,2944.00
2023-03-22T14:18:02.861Z,2952.00
2023-03-22T14:19:02.760Z,2948.00
2023-03-22T14:20:02.767Z,2840.00
2023-03-22T14:21:02.740Z,2636.00
