createdAt,value
2017-08-01T00:02:17.122Z,0
2017-08-01T00:04:41.403Z,0
2017-08-01T00:07:05.780Z,0
2017-08-01T00:09:04.765Z,0
2017-08-01T00:11:20.610Z,0
2017-08-01T00:13:36.437Z,0
2017-08-01T00:16:00.667Z,0
2017-08-01T00:18:16.495Z,0
2017-08-01T00:20:40.719Z,0
2017-08-01T00:23:05.087Z,0
2017-08-01T00:25:20.889Z,0
2017-08-01T00:27:45.165Z,0
2017-08-01T00:30:09.447Z,0
2017-08-01T00:32:33.841Z,0
2017-08-01T00:34:58.131Z,0
2017-08-01T00:37:22.419Z,0
2017-08-01T00:39:46.818Z,0
2017-08-01T00:41:54.201Z,0
2017-08-01T00:44:18.483Z,0
2017-08-01T00:46:42.887Z,0
2017-08-01T00:48:58.767Z,0
2017-08-01T00:51:23.148Z,0
2017-08-01T00:53:47.420Z,0
2017-08-01T00:56:11.710Z,0
2017-08-01T00:58:36.023Z,0
2017-08-01T01:01:00.242Z,0
2017-08-01T01:03:24.574Z,0
2017-08-01T01:05:48.858Z,0
2017-08-01T01:08:13.154Z,0
2017-08-01T01:10:28.989Z,0
2017-08-01T01:16:48.602Z,0
2017-08-01T01:19:04.400Z,0
2017-08-01T01:21:28.627Z,0
2017-08-01T01:27:56.879Z,0
2017-08-01T01:30:12.655Z,0
2017-08-01T01:32:28.466Z,0
2017-08-01T01:34:52.801Z,0
2017-08-01T01:37:17.082Z,0
2017-08-01T01:39:41.281Z,0
2017-08-01T01:42:05.512Z,0
2017-08-01T01:44:21.400Z,0
2017-08-01T01:46:45.637Z,0
2017-08-01T01:49:09.926Z,0
2017-08-01T01:51:34.175Z,0
2017-08-01T01:56:00.431Z,0
2017-08-01T01:58:16.218Z,0
2017-08-01T02:00:31.997Z,0
2017-08-01T02:02:56.191Z,0
2017-08-01T02:05:20.419Z,0
2017-08-01T02:07:44.653Z,0
2017-08-01T02:09:51.979Z,0
2017-08-01T02:12:16.223Z,0
2017-08-01T02:14:32.011Z,0
2017-08-01T02:16:56.154Z,0
2017-08-01T02:19:20.415Z,0
2017-08-01T02:21:27.805Z,0
2017-08-01T02:23:43.616Z,0
2017-08-01T02:26:07.879Z,0
2017-08-01T02:30:33.623Z,0
2017-08-01T02:32:57.800Z,0
2017-08-01T02:35:13.554Z,0
2017-08-01T02:37:29.416Z,0
2017-08-01T02:39:45.207Z,0
2017-08-01T02:42:09.375Z,0
2017-08-01T02:44:33.605Z,0
2017-08-01T02:46:49.465Z,0
2017-08-01T02:49:13.731Z,0
2017-08-01T02:51:29.544Z,0
2017-08-01T02:53:53.776Z,0
2017-08-01T02:58:03.565Z,0
2017-08-01T03:00:27.720Z,0
2017-08-01T03:02:51.860Z,0
2017-08-01T03:05:07.578Z,0
2017-08-01T03:07:23.310Z,0
2017-08-01T03:09:47.490Z,0
2017-08-01T03:12:03.294Z,0
2017-08-01T03:14:27.554Z,0
2017-08-01T03:16:51.713Z,0
2017-08-01T03:18:59.024Z,0
2017-08-01T03:21:14.903Z,0
2017-08-01T03:23:39.184Z,0
2017-08-01T03:25:54.945Z,0
2017-08-01T03:28:19.249Z,0
2017-08-01T03:30:35.121Z,0
2017-08-01T03:32:42.552Z,0
2017-08-01T03:35:06.818Z,0
2017-08-01T03:37:31.025Z,0
2017-08-01T03:39:38.338Z,0
2017-08-01T03:42:02.573Z,0
2017-08-01T03:44:26.735Z,0
2017-08-01T03:46:42.517Z,0
2017-08-01T03:48:58.290Z,0
2017-08-01T03:51:14.083Z,0
2017-08-01T03:53:38.352Z,0
2017-08-01T03:55:54.101Z,0
2017-08-01T04:02:21.700Z,0
2017-08-01T04:04:45.946Z,0
2017-08-01T04:07:10.128Z,5
2017-08-01T04:09:34.338Z,5
2017-08-01T04:11:58.500Z,5
2017-08-01T04:14:22.781Z,5
2017-08-01T04:16:46.939Z,5
2017-08-01T04:19:11.076Z,10
2017-08-01T04:21:26.857Z,10
2017-08-01T04:23:34.195Z,10
2017-08-01T04:25:58.452Z,15
2017-08-01T04:28:22.570Z,15
2017-08-01T04:30:46.800Z,15
2017-08-01T04:33:02.505Z,20
2017-08-01T04:35:18.234Z,20
2017-08-01T04:37:34.253Z,25
2017-08-01T04:39:41.622Z,25
2017-08-01T04:42:05.851Z,30
2017-08-01T04:44:30.050Z,35
2017-08-01T04:46:54.341Z,45
2017-08-01T04:49:18.578Z,60
2017-08-01T04:51:34.525Z,65
2017-08-01T04:53:58.865Z,65
2017-08-01T04:56:15.024Z,75
2017-08-01T05:00:42.126Z,85
2017-08-01T05:02:49.901Z,90
2017-08-01T05:05:06.150Z,100
2017-08-01T05:07:31.015Z,110
2017-08-01T05:09:47.420Z,115
2017-08-01T05:12:12.504Z,115
2017-08-01T05:14:29.090Z,125
2017-08-01T05:16:54.270Z,135
2017-08-01T05:19:19.621Z,145
2017-08-01T05:21:45.014Z,150
2017-08-01T05:26:21.562Z,145
2017-08-01T05:28:38.310Z,125
2017-08-01T05:31:03.542Z,115
2017-08-01T05:33:28.744Z,85
2017-08-01T05:35:45.391Z,80
2017-08-01T05:38:10.341Z,85
2017-08-01T05:40:35.330Z,105
2017-08-01T05:43:00.219Z,225
2017-08-01T05:45:16.484Z,410
2017-08-01T05:47:32.801Z,835
2017-08-01T05:49:57.744Z,135
2017-08-01T05:54:25.432Z,240
2017-08-01T05:56:50.307Z,155
2017-08-01T05:59:06.941Z,115
2017-08-01T06:01:31.863Z,105
2017-08-01T06:03:48.228Z,125
2017-08-01T06:06:04.511Z,620
2017-08-01T06:08:29.419Z,355
2017-08-01T06:10:54.365Z,770
2017-08-01T06:13:19.371Z,780
2017-08-01T06:15:35.954Z,1160
2017-08-01T06:17:52.764Z,1210
2017-08-01T06:20:09.711Z,1270
2017-08-01T06:22:35.299Z,940
2017-08-01T06:25:01.039Z,1460
2017-08-01T06:27:18.482Z,1345
2017-08-01T06:29:44.975Z,1365
2017-08-01T06:32:11.388Z,1365
2017-08-01T06:34:37.721Z,1435
2017-08-01T06:37:05.154Z,775
2017-08-01T06:39:31.719Z,540
2017-08-01T06:41:58.314Z,540
2017-08-01T06:44:25.064Z,555
2017-08-01T06:46:51.916Z,585
2017-08-01T06:49:18.734Z,610
2017-08-01T06:51:45.651Z,640
2017-08-01T06:54:12.551Z,1420
2017-08-01T06:56:41.482Z,1205
2017-08-01T06:58:59.768Z,1625
2017-08-01T07:01:26.811Z,1595
2017-08-01T07:03:47.207Z,955
2017-08-01T07:06:06.561Z,1110
2017-08-01T07:08:33.566Z,1595
2017-08-01T07:10:51.967Z,1425
2017-08-01T07:13:18.800Z,865
2017-08-01T07:15:37.010Z,560
2017-08-01T07:18:03.721Z,525
2017-08-01T07:20:30.336Z,530
2017-08-01T07:22:56.859Z,510
2017-08-01T07:25:14.643Z,475
2017-08-01T07:27:40.948Z,225
2017-08-01T07:30:07.245Z,175
2017-08-01T07:32:33.243Z,405
2017-08-01T07:34:59.139Z,325
2017-08-01T07:39:28.372Z,375
2017-08-01T07:43:57.619Z,405
2017-08-01T07:46:23.434Z,440
2017-08-01T07:48:49.229Z,460
2017-08-01T07:51:15.017Z,490
2017-08-01T07:53:40.800Z,545
2017-08-01T07:56:06.882Z,580
2017-08-01T07:58:32.843Z,605
2017-08-01T08:00:58.864Z,640
2017-08-01T08:03:16.312Z,340
2017-08-01T08:05:42.312Z,375
2017-08-01T08:07:59.653Z,345
2017-08-01T08:10:25.645Z,530
2017-08-01T08:12:51.503Z,310
2017-08-01T08:15:17.395Z,295
2017-08-01T08:17:43.335Z,540
2017-08-01T08:20:09.448Z,545
2017-08-01T08:22:35.455Z,575
2017-08-01T08:25:01.582Z,455
2017-08-01T08:27:27.767Z,360
2017-08-01T08:29:53.716Z,555
2017-08-01T08:32:19.795Z,310
2017-08-01T08:34:45.738Z,530
2017-08-01T08:37:11.697Z,555
2017-08-01T08:39:37.745Z,300
2017-08-01T08:42:03.844Z,200
2017-08-01T08:44:29.753Z,130
2017-08-01T08:48:34.345Z,115
2017-08-01T08:50:51.485Z,190
2017-08-01T08:53:17.142Z,420
2017-08-01T08:55:43.892Z,405
2017-08-01T08:58:09.675Z,405
2017-08-01T09:00:35.526Z,400
2017-08-01T09:03:01.326Z,410
2017-08-01T09:05:27.190Z,415
2017-08-01T09:07:53.194Z,420
2017-08-01T09:10:19.086Z,245
2017-08-01T09:12:45.080Z,170
2017-08-01T09:15:11.026Z,160
2017-08-01T09:17:28.245Z,195
2017-08-01T09:19:54.305Z,380
2017-08-01T09:22:20.055Z,170
2017-08-01T09:24:45.867Z,155
2017-08-01T09:27:11.578Z,135
2017-08-01T09:29:37.204Z,130
2017-08-01T09:32:02.777Z,125
2017-08-01T09:34:28.306Z,320
2017-08-01T09:36:54.222Z,185
2017-08-01T09:39:19.637Z,230
2017-08-01T09:41:45.403Z,310
2017-08-01T09:44:11.109Z,320
2017-08-01T09:46:37.078Z,195
2017-08-01T09:49:02.868Z,195
2017-08-01T09:51:28.725Z,230
2017-08-01T09:53:54.693Z,185
2017-08-01T09:56:20.480Z,225
2017-08-01T09:58:46.304Z,280
2017-08-01T10:01:12.268Z,250
2017-08-01T10:03:38.361Z,165
2017-08-01T10:06:04.099Z,300
2017-08-01T10:08:30.177Z,205
2017-08-01T10:10:56.316Z,155
2017-08-01T10:13:22.218Z,265
2017-08-01T10:15:47.984Z,185
2017-08-01T10:20:26.718Z,245
2017-08-01T10:22:52.541Z,155
2017-08-01T10:25:18.417Z,165
2017-08-01T10:27:44.079Z,235
2017-08-01T10:30:09.868Z,155
2017-08-01T10:32:37.171Z,175
2017-08-01T10:35:03.308Z,190
2017-08-01T10:37:29.424Z,205
2017-08-01T10:39:56.078Z,210
2017-08-01T10:42:21.844Z,150
2017-08-01T10:44:47.772Z,170
2017-08-01T10:47:13.454Z,140
2017-08-01T10:49:30.695Z,195
2017-08-01T10:51:56.223Z,185
2017-08-01T10:54:21.829Z,150
2017-08-01T10:56:47.437Z,180
2017-08-01T10:59:14.031Z,130
2017-08-01T11:01:39.871Z,170
2017-08-01T11:04:05.325Z,150
2017-08-01T11:06:30.860Z,165
2017-08-01T11:08:56.498Z,165
2017-08-01T11:11:22.020Z,165
2017-08-01T11:13:47.587Z,150
2017-08-01T11:16:13.126Z,150
2017-08-01T11:18:41.419Z,135
2017-08-01T11:21:07.819Z,115
2017-08-01T11:23:33.302Z,135
2017-08-01T11:25:58.943Z,140
2017-08-01T11:28:24.387Z,150
2017-08-01T11:30:51.629Z,150
2017-08-01T11:33:17.039Z,150
2017-08-01T11:35:43.637Z,140
2017-08-01T11:38:09.180Z,135
2017-08-01T11:40:34.705Z,130
2017-08-01T11:43:00.354Z,135
2017-08-01T11:45:25.928Z,130
2017-08-01T11:47:52.179Z,135
2017-08-01T11:50:19.924Z,125
2017-08-01T11:52:47.929Z,125
2017-08-01T11:55:15.811Z,120
2017-08-01T11:57:44.174Z,120
2017-08-01T12:00:14.789Z,115
2017-08-01T12:02:43.836Z,125
2017-08-01T12:05:09.531Z,120
2017-08-01T12:07:35.007Z,115
2017-08-01T12:10:00.321Z,110
2017-08-01T12:12:25.963Z,105
2017-08-01T12:14:51.437Z,105
2017-08-01T12:17:17.109Z,105
2017-08-01T12:19:42.786Z,100
2017-08-01T12:22:11.831Z,100
2017-08-01T12:24:37.318Z,100
2017-08-01T12:27:02.852Z,95
2017-08-01T12:29:28.211Z,95
2017-08-01T12:31:53.812Z,95
2017-08-01T12:34:19.216Z,95
2017-08-01T12:36:36.412Z,95
2017-08-01T12:39:01.751Z,95
2017-08-01T12:41:27.308Z,100
2017-08-01T12:43:52.720Z,100
2017-08-01T12:46:18.045Z,85
2017-08-01T12:48:35.003Z,100
2017-08-01T12:51:00.523Z,100
2017-08-01T12:53:26.172Z,105
2017-08-01T12:55:51.664Z,115
2017-08-01T12:58:17.119Z,110
2017-08-01T13:00:42.668Z,105
2017-08-01T13:03:12.260Z,115
2017-08-01T13:05:38.959Z,135
2017-08-01T13:11:47.084Z,130
2017-08-01T13:15:05.908Z,120
2017-08-01T13:17:33.439Z,120
2017-08-01T13:22:22.414Z,115
2017-08-01T13:42:46.989Z,75
2017-08-01T13:45:15.376Z,60
2017-08-01T13:49:55.674Z,35
2017-08-01T13:52:21.021Z,25
2017-08-01T13:54:46.446Z,25
2017-08-01T13:57:11.964Z,25
2017-08-01T13:59:37.138Z,35
2017-08-01T14:02:02.227Z,60
2017-08-01T14:04:27.555Z,95
2017-08-01T14:06:52.489Z,105
2017-08-01T14:09:17.769Z,90
2017-08-01T14:13:53.540Z,95
2017-08-01T14:16:19.726Z,100
2017-08-01T14:18:45.175Z,95
2017-08-01T14:21:10.246Z,100
2017-08-01T14:23:35.319Z,90
2017-08-01T14:26:00.458Z,90
2017-08-01T14:28:25.565Z,75
2017-08-01T14:30:50.664Z,75
2017-08-01T14:33:15.891Z,100
2017-08-01T14:35:40.883Z,105
2017-08-01T14:38:06.104Z,110
2017-08-01T14:40:31.393Z,110
2017-08-01T14:44:34.152Z,110
2017-08-01T14:46:59.303Z,90
2017-08-01T14:49:24.304Z,85
2017-08-01T14:51:49.398Z,80
2017-08-01T14:54:14.499Z,75
2017-08-01T14:56:39.453Z,65
2017-08-01T14:59:04.644Z,55
2017-08-01T15:01:29.772Z,50
2017-08-01T15:03:54.770Z,55
2017-08-01T15:06:19.896Z,55
2017-08-01T15:08:44.807Z,45
2017-08-01T15:11:09.755Z,35
2017-08-01T15:13:34.774Z,45
2017-08-01T15:15:59.736Z,55
2017-08-01T15:18:24.627Z,60
2017-08-01T15:20:49.773Z,60
2017-08-01T15:23:14.712Z,55
2017-08-01T15:25:39.675Z,45
2017-08-01T15:28:04.699Z,45
2017-08-01T15:30:31.294Z,55
2017-08-01T15:32:59.227Z,55
2017-08-01T15:35:25.089Z,45
2017-08-01T15:37:52.285Z,40
2017-08-01T15:40:20.535Z,40
2017-08-01T15:42:46.413Z,40
2017-08-01T15:45:14.641Z,35
2017-08-01T15:47:39.211Z,30
2017-08-01T15:50:03.924Z,35
2017-08-01T15:52:29.685Z,30
2017-08-01T15:54:54.423Z,20
2017-08-01T15:57:19.224Z,10
2017-08-01T15:59:43.969Z,10
2017-08-01T16:02:08.779Z,10
2017-08-01T16:04:33.502Z,5
2017-08-01T16:08:34.748Z,5
2017-08-01T16:10:59.498Z,5
2017-08-01T16:13:24.250Z,5
2017-08-01T16:15:48.921Z,5
2017-08-01T16:18:13.545Z,5
2017-08-01T16:20:38.141Z,10
2017-08-01T16:23:02.793Z,15
2017-08-01T16:25:27.421Z,30
2017-08-01T16:27:52.079Z,40
2017-08-01T16:30:16.683Z,40
2017-08-01T16:32:41.352Z,40
2017-08-01T16:35:05.991Z,40
2017-08-01T16:37:30.586Z,35
2017-08-01T16:39:55.248Z,35
2017-08-01T16:42:19.763Z,30
2017-08-01T16:44:35.924Z,25
2017-08-01T16:47:00.520Z,20
2017-08-01T16:49:25.069Z,15
2017-08-01T16:51:49.727Z,15
2017-08-01T16:56:16.754Z,15
2017-08-01T16:58:41.403Z,15
2017-08-01T17:01:05.870Z,15
2017-08-01T17:03:21.963Z,10
2017-08-01T17:05:38.019Z,10
2017-08-01T17:08:02.565Z,10
2017-08-01T17:10:27.119Z,10
2017-08-01T17:12:51.658Z,15
2017-08-01T17:15:16.182Z,15
2017-08-01T17:17:40.734Z,10
2017-08-01T17:20:05.272Z,10
2017-08-01T17:22:29.893Z,10
2017-08-01T17:24:54.296Z,10
2017-08-01T17:27:18.813Z,10
2017-08-01T17:29:43.320Z,10
2017-08-01T17:32:07.864Z,10
2017-08-01T17:34:32.405Z,10
2017-08-01T17:36:56.953Z,5
2017-08-01T17:39:13.088Z,5
2017-08-01T17:41:37.542Z,5
2017-08-01T17:44:02.505Z,10
2017-08-01T17:46:27.745Z,15
2017-08-01T17:48:52.102Z,15
2017-08-01T17:51:16.612Z,15
2017-08-01T17:53:41.188Z,15
2017-08-01T17:56:05.710Z,15
2017-08-01T17:58:30.231Z,15
2017-08-01T18:00:54.799Z,10
2017-08-01T18:03:19.404Z,10
2017-08-01T18:05:43.941Z,5
2017-08-01T18:08:08.703Z,5
2017-08-01T18:10:33.094Z,5
2017-08-01T18:12:57.723Z,0
2017-08-01T18:15:22.259Z,0
2017-08-01T18:17:46.874Z,0
2017-08-01T18:20:11.608Z,0
2017-08-01T18:22:27.935Z,0
2017-08-01T18:24:52.538Z,0
2017-08-01T18:27:17.443Z,0
2017-08-01T18:29:42.428Z,0
2017-08-01T18:32:06.891Z,0
2017-08-01T18:34:31.481Z,0
2017-08-01T18:41:10.126Z,0
2017-08-01T18:43:35.176Z,0
2017-08-01T18:46:00.273Z,0
2017-08-01T18:48:25.100Z,0
2017-08-01T18:50:50.079Z,0
2017-08-01T18:53:15.391Z,0
2017-08-01T18:55:40.555Z,0
2017-08-01T18:58:05.703Z,0
2017-08-01T19:00:38.344Z,0
2017-08-01T19:05:27.358Z,0
2017-08-01T19:07:52.825Z,0
2017-08-01T19:10:18.532Z,0
2017-08-01T19:12:44.650Z,0
2017-08-01T19:15:10.216Z,0
2017-08-01T19:17:35.745Z,0
2017-08-01T19:20:01.590Z,0
2017-08-01T19:22:26.949Z,0
2017-08-01T19:24:52.430Z,0
2017-08-01T19:27:19.720Z,0
2017-08-01T19:29:44.272Z,0
2017-08-01T19:33:46.882Z,0
2017-08-01T19:36:11.785Z,0
2017-08-01T19:38:36.655Z,0
2017-08-01T19:41:01.594Z,0
2017-08-01T19:43:26.166Z,0
2017-08-01T19:45:51.427Z,0
2017-08-01T19:48:16.176Z,0
2017-08-01T19:50:41.314Z,0
2017-08-01T19:53:06.328Z,0
2017-08-01T19:55:31.276Z,0
2017-08-01T19:57:56.200Z,0
2017-08-01T20:00:20.981Z,0
2017-08-01T20:02:46.480Z,0
2017-08-01T20:05:10.468Z,0
2017-08-01T20:07:35.297Z,0
2017-08-01T20:10:01.061Z,0
2017-08-01T20:12:17.286Z,0
2017-08-01T20:14:41.996Z,0
2017-08-01T20:17:06.739Z,0
2017-08-01T20:19:31.439Z,0
2017-08-01T20:25:35.145Z,0
2017-08-01T20:27:59.594Z,0
2017-08-01T20:30:23.981Z,0
2017-08-01T20:32:48.367Z,0
2017-08-01T20:35:12.759Z,0
2017-08-01T20:37:37.050Z,0
2017-08-01T20:40:01.321Z,0
2017-08-01T20:42:25.673Z,0
2017-08-01T20:44:50.017Z,0
2017-08-01T20:47:14.357Z,0
2017-08-01T20:49:38.722Z,0
2017-08-01T20:53:39.740Z,0
2017-08-01T20:56:04.107Z,0
2017-08-01T20:58:28.490Z,0
2017-08-01T21:00:52.846Z,0
2017-08-01T21:03:17.224Z,0
2017-08-01T21:05:41.622Z,0
2017-08-01T21:08:06.004Z,0
2017-08-01T21:10:30.345Z,0
2017-08-01T21:12:54.708Z,0
2017-08-01T21:15:19.088Z,0
2017-08-01T21:17:43.483Z,0
2017-08-01T21:19:59.353Z,0
2017-08-01T21:26:36.472Z,0
2017-08-01T21:29:01.321Z,0
2017-08-01T21:31:25.994Z,0
2017-08-01T21:33:50.620Z,0
2017-08-01T21:36:15.016Z,0
2017-08-01T21:38:39.449Z,0
2017-08-01T21:41:03.705Z,0
2017-08-01T21:43:28.067Z,0
2017-08-01T21:45:52.442Z,0
2017-08-01T21:48:16.755Z,0
2017-08-01T21:50:41.085Z,0
2017-08-01T21:53:06.461Z,0
2017-08-01T21:55:30.796Z,0
2017-08-01T21:57:55.113Z,0
2017-08-01T22:04:34.282Z,0
2017-08-01T22:06:58.654Z,0
2017-08-01T22:09:23.070Z,0
2017-08-01T22:11:47.234Z,0
2017-08-01T22:14:11.589Z,0
2017-08-01T22:16:36.044Z,0
2017-08-01T22:19:00.292Z,0
2017-08-01T22:21:24.610Z,0
2017-08-01T22:23:48.925Z,0
2017-08-01T22:28:24.532Z,0
2017-08-01T22:30:48.936Z,0
2017-08-01T22:33:13.233Z,0
2017-08-01T22:35:37.586Z,0
2017-08-01T22:38:02.126Z,0
2017-08-01T22:40:26.430Z,0
2017-08-01T22:42:50.760Z,0
2017-08-01T22:45:15.118Z,0
2017-08-01T22:47:39.497Z,0
2017-08-01T22:50:03.883Z,0
2017-08-01T22:52:28.253Z,0
2017-08-01T22:54:52.634Z,0
2017-08-01T22:57:17.014Z,0
2017-08-01T23:01:51.866Z,0
2017-08-01T23:04:16.219Z,0
2017-08-01T23:06:40.609Z,0
2017-08-01T23:09:06.009Z,0
2017-08-01T23:11:30.366Z,0
2017-08-01T23:13:46.299Z,0
2017-08-01T23:16:10.596Z,0
2017-08-01T23:18:34.968Z,0
2017-08-01T23:20:59.294Z,0
2017-08-01T23:23:23.639Z,0
2017-08-01T23:25:39.523Z,0
2017-08-01T23:28:03.819Z,0
2017-08-01T23:30:28.140Z,0
2017-08-01T23:32:52.424Z,0
2017-08-01T23:37:27.260Z,0
2017-08-01T23:42:02.630Z,0
2017-08-01T23:44:26.937Z,0
2017-08-01T23:46:51.283Z,0
2017-08-01T23:51:26.326Z,0
2017-08-01T23:53:50.643Z,0
2017-08-01T23:56:14.947Z,0
2017-08-01T23:58:30.798Z,0
