createdAt,value
2022-12-28T00:01:47.153Z,83.01
2022-12-28T00:04:18.200Z,82.44
2022-12-28T00:06:50.752Z,82.42
2022-12-28T00:09:21.171Z,81.68
2022-12-28T00:11:51.568Z,81.49
2022-12-28T00:14:21.952Z,80.95
2022-12-28T00:16:54.952Z,80.68
2022-12-28T00:19:25.258Z,80.61
2022-12-28T00:21:56.906Z,80.57
2022-12-28T00:24:28.755Z,80.42
2022-12-28T00:26:59.151Z,80.20
2022-12-28T00:29:29.443Z,80.02
2022-12-28T00:32:02.467Z,79.73
2022-12-28T00:34:32.909Z,79.70
2022-12-28T00:37:08.972Z,79.16
2022-12-28T00:39:44.043Z,79.28
2022-12-28T00:42:18.375Z,78.84
2022-12-28T00:44:48.709Z,78.90
2022-12-28T00:47:22.318Z,78.88
2022-12-28T00:49:52.631Z,78.92
2022-12-28T00:52:22.976Z,78.78
2022-12-28T00:54:54.735Z,78.89
2022-12-28T00:57:25.012Z,79.25
2022-12-28T00:59:55.340Z,78.97
2022-12-28T01:02:28.282Z,78.49
2022-12-28T01:04:58.555Z,78.19
2022-12-28T01:07:28.933Z,77.65
2022-12-28T01:09:59.220Z,77.99
2022-12-28T01:12:34.599Z,77.83
2022-12-28T01:15:10.868Z,77.80
2022-12-28T01:17:43.994Z,77.76
2022-12-28T01:20:14.771Z,77.34
2022-12-28T01:22:45.188Z,77.28
2022-12-28T01:25:17.013Z,77.68
2022-12-28T01:27:47.281Z,78.02
2022-12-28T01:30:18.006Z,78.20
2022-12-28T01:32:50.986Z,78.94
2022-12-28T01:35:21.311Z,79.27
2022-12-28T01:37:51.634Z,80.02
2022-12-28T01:40:22.155Z,80.25
2022-12-28T01:42:52.493Z,80.26
2022-12-28T01:45:25.240Z,80.58
2022-12-28T01:47:59.515Z,80.60
2022-12-28T01:50:32.633Z,80.58
2022-12-28T01:53:07.435Z,80.46
2022-12-28T01:55:42.983Z,80.12
2022-12-28T01:58:17.737Z,80.13
2022-12-28T02:00:48.115Z,79.90
2022-12-28T02:03:25.194Z,80.21
2022-12-28T02:05:59.141Z,80.12
2022-12-28T02:08:37.333Z,80.32
2022-12-28T02:11:08.716Z,81.14
2022-12-28T02:13:39.258Z,81.48
2022-12-28T02:16:12.605Z,81.62
2022-12-28T02:18:49.761Z,81.17
2022-12-28T02:21:27.562Z,81.08
2022-12-28T02:24:23.286Z,80.85
2022-12-28T02:27:05.113Z,81.01
2022-12-28T02:30:03.194Z,80.53
2022-12-28T02:32:48.933Z,79.92
2022-12-28T02:35:30.559Z,79.24
2022-12-28T02:38:09.433Z,79.37
2022-12-28T02:40:46.758Z,79.44
2022-12-28T02:43:17.755Z,79.37
2022-12-28T02:46:04.411Z,79.15
2022-12-28T02:48:55.904Z,78.40
2022-12-28T02:51:56.040Z,78.15
2022-12-28T02:55:08.908Z,77.83
2022-12-28T02:57:58.846Z,77.18
2022-12-28T03:00:40.355Z,77.19
2022-12-28T03:03:25.174Z,76.63
2022-12-28T03:06:19.652Z,76.50
2022-12-28T03:09:01.340Z,75.97
2022-12-28T03:11:39.122Z,75.78
2022-12-28T03:14:16.224Z,75.97
2022-12-28T03:17:04.391Z,75.36
2022-12-28T03:19:57.498Z,75.05
2022-12-28T03:22:43.034Z,74.47
2022-12-28T03:25:32.478Z,74.06
2022-12-28T03:28:21.202Z,74.38
2022-12-28T03:31:09.089Z,74.00
2022-12-28T03:33:49.006Z,73.76
2022-12-28T03:36:31.286Z,73.41
2022-12-28T03:39:13.779Z,72.91
2022-12-28T03:41:50.909Z,72.44
2022-12-28T03:44:34.754Z,72.43
2022-12-28T03:47:12.101Z,72.09
2022-12-28T03:49:43.958Z,71.72
2022-12-28T03:52:17.119Z,71.52
2022-12-28T03:54:49.403Z,71.12
2022-12-28T03:57:20.083Z,70.79
2022-12-28T03:59:53.021Z,70.24
2022-12-28T04:02:23.499Z,69.95
2022-12-28T04:04:53.950Z,69.54
2022-12-28T04:07:26.890Z,69.46
2022-12-28T04:09:57.301Z,68.94
2022-12-28T04:12:27.724Z,68.41
2022-12-28T04:15:18.341Z,68.24
2022-12-28T04:17:48.700Z,67.84
2022-12-28T04:20:19.368Z,67.84
2022-12-28T04:22:52.477Z,66.88
2022-12-28T04:25:22.857Z,66.68
2022-12-28T04:27:53.987Z,66.65
2022-12-28T04:30:48.279Z,66.66
2022-12-28T04:33:18.640Z,66.70
2022-12-28T04:35:51.438Z,66.38
2022-12-28T04:38:24.732Z,66.38
2022-12-28T04:40:55.248Z,65.71
2022-12-28T04:43:25.649Z,65.43
2022-12-28T04:46:00.298Z,65.70
2022-12-28T04:48:31.552Z,65.45
2022-12-28T04:51:01.676Z,65.44
2022-12-28T04:53:34.655Z,65.55
2022-12-28T04:56:07.117Z,66.13
2022-12-28T04:58:37.851Z,65.81
2022-12-28T05:01:10.039Z,65.90
2022-12-28T05:03:42.562Z,66.33
2022-12-28T05:06:16.883Z,66.57
2022-12-28T05:08:50.172Z,66.63
2022-12-28T05:11:22.940Z,66.33
2022-12-28T05:13:53.975Z,66.36
2022-12-28T05:16:26.764Z,66.34
2022-12-28T05:18:58.509Z,65.89
2022-12-28T05:21:30.999Z,65.92
2022-12-28T05:24:03.960Z,65.76
2022-12-28T05:26:34.919Z,65.79
2022-12-28T05:29:05.497Z,66.02
2022-12-28T05:31:35.946Z,66.29
2022-12-28T05:34:06.530Z,66.67
2022-12-28T05:36:38.105Z,66.43
2022-12-28T05:39:11.191Z,66.56
2022-12-28T05:41:41.588Z,66.89
2022-12-28T05:44:11.897Z,66.90
2022-12-28T05:46:42.329Z,66.41
2022-12-28T05:49:13.118Z,66.31
2022-12-28T05:51:43.534Z,66.18
2022-12-28T05:54:16.533Z,66.61
2022-12-28T05:56:46.828Z,65.99
2022-12-28T05:59:17.242Z,66.00
2022-12-28T06:01:48.542Z,66.17
2022-12-28T06:04:21.948Z,66.20
2022-12-28T06:06:54.393Z,65.74
2022-12-28T06:09:27.334Z,65.98
2022-12-28T06:11:57.631Z,66.24
2022-12-28T06:14:27.893Z,66.42
2022-12-28T06:16:58.218Z,67.10
2022-12-28T06:19:28.569Z,67.41
2022-12-28T06:21:58.921Z,67.15
2022-12-28T06:24:31.822Z,67.74
2022-12-28T06:27:02.167Z,68.66
2022-12-28T06:29:32.437Z,69.30
2022-12-28T06:32:03.154Z,70.22
2022-12-28T06:34:33.574Z,70.86
2022-12-28T06:37:04.414Z,71.32
2022-12-28T06:39:37.394Z,71.74
2022-12-28T06:42:07.996Z,72.16
2022-12-28T06:44:44.364Z,72.86
2022-12-28T06:47:15.455Z,73.47
2022-12-28T06:49:45.789Z,73.81
2022-12-28T06:52:16.125Z,74.04
2022-12-28T06:54:48.988Z,74.41
2022-12-28T06:57:19.638Z,75.31
2022-12-28T06:59:50.023Z,75.99
2022-12-28T07:02:20.508Z,76.11
2022-12-28T07:04:50.990Z,76.50
2022-12-28T07:07:21.325Z,76.78
2022-12-28T07:09:54.214Z,76.82
2022-12-28T07:12:24.607Z,76.89
2022-12-28T07:14:54.941Z,77.44
2022-12-28T07:17:25.318Z,77.37
2022-12-28T07:19:55.740Z,77.22
2022-12-28T07:22:26.118Z,77.43
2022-12-28T07:24:59.014Z,77.22
2022-12-28T07:27:29.336Z,77.40
2022-12-28T07:29:59.640Z,77.19
2022-12-28T07:32:30.029Z,77.51
2022-12-28T07:35:00.337Z,77.62
2022-12-28T07:37:30.644Z,77.92
2022-12-28T07:40:03.552Z,77.82
2022-12-28T07:42:33.922Z,77.87
2022-12-28T07:45:04.257Z,77.93
2022-12-28T07:47:34.639Z,77.95
2022-12-28T07:50:05.280Z,77.94
2022-12-28T07:52:35.656Z,78.11
2022-12-28T07:55:09.386Z,77.87
2022-12-28T07:57:39.723Z,77.50
2022-12-28T08:00:12.476Z,77.67
2022-12-28T08:02:42.831Z,77.41
2022-12-28T08:05:13.294Z,77.32
2022-12-28T08:07:43.753Z,77.54
2022-12-28T08:10:16.798Z,77.20
2022-12-28T08:12:47.084Z,76.92
2022-12-28T08:15:17.521Z,76.51
2022-12-28T08:17:47.901Z,76.32
2022-12-28T08:20:18.374Z,75.71
2022-12-28T08:22:48.863Z,75.09
2022-12-28T08:25:22.037Z,75.23
2022-12-28T08:27:52.381Z,75.73
2022-12-28T08:30:22.761Z,75.76
2022-12-28T08:32:53.061Z,75.94
2022-12-28T08:35:23.488Z,75.22
2022-12-28T08:37:53.784Z,74.94
2022-12-28T08:40:30.012Z,74.67
2022-12-28T08:43:01.818Z,74.56
2022-12-28T08:45:32.329Z,73.96
2022-12-28T08:48:02.754Z,73.98
2022-12-28T08:50:33.111Z,73.31
2022-12-28T08:53:03.477Z,72.89
2022-12-28T08:55:36.409Z,72.52
2022-12-28T08:58:06.754Z,72.48
2022-12-28T09:00:37.198Z,72.79
2022-12-28T09:03:07.659Z,72.85
2022-12-28T09:05:40.582Z,73.27
2022-12-28T09:08:10.951Z,73.57
2022-12-28T09:10:43.945Z,73.55
2022-12-28T09:13:14.233Z,73.53
2022-12-28T09:15:44.569Z,73.19
2022-12-28T09:18:14.990Z,72.68
2022-12-28T09:20:48.004Z,72.21
2022-12-28T09:23:18.471Z,71.70
2022-12-28T09:25:51.453Z,71.43
2022-12-28T09:28:21.848Z,70.78
2022-12-28T09:30:52.331Z,70.24
2022-12-28T09:33:50.900Z,70.33
2022-12-28T09:36:26.029Z,70.02
2022-12-28T09:38:56.869Z,69.55
2022-12-28T09:41:35.001Z,68.27
2022-12-28T09:44:41.763Z,68.53
2022-12-28T09:47:22.862Z,69.41
2022-12-28T09:50:28.636Z,69.43
2022-12-28T09:53:23.075Z,68.69
2022-12-28T09:56:04.265Z,68.84
2022-12-28T09:58:47.905Z,69.63
2022-12-28T10:01:21.879Z,69.43
2022-12-28T10:03:52.671Z,69.46
2022-12-28T10:06:26.376Z,70.32
2022-12-28T10:08:59.838Z,70.77
2022-12-28T10:11:33.554Z,71.21
2022-12-28T10:14:21.121Z,71.74
2022-12-28T10:16:51.648Z,70.90
2022-12-28T10:19:25.960Z,70.14
2022-12-28T10:22:02.590Z,70.29
2022-12-28T10:24:33.823Z,69.36
2022-12-28T10:27:08.639Z,69.27
2022-12-28T10:29:41.560Z,68.94
2022-12-28T10:32:13.039Z,68.41
2022-12-28T10:34:59.033Z,68.27
2022-12-28T10:37:32.730Z,67.88
2022-12-28T10:40:06.648Z,66.15
2022-12-28T10:42:42.939Z,65.28
2022-12-28T10:45:26.062Z,64.46
2022-12-28T10:47:58.678Z,64.99
2022-12-28T10:50:47.763Z,63.44
2022-12-28T10:53:28.425Z,63.93
2022-12-28T10:56:09.932Z,63.68
2022-12-28T10:58:40.568Z,62.96
2022-12-28T11:01:22.592Z,61.83
2022-12-28T11:04:08.215Z,60.53
2022-12-28T11:06:40.063Z,61.24
2022-12-28T11:09:20.641Z,61.89
2022-12-28T11:11:53.165Z,61.58
2022-12-28T11:14:33.702Z,60.62
2022-12-28T11:17:19.460Z,59.17
2022-12-28T11:19:58.132Z,58.96
2022-12-28T11:22:32.054Z,59.75
2022-12-28T11:25:04.014Z,59.67
2022-12-28T11:27:34.496Z,60.33
2022-12-28T11:30:06.562Z,62.74
2022-12-28T11:32:49.759Z,63.81
2022-12-28T11:35:22.707Z,64.63
2022-12-28T11:37:55.640Z,65.53
2022-12-28T11:40:55.341Z,66.95
2022-12-28T11:43:54.098Z,67.87
2022-12-28T11:46:46.177Z,68.29
2022-12-28T11:49:38.785Z,68.65
2022-12-28T11:52:48.251Z,68.83
2022-12-28T11:56:09.281Z,69.66
2022-12-28T11:59:24.628Z,69.21
2022-12-28T12:02:06.245Z,68.90
2022-12-28T12:04:46.407Z,69.28
2022-12-28T12:07:30.666Z,69.28
2022-12-28T12:10:34.016Z,68.77
2022-12-28T12:13:50.490Z,68.61
2022-12-28T12:16:28.005Z,68.46
2022-12-28T12:19:01.563Z,68.36
2022-12-28T12:21:39.926Z,66.51
2022-12-28T12:24:27.286Z,65.95
2022-12-28T12:27:06.033Z,63.70
2022-12-28T12:29:44.237Z,60.56
2022-12-28T12:32:24.511Z,58.36
2022-12-28T12:34:58.516Z,55.65
2022-12-28T12:37:48.417Z,56.12
2022-12-28T12:40:52.116Z,53.74
2022-12-28T12:43:33.775Z,55.22
2022-12-28T12:46:36.149Z,54.25
2022-12-28T12:49:36.733Z,54.69
2022-12-28T12:52:25.822Z,57.29
2022-12-28T12:55:17.621Z,58.83
2022-12-28T12:58:00.905Z,59.35
2022-12-28T13:00:48.684Z,58.96
2022-12-28T13:03:30.501Z,57.32
2022-12-28T13:06:02.069Z,52.90
2022-12-28T13:08:39.624Z,49.27
2022-12-28T13:11:16.456Z,48.44
2022-12-28T13:13:51.067Z,48.29
2022-12-28T13:16:25.203Z,47.93
2022-12-28T13:19:00.759Z,48.19
2022-12-28T13:21:43.180Z,49.17
2022-12-28T13:24:23.924Z,50.40
2022-12-28T13:26:58.461Z,52.27
2022-12-28T13:29:31.710Z,54.64
2022-12-28T13:32:02.200Z,56.22
2022-12-28T13:34:35.360Z,57.66
2022-12-28T13:37:18.039Z,59.80
2022-12-28T13:39:48.620Z,61.63
2022-12-28T13:42:30.268Z,62.13
2022-12-28T13:45:03.215Z,61.45
2022-12-28T13:47:37.783Z,62.68
2022-12-28T13:50:16.312Z,62.90
2022-12-28T13:52:52.621Z,63.96
2022-12-28T13:55:27.557Z,64.74
2022-12-28T13:58:07.081Z,65.63
2022-12-28T14:00:39.899Z,66.49
2022-12-28T14:03:14.786Z,66.37
2022-12-28T14:05:47.639Z,66.36
2022-12-28T14:08:19.956Z,67.20
2022-12-28T14:10:51.121Z,67.84
2022-12-28T14:13:24.941Z,68.20
2022-12-28T14:15:57.552Z,68.52
2022-12-28T14:18:30.231Z,69.25
2022-12-28T14:21:02.043Z,69.17
2022-12-28T14:23:35.521Z,69.79
2022-12-28T14:26:09.589Z,70.07
2022-12-28T14:28:46.861Z,70.63
2022-12-28T14:31:24.979Z,70.46
2022-12-28T14:33:58.658Z,70.78
2022-12-28T14:36:34.108Z,70.83
2022-12-28T14:39:06.733Z,70.94
2022-12-28T14:41:41.946Z,71.28
2022-12-28T14:44:30.745Z,71.46
2022-12-28T14:47:02.116Z,72.12
2022-12-28T14:49:42.907Z,74.04
2022-12-28T14:52:39.984Z,72.28
2022-12-28T14:55:38.342Z,72.42
2022-12-28T14:58:18.908Z,71.09
2022-12-28T15:01:02.474Z,70.82
2022-12-28T15:03:34.257Z,70.37
2022-12-28T15:06:04.815Z,69.94
2022-12-28T15:08:35.255Z,70.20
2022-12-28T15:11:06.634Z,70.51
2022-12-28T15:13:37.305Z,70.17
2022-12-28T15:16:14.492Z,70.53
2022-12-28T15:18:46.001Z,70.85
2022-12-28T15:21:19.937Z,71.02
2022-12-28T15:23:52.857Z,71.06
2022-12-28T15:26:27.644Z,71.09
2022-12-28T15:28:58.142Z,71.36
2022-12-28T15:31:31.140Z,71.61
2022-12-28T15:34:01.547Z,71.96
2022-12-28T15:36:31.896Z,72.30
2022-12-28T15:39:02.684Z,72.09
2022-12-28T15:41:45.453Z,72.19
2022-12-28T15:44:16.368Z,71.67
2022-12-28T15:46:50.288Z,71.81
2022-12-28T15:49:21.430Z,72.08
2022-12-28T15:51:51.515Z,72.00
2022-12-28T15:54:21.820Z,72.41
2022-12-28T15:56:57.950Z,72.36
2022-12-28T15:59:28.311Z,72.70
2022-12-28T16:02:01.465Z,72.52
2022-12-28T16:04:33.865Z,72.48
2022-12-28T16:07:04.288Z,72.47
2022-12-28T16:09:34.685Z,72.38
2022-12-28T16:12:05.528Z,72.40
2022-12-28T16:14:35.953Z,72.79
2022-12-28T16:17:08.935Z,72.83
2022-12-28T16:19:39.302Z,72.37
2022-12-28T16:22:10.052Z,72.53
2022-12-28T16:24:40.437Z,72.59
2022-12-28T16:27:10.837Z,72.53
2022-12-28T16:29:41.190Z,72.54
2022-12-28T16:32:14.393Z,72.93
2022-12-28T16:34:44.935Z,73.06
2022-12-28T16:37:15.305Z,72.96
2022-12-28T16:39:47.023Z,72.97
2022-12-28T16:42:17.344Z,73.20
2022-12-28T16:44:48.108Z,72.81
2022-12-28T16:47:21.159Z,72.31
2022-12-28T16:49:51.467Z,72.14
2022-12-28T16:52:23.373Z,72.40
2022-12-28T16:54:53.683Z,72.51
2022-12-28T16:57:24.052Z,72.82
2022-12-28T16:59:54.363Z,72.57
2022-12-28T17:02:27.583Z,72.67
2022-12-28T17:04:58.148Z,72.59
2022-12-28T17:07:28.505Z,73.17
2022-12-28T17:09:58.853Z,72.85
2022-12-28T17:12:29.467Z,72.88
2022-12-28T17:15:04.872Z,72.99
2022-12-28T17:17:38.281Z,72.95
2022-12-28T17:20:10.376Z,73.15
2022-12-28T17:22:40.790Z,72.58
2022-12-28T17:25:11.919Z,72.70
2022-12-28T17:27:41.981Z,73.16
2022-12-28T17:30:13.844Z,73.36
2022-12-28T17:32:46.862Z,73.58
2022-12-28T17:35:17.803Z,73.42
2022-12-28T17:37:48.204Z,73.51
2022-12-28T17:40:19.826Z,73.50
2022-12-28T17:42:50.242Z,73.66
2022-12-28T17:45:20.971Z,73.05
2022-12-28T17:47:54.040Z,72.78
2022-12-28T17:50:24.435Z,73.22
2022-12-28T17:52:54.857Z,73.13
2022-12-28T17:55:25.207Z,73.29
2022-12-28T17:57:55.582Z,73.56
2022-12-28T18:00:26.401Z,73.38
2022-12-28T18:02:59.559Z,73.32
2022-12-28T18:05:29.950Z,73.76
2022-12-28T18:08:00.358Z,73.87
2022-12-28T18:10:30.679Z,74.07
2022-12-28T18:13:01.098Z,74.27
2022-12-28T18:15:33.159Z,74.93
2022-12-28T18:18:07.022Z,75.54
2022-12-28T18:20:37.341Z,75.64
2022-12-28T18:23:07.676Z,75.31
2022-12-28T18:25:38.118Z,75.55
2022-12-28T18:28:08.750Z,75.11
2022-12-28T18:30:39.304Z,74.65
2022-12-28T18:33:12.409Z,74.95
2022-12-28T18:35:42.695Z,74.78
2022-12-28T18:38:13.030Z,74.83
2022-12-28T18:40:43.435Z,74.65
2022-12-28T18:43:13.777Z,74.75
2022-12-28T18:45:44.831Z,74.54
2022-12-28T18:48:17.795Z,74.49
2022-12-28T18:50:56.216Z,74.91
2022-12-28T18:53:28.213Z,74.31
2022-12-28T18:56:02.854Z,74.12
2022-12-28T18:58:36.131Z,74.15
2022-12-28T19:01:08.089Z,73.33
2022-12-28T19:03:41.715Z,73.04
2022-12-28T19:06:12.998Z,73.01
2022-12-28T19:08:43.891Z,72.49
2022-12-28T19:11:15.078Z,71.76
2022-12-28T19:13:45.272Z,71.96
2022-12-28T19:16:25.699Z,71.85
2022-12-28T19:19:03.910Z,71.78
2022-12-28T19:21:38.810Z,71.34
2022-12-28T19:24:15.548Z,71.57
2022-12-28T19:26:48.305Z,71.46
2022-12-28T19:29:19.140Z,71.84
2022-12-28T19:31:49.638Z,72.00
2022-12-28T19:34:22.649Z,71.45
2022-12-28T19:36:53.048Z,71.35
2022-12-28T19:39:23.424Z,71.42
2022-12-28T19:41:53.788Z,71.12
2022-12-28T19:44:24.450Z,71.47
2022-12-28T19:46:55.461Z,71.22
2022-12-28T19:49:28.656Z,71.20
2022-12-28T19:51:58.976Z,70.55
2022-12-28T19:54:29.218Z,70.80
2022-12-28T19:56:59.512Z,70.81
2022-12-28T19:59:30.215Z,70.21
2022-12-28T20:02:01.368Z,70.41
2022-12-28T20:04:34.663Z,69.84
2022-12-28T20:07:05.041Z,69.92
2022-12-28T20:09:35.375Z,69.51
2022-12-28T20:12:05.616Z,69.55
2022-12-28T20:14:36.020Z,69.82
2022-12-28T20:17:06.481Z,69.29
2022-12-28T20:19:39.717Z,69.08
2022-12-28T20:22:10.083Z,68.60
2022-12-28T20:24:40.420Z,68.72
2022-12-28T20:27:10.784Z,68.91
2022-12-28T20:29:41.329Z,68.04
2022-12-28T20:32:11.721Z,67.64
2022-12-28T20:34:44.672Z,66.95
2022-12-28T20:37:15.116Z,65.67
2022-12-28T20:39:45.463Z,66.04
2022-12-28T20:42:29.813Z,65.77
2022-12-28T20:45:00.975Z,65.48
2022-12-28T20:47:31.042Z,64.40
2022-12-28T20:50:04.077Z,63.94
2022-12-28T20:52:34.327Z,63.16
2022-12-28T20:55:04.635Z,62.69
2022-12-28T20:57:34.974Z,62.27
2022-12-28T21:00:05.443Z,61.73
2022-12-28T21:02:35.764Z,61.37
2022-12-28T21:05:10.175Z,61.49
2022-12-28T21:07:40.581Z,61.44
2022-12-28T21:10:12.189Z,60.74
2022-12-28T21:12:42.530Z,61.33
2022-12-28T21:15:13.758Z,61.21
2022-12-28T21:17:44.074Z,61.22
2022-12-28T21:20:17.461Z,61.31
2022-12-28T21:22:47.724Z,61.45
2022-12-28T21:25:18.254Z,61.35
2022-12-28T21:27:48.612Z,61.94
2022-12-28T21:30:19.380Z,61.91
2022-12-28T21:32:54.073Z,62.08
2022-12-28T21:35:33.692Z,62.16
2022-12-28T21:38:04.579Z,62.21
2022-12-28T21:40:34.982Z,62.21
2022-12-28T21:43:05.318Z,62.19
2022-12-28T21:45:35.893Z,62.37
2022-12-28T21:48:06.923Z,62.51
2022-12-28T21:50:39.931Z,62.70
2022-12-28T21:53:10.253Z,62.93
2022-12-28T21:55:46.599Z,63.15
2022-12-28T21:58:17.032Z,63.15
2022-12-28T22:01:00.045Z,63.43
2022-12-28T22:03:42.779Z,63.63
2022-12-28T22:06:15.760Z,63.87
2022-12-28T22:08:58.450Z,64.07
2022-12-28T22:11:41.280Z,64.07
2022-12-28T22:14:11.875Z,64.32
2022-12-28T22:16:42.315Z,64.76
2022-12-28T22:19:12.725Z,64.90
2022-12-28T22:21:45.733Z,64.93
2022-12-28T22:24:16.093Z,64.81
2022-12-28T22:26:46.449Z,64.99
2022-12-28T22:29:16.974Z,64.77
2022-12-28T22:31:47.408Z,64.78
2022-12-28T22:34:17.879Z,64.83
2022-12-28T22:36:50.873Z,64.90
2022-12-28T22:39:21.225Z,65.18
2022-12-28T22:41:51.638Z,65.21
2022-12-28T22:44:22.048Z,65.20
2022-12-28T22:46:52.466Z,65.47
2022-12-28T22:49:23.078Z,65.58
2022-12-28T22:51:56.056Z,65.70
2022-12-28T22:54:26.357Z,65.52
2022-12-28T22:56:56.838Z,65.54
2022-12-28T22:59:27.339Z,65.27
2022-12-28T23:01:57.868Z,65.28
2022-12-28T23:04:28.419Z,65.27
2022-12-28T23:07:04.007Z,64.84
2022-12-28T23:09:35.470Z,65.05
2022-12-28T23:12:05.739Z,65.23
2022-12-28T23:14:48.443Z,65.51
2022-12-28T23:17:19.884Z,65.13
2022-12-28T23:20:02.649Z,65.18
2022-12-28T23:22:50.078Z,65.29
2022-12-28T23:25:35.791Z,65.26
2022-12-28T23:28:09.337Z,65.22
2022-12-28T23:30:41.726Z,65.15
2022-12-28T23:33:13.175Z,65.27
2022-12-28T23:35:43.615Z,65.21
2022-12-28T23:38:16.646Z,65.29
2022-12-28T23:41:07.235Z,65.14
2022-12-28T23:43:37.692Z,65.02
2022-12-28T23:46:08.697Z,64.90
2022-12-28T23:48:39.106Z,64.89
2022-12-28T23:51:11.244Z,64.84
2022-12-28T23:53:44.920Z,64.46
2022-12-28T23:56:15.293Z,64.39
2022-12-28T23:58:45.737Z,64.61
