createdAt,value
2023-12-16T00:01:01.202Z,9.65
2023-12-16T00:06:32.343Z,9.45
2023-12-16T00:09:08.282Z,9.00
2023-12-16T00:12:03.214Z,10.70
2023-12-16T00:14:56.272Z,11.70
2023-12-16T00:17:31.660Z,10.80
2023-12-16T00:20:05.990Z,12.85
2023-12-16T00:22:46.181Z,10.68
2023-12-16T00:25:33.719Z,11.95
2023-12-16T00:28:19.767Z,13.35
2023-12-16T00:30:58.005Z,14.40
2023-12-16T00:36:31.173Z,9.27
2023-12-16T00:39:09.488Z,10.73
2023-12-16T00:41:52.895Z,13.30
2023-12-16T00:44:37.689Z,9.15
2023-12-16T00:47:15.297Z,8.23
2023-12-16T00:50:04.926Z,9.60
2023-12-16T00:52:40.345Z,8.65
2023-12-16T00:55:28.859Z,8.15
2023-12-16T00:58:14.378Z,12.05
2023-12-16T01:00:51.309Z,10.75
2023-12-16T01:03:30.683Z,9.55
2023-12-16T01:06:08.339Z,9.00
2023-12-16T01:08:52.875Z,9.32
2023-12-16T01:11:38.794Z,11.35
2023-12-16T01:14:14.493Z,9.27
2023-12-16T01:17:02.363Z,9.30
2023-12-16T01:19:42.333Z,9.90
2023-12-16T01:22:21.314Z,8.40
2023-12-16T01:25:07.558Z,9.32
2023-12-16T01:27:57.184Z,9.10
2023-12-16T01:30:31.127Z,9.82
2023-12-16T01:33:07.699Z,10.32
2023-12-16T01:35:43.720Z,9.57
2023-12-16T01:38:22.925Z,9.15
2023-12-16T01:40:58.261Z,10.40
2023-12-16T01:43:32.701Z,10.50
2023-12-16T01:46:17.746Z,12.27
2023-12-16T01:48:55.905Z,11.35
2023-12-16T01:51:27.208Z,11.48
2023-12-16T01:54:03.005Z,12.15
2023-12-16T01:56:36.931Z,12.15
2023-12-16T01:59:19.746Z,13.45
2023-12-16T02:02:06.902Z,12.93
2023-12-16T02:04:44.011Z,11.25
2023-12-16T02:07:17.143Z,12.80
2023-12-16T02:09:59.757Z,12.60
2023-12-16T02:12:42.990Z,12.05
2023-12-16T02:15:27.695Z,12.38
2023-12-16T02:18:11.006Z,12.85
2023-12-16T02:20:57.535Z,14.35
2023-12-16T02:23:40.120Z,12.18
2023-12-16T02:26:20.641Z,12.82
2023-12-16T02:29:01.078Z,13.20
2023-12-16T02:31:40.570Z,12.95
2023-12-16T02:34:13.057Z,15.27
2023-12-16T02:36:52.021Z,12.43
2023-12-16T02:39:31.862Z,13.15
2023-12-16T02:42:11.364Z,11.85
2023-12-16T02:44:58.431Z,11.93
2023-12-16T02:47:36.566Z,14.40
2023-12-16T02:50:14.542Z,14.93
2023-12-16T02:52:49.683Z,12.25
2023-12-16T02:55:35.930Z,12.50
2023-12-16T02:58:24.139Z,13.95
2023-12-16T03:00:59.602Z,14.05
2023-12-16T03:03:33.284Z,14.00
2023-12-16T03:06:18.632Z,13.60
2023-12-16T03:08:54.634Z,20.80
2023-12-16T03:11:36.014Z,12.55
2023-12-16T03:17:02.696Z,14.13
2023-12-16T03:19:41.312Z,15.40
2023-12-16T03:22:19.251Z,14.52
2023-12-16T03:25:00.343Z,16.38
2023-12-16T03:27:41.220Z,15.93
2023-12-16T03:33:20.025Z,16.20
2023-12-16T03:36:01.774Z,19.85
2023-12-16T03:38:35.343Z,18.73
2023-12-16T03:41:22.617Z,16.67
2023-12-16T03:44:03.208Z,17.98
2023-12-16T03:46:47.445Z,16.50
2023-12-16T03:49:41.051Z,18.23
2023-12-16T03:52:19.706Z,17.27
2023-12-16T03:55:17.030Z,18.23
2023-12-16T03:57:57.465Z,16.70
2023-12-16T04:00:52.399Z,17.85
2023-12-16T04:03:34.206Z,15.48
2023-12-16T04:06:18.214Z,14.93
2023-12-16T04:08:53.758Z,15.77
2023-12-16T04:11:40.314Z,15.75
2023-12-16T04:14:33.982Z,14.70
2023-12-16T04:17:15.552Z,13.80
2023-12-16T04:19:59.822Z,16.15
2023-12-16T04:22:39.285Z,17.23
2023-12-16T04:25:22.288Z,14.55
2023-12-16T04:28:01.946Z,17.67
2023-12-16T04:30:37.032Z,14.02
2023-12-16T04:33:21.536Z,16.02
2023-12-16T04:36:07.675Z,15.35
2023-12-16T04:38:46.425Z,16.02
2023-12-16T04:41:27.011Z,15.10
2023-12-16T04:44:07.200Z,18.30
2023-12-16T04:46:41.888Z,15.60
2023-12-16T04:49:23.593Z,15.95
2023-12-16T04:52:00.884Z,15.40
2023-12-16T04:54:37.444Z,15.35
2023-12-16T04:57:18.805Z,13.07
2023-12-16T05:00:01.510Z,15.38
2023-12-16T05:02:35.682Z,15.10
2023-12-16T05:05:16.140Z,17.35
2023-12-16T05:07:55.627Z,16.00
2023-12-16T05:10:35.064Z,16.10
2023-12-16T05:13:13.294Z,17.27
2023-12-16T05:15:57.302Z,16.85
2023-12-16T05:18:29.540Z,16.63
2023-12-16T05:21:20.586Z,18.02
2023-12-16T05:23:59.663Z,20.80
2023-12-16T05:26:41.938Z,21.23
2023-12-16T05:29:18.354Z,22.88
2023-12-16T05:31:58.916Z,27.45
2023-12-16T05:34:43.602Z,29.73
2023-12-16T05:37:26.195Z,25.35
2023-12-16T05:40:06.120Z,24.73
2023-12-16T05:42:44.847Z,23.27
2023-12-16T05:45:21.977Z,21.88
2023-12-16T05:47:55.275Z,24.58
2023-12-16T05:50:30.238Z,23.98
2023-12-16T05:53:10.166Z,18.88
2023-12-16T05:55:50.529Z,19.23
2023-12-16T05:58:30.615Z,24.35
2023-12-16T06:01:04.236Z,37.67
2023-12-16T06:03:41.437Z,49.33
2023-12-16T06:06:18.909Z,35.58
2023-12-16T06:08:59.780Z,35.95
2023-12-16T06:11:42.618Z,27.23
2023-12-16T06:14:28.915Z,18.90
2023-12-16T06:17:06.479Z,24.20
2023-12-16T06:19:47.027Z,22.10
2023-12-16T06:22:30.823Z,22.35
2023-12-16T06:25:07.124Z,18.65
2023-12-16T06:27:51.003Z,22.63
2023-12-16T06:30:30.446Z,23.45
2023-12-16T06:33:31.423Z,23.23
2023-12-16T06:36:04.759Z,34.90
2023-12-16T06:38:49.455Z,30.67
2023-12-16T06:41:42.144Z,37.78
2023-12-16T06:44:20.974Z,38.35
2023-12-16T06:47:02.669Z,36.00
2023-12-16T06:49:45.483Z,33.15
2023-12-16T06:52:25.758Z,31.92
2023-12-16T06:55:02.287Z,31.80
2023-12-16T06:57:53.694Z,28.92
2023-12-16T07:00:41.633Z,23.98
2023-12-16T07:03:19.128Z,20.20
2023-12-16T07:05:52.904Z,22.30
2023-12-16T07:08:37.840Z,20.95
2023-12-16T07:11:15.411Z,27.92
2023-12-16T07:13:56.091Z,27.85
2023-12-16T07:16:36.422Z,25.75
2023-12-16T07:19:15.808Z,25.88
2023-12-16T07:21:49.979Z,30.45
2023-12-16T07:24:30.875Z,28.48
2023-12-16T07:27:11.165Z,20.38
2023-12-16T07:30:03.013Z,24.08
2023-12-16T07:32:38.860Z,24.92
2023-12-16T07:35:21.007Z,26.63
2023-12-16T07:37:56.257Z,25.65
2023-12-16T07:40:34.039Z,28.77
2023-12-16T07:43:21.052Z,26.08
2023-12-16T07:46:04.692Z,25.25
2023-12-16T07:48:40.954Z,23.67
2023-12-16T07:51:30.842Z,25.17
2023-12-16T07:54:08.487Z,26.48
2023-12-16T07:56:49.049Z,33.80
2023-12-16T07:59:35.384Z,34.75
2023-12-16T08:02:18.417Z,27.98
2023-12-16T08:04:56.449Z,23.30
2023-12-16T08:07:34.889Z,23.40
2023-12-16T08:10:18.981Z,22.88
2023-12-16T08:12:53.409Z,25.15
2023-12-16T08:15:32.509Z,21.98
2023-12-16T08:18:11.459Z,29.77
2023-12-16T08:20:47.572Z,34.28
2023-12-16T08:23:27.320Z,37.20
2023-12-16T08:26:08.593Z,37.15
2023-12-16T08:28:53.043Z,32.50
2023-12-16T08:34:27.939Z,27.60
2023-12-16T08:37:09.246Z,23.98
2023-12-16T08:39:51.849Z,27.38
2023-12-16T08:42:29.013Z,21.48
2023-12-16T08:45:01.586Z,25.60
2023-12-16T08:47:51.287Z,30.02
2023-12-16T08:50:31.651Z,30.15
2023-12-16T08:53:16.098Z,26.15
2023-12-16T08:55:54.295Z,28.65
2023-12-16T08:58:32.373Z,19.98
2023-12-16T09:01:12.103Z,26.73
2023-12-16T09:03:53.743Z,20.67
2023-12-16T09:06:42.186Z,22.38
2023-12-16T09:09:20.872Z,20.15
2023-12-16T09:11:54.899Z,19.58
2023-12-16T09:14:39.642Z,19.40
2023-12-16T09:17:11.747Z,16.60
2023-12-16T09:19:46.392Z,23.00
2023-12-16T09:22:41.455Z,19.77
2023-12-16T09:25:16.182Z,18.92
2023-12-16T09:27:51.993Z,19.70
2023-12-16T09:30:28.230Z,23.45
2023-12-16T09:33:08.123Z,19.13
2023-12-16T09:35:59.538Z,20.48
2023-12-16T09:38:46.167Z,21.05
2023-12-16T09:41:31.121Z,21.05
2023-12-16T09:44:17.571Z,21.38
2023-12-16T09:46:54.042Z,20.70
2023-12-16T09:49:32.385Z,21.92
2023-12-16T09:52:10.831Z,22.02
2023-12-16T09:55:02.996Z,21.50
2023-12-16T09:57:41.347Z,18.58
2023-12-16T10:00:21.093Z,19.77
2023-12-16T10:02:54.576Z,19.70
2023-12-16T10:05:38.174Z,17.60
2023-12-16T10:08:18.473Z,26.00
2023-12-16T10:11:13.512Z,20.88
2023-12-16T10:14:09.154Z,26.15
2023-12-16T10:16:59.097Z,18.92
2023-12-16T10:19:37.905Z,21.30
2023-12-16T10:22:20.905Z,18.88
2023-12-16T10:24:59.172Z,21.67
2023-12-16T10:27:38.418Z,16.73
2023-12-16T10:30:22.674Z,20.60
2023-12-16T10:33:08.102Z,19.25
2023-12-16T10:35:48.215Z,32.05
2023-12-16T10:38:29.136Z,20.02
2023-12-16T10:41:07.247Z,18.92
2023-12-16T10:43:58.212Z,22.77
2023-12-16T10:46:45.160Z,21.77
2023-12-16T10:49:27.574Z,20.90
2023-12-16T10:52:24.405Z,27.40
2023-12-16T10:55:13.143Z,25.15
2023-12-16T10:58:18.589Z,22.13
2023-12-16T11:01:18.882Z,18.98
2023-12-16T11:04:22.680Z,21.45
2023-12-16T11:07:13.692Z,22.70
2023-12-16T11:12:24.901Z,31.52
2023-12-16T11:14:59.347Z,26.75
2023-12-16T11:17:39.361Z,27.42
2023-12-16T11:20:17.941Z,23.40
2023-12-16T11:22:53.449Z,20.33
2023-12-16T11:25:35.325Z,22.05
2023-12-16T11:28:18.240Z,27.33
2023-12-16T11:30:57.454Z,23.35
2023-12-16T11:33:51.899Z,26.65
2023-12-16T11:37:01.886Z,27.80
2023-12-16T11:39:53.859Z,20.23
2023-12-16T11:42:56.791Z,21.20
2023-12-16T11:48:24.926Z,90.80
2023-12-16T11:51:11.781Z,23.38
2023-12-16T11:53:50.822Z,29.98
2023-12-16T11:56:30.423Z,32.35
2023-12-16T11:59:01.770Z,20.05
2023-12-16T12:02:09.602Z,19.42
2023-12-16T12:04:45.502Z,18.92
2023-12-16T12:07:29.408Z,24.75
2023-12-16T12:12:54.475Z,25.42
2023-12-16T12:15:30.324Z,20.10
2023-12-16T12:18:07.758Z,24.67
2023-12-16T12:20:45.617Z,20.95
2023-12-16T12:23:38.447Z,17.60
2023-12-16T12:26:18.913Z,19.75
2023-12-16T12:29:16.157Z,31.52
2023-12-16T12:32:05.086Z,32.53
2023-12-16T12:34:45.373Z,20.17
2023-12-16T12:37:26.635Z,20.98
2023-12-16T12:43:04.469Z,20.80
2023-12-16T12:45:44.049Z,23.52
2023-12-16T12:48:21.305Z,22.25
2023-12-16T12:51:13.397Z,26.15
2023-12-16T12:53:51.501Z,21.80
2023-12-16T12:56:37.205Z,20.65
2023-12-16T12:59:57.687Z,23.08
2023-12-16T13:02:35.003Z,27.70
2023-12-16T13:05:21.865Z,27.70
2023-12-16T13:07:56.309Z,25.40
2023-12-16T13:10:37.084Z,28.15
2023-12-16T13:13:20.326Z,28.85
2023-12-16T13:15:59.291Z,29.25
2023-12-16T13:18:48.079Z,22.05
2023-12-16T13:21:29.049Z,22.25
2023-12-16T13:24:00.226Z,31.65
2023-12-16T13:26:54.514Z,20.52
2023-12-16T13:29:32.925Z,24.35
2023-12-16T13:32:11.957Z,22.55
2023-12-16T13:34:45.254Z,25.30
2023-12-16T13:37:28.880Z,20.77
2023-12-16T13:40:15.083Z,18.08
2023-12-16T13:43:08.635Z,20.42
2023-12-16T13:45:50.293Z,23.25
2023-12-16T13:48:24.031Z,19.35
2023-12-16T13:50:58.409Z,20.30
2023-12-16T13:53:33.619Z,26.02
2023-12-16T13:56:25.617Z,21.70
2023-12-16T13:59:15.047Z,23.05
2023-12-16T14:02:08.944Z,23.38
2023-12-16T14:05:10.452Z,20.23
2023-12-16T14:07:51.506Z,22.30
2023-12-16T14:10:31.190Z,24.25
2023-12-16T14:13:12.282Z,25.02
2023-12-16T14:15:57.970Z,25.67
2023-12-16T14:18:42.987Z,26.80
2023-12-16T14:21:31.107Z,27.27
2023-12-16T14:24:09.178Z,35.42
2023-12-16T14:26:49.552Z,37.97
2023-12-16T14:29:36.404Z,40.90
2023-12-16T14:32:24.257Z,40.63
2023-12-16T14:35:02.439Z,43.20
2023-12-16T14:37:54.697Z,51.05
2023-12-16T14:40:39.825Z,54.53
2023-12-16T14:43:24.145Z,42.58
2023-12-16T14:46:20.739Z,50.47
2023-12-16T14:48:59.740Z,43.80
2023-12-16T14:51:47.226Z,41.40
2023-12-16T14:54:24.226Z,51.80
2023-12-16T14:57:13.053Z,51.90
2023-12-16T14:59:58.274Z,47.35
2023-12-16T15:02:30.773Z,46.15
2023-12-16T15:05:05.398Z,50.85
2023-12-16T15:07:41.531Z,47.03
2023-12-16T15:10:21.220Z,50.65
2023-12-16T15:13:13.935Z,54.50
2023-12-16T15:16:04.732Z,52.60
2023-12-16T15:21:20.510Z,38.00
2023-12-16T15:23:57.147Z,50.42
2023-12-16T15:26:38.103Z,40.92
2023-12-16T15:29:18.405Z,44.15
2023-12-16T15:31:59.064Z,45.70
2023-12-16T15:34:48.555Z,41.20
2023-12-16T15:37:32.520Z,44.10
2023-12-16T15:40:14.950Z,50.60
2023-12-16T15:42:59.742Z,43.78
2023-12-16T15:45:37.676Z,45.20
2023-12-16T15:48:22.652Z,46.88
2023-12-16T15:51:05.779Z,36.42
2023-12-16T15:53:49.997Z,31.75
2023-12-16T15:56:20.853Z,28.70
2023-12-16T15:59:06.102Z,27.80
2023-12-16T16:01:49.430Z,26.92
2023-12-16T16:04:25.228Z,34.15
2023-12-16T16:07:08.761Z,25.75
2023-12-16T16:09:48.604Z,25.42
2023-12-16T16:12:29.146Z,25.73
2023-12-16T16:15:30.664Z,24.95
2023-12-16T16:18:09.140Z,30.23
2023-12-16T16:20:45.234Z,27.48
2023-12-16T16:23:17.538Z,28.60
2023-12-16T16:25:55.917Z,30.20
2023-12-16T16:28:31.004Z,29.88
2023-12-16T16:31:26.234Z,35.95
2023-12-16T16:34:04.363Z,34.72
2023-12-16T16:36:35.704Z,30.20
2023-12-16T16:39:15.391Z,40.03
2023-12-16T16:42:01.831Z,45.97
2023-12-16T16:44:46.661Z,56.88
2023-12-16T16:47:41.285Z,79.25
2023-12-16T16:50:29.822Z,75.55
2023-12-16T16:53:09.805Z,76.57
2023-12-16T16:55:48.168Z,71.22
2023-12-16T16:58:25.105Z,64.28
2023-12-16T17:01:07.225Z,84.07
2023-12-16T17:03:41.430Z,79.20
2023-12-16T17:06:12.084Z,77.55
2023-12-16T17:08:50.187Z,72.72
2023-12-16T17:11:27.503Z,59.67
2023-12-16T17:14:09.514Z,57.85
2023-12-16T17:16:55.629Z,64.70
2023-12-16T17:19:39.660Z,61.65
2023-12-16T17:22:11.433Z,57.22
2023-12-16T17:24:44.929Z,61.53
2023-12-16T17:27:22.940Z,52.30
2023-12-16T17:30:03.031Z,63.10
2023-12-16T17:32:39.354Z,59.97
2023-12-16T17:38:09.095Z,50.97
2023-12-16T17:40:48.571Z,46.65
2023-12-16T17:43:35.063Z,54.03
2023-12-16T17:46:21.864Z,57.45
2023-12-16T17:49:20.515Z,50.15
2023-12-16T17:52:14.884Z,52.10
2023-12-16T17:54:52.925Z,50.05
2023-12-16T17:57:38.865Z,52.40
2023-12-16T18:00:22.543Z,51.38
2023-12-16T18:02:56.268Z,50.95
2023-12-16T18:05:43.932Z,53.22
2023-12-16T18:08:29.467Z,51.58
2023-12-16T18:11:11.336Z,46.97
2023-12-16T18:13:52.952Z,57.45
2023-12-16T18:16:34.895Z,49.65
2023-12-16T18:19:15.480Z,52.92
2023-12-16T18:21:50.220Z,69.22
2023-12-16T18:24:27.910Z,73.65
2023-12-16T18:27:06.149Z,82.93
2023-12-16T18:29:41.368Z,78.53
2023-12-16T18:32:18.638Z,88.80
2023-12-16T18:34:54.170Z,112.30
2023-12-16T18:37:35.556Z,130.38
2023-12-16T18:40:31.494Z,127.03
2023-12-16T18:43:18.046Z,90.50
2023-12-16T18:45:55.442Z,99.78
2023-12-16T18:48:35.124Z,92.65
2023-12-16T18:51:14.535Z,82.93
2023-12-16T18:53:52.413Z,77.60
2023-12-16T18:56:40.709Z,83.18
2023-12-16T18:59:18.172Z,84.63
2023-12-16T19:01:52.062Z,70.10
2023-12-16T19:04:26.230Z,69.32
2023-12-16T19:07:00.808Z,66.88
2023-12-16T19:09:43.507Z,80.40
2023-12-16T19:12:29.648Z,77.97
2023-12-16T19:15:14.897Z,77.88
2023-12-16T19:17:51.197Z,91.20
2023-12-16T19:20:25.256Z,94.70
2023-12-16T19:22:58.996Z,104.10
2023-12-16T19:25:42.723Z,110.60
2023-12-16T19:28:21.777Z,93.85
2023-12-16T19:31:05.582Z,92.00
2023-12-16T19:33:47.530Z,93.13
2023-12-16T19:36:29.921Z,90.72
2023-12-16T19:39:03.577Z,84.55
2023-12-16T19:41:35.196Z,88.35
2023-12-16T19:44:21.978Z,86.35
2023-12-16T19:47:12.653Z,87.95
2023-12-16T19:49:54.930Z,90.22
2023-12-16T19:52:45.296Z,96.90
2023-12-16T19:55:19.816Z,88.93
2023-12-16T19:57:57.581Z,94.53
2023-12-16T20:00:52.762Z,94.97
2023-12-16T20:03:33.312Z,86.97
2023-12-16T20:06:08.026Z,88.95
2023-12-16T20:08:59.866Z,87.95
2023-12-16T20:11:34.541Z,80.75
2023-12-16T20:14:11.336Z,82.13
2023-12-16T20:16:58.734Z,77.68
2023-12-16T20:19:37.788Z,86.57
2023-12-16T20:22:19.339Z,83.07
2023-12-16T20:24:53.770Z,86.07
2023-12-16T20:27:30.956Z,85.57
2023-12-16T20:30:04.191Z,79.68
2023-12-16T20:32:37.479Z,79.63
2023-12-16T20:35:12.705Z,80.00
2023-12-16T20:37:57.902Z,85.18
2023-12-16T20:40:40.910Z,97.35
2023-12-16T20:43:18.269Z,90.18
2023-12-16T20:45:56.195Z,87.10
2023-12-16T20:48:45.038Z,92.75
2023-12-16T20:51:20.682Z,89.68
2023-12-16T20:54:00.119Z,88.18
2023-12-16T20:56:44.882Z,79.22
2023-12-16T20:59:23.155Z,81.90
2023-12-16T21:02:02.116Z,82.05
2023-12-16T21:04:40.773Z,92.50
2023-12-16T21:07:22.344Z,83.10
2023-12-16T21:09:56.911Z,72.80
2023-12-16T21:12:35.140Z,67.25
2023-12-16T21:15:19.443Z,76.88
2023-12-16T21:18:22.291Z,69.05
2023-12-16T21:21:11.224Z,68.05
2023-12-16T21:23:50.826Z,67.25
2023-12-16T21:26:28.843Z,67.47
2023-12-16T21:29:06.231Z,65.88
2023-12-16T21:31:37.388Z,76.95
2023-12-16T21:34:14.730Z,80.68
2023-12-16T21:37:02.901Z,80.75
2023-12-16T21:39:37.964Z,67.57
2023-12-16T21:42:17.432Z,63.55
2023-12-16T21:44:57.259Z,62.42
2023-12-16T21:47:37.532Z,59.33
2023-12-16T21:50:15.527Z,58.50
2023-12-16T21:52:53.421Z,59.30
2023-12-16T21:55:28.184Z,62.47
2023-12-16T21:58:10.203Z,66.20
2023-12-16T22:00:50.049Z,73.55
2023-12-16T22:03:30.381Z,71.82
2023-12-16T22:06:03.997Z,76.00
2023-12-16T22:08:53.079Z,67.05
2023-12-16T22:11:38.121Z,64.28
2023-12-16T22:14:16.570Z,61.15
2023-12-16T22:16:54.547Z,66.05
2023-12-16T22:19:33.153Z,68.03
2023-12-16T22:22:11.119Z,68.57
2023-12-16T22:24:59.781Z,65.40
2023-12-16T22:27:36.436Z,66.00
2023-12-16T22:30:13.260Z,67.88
2023-12-16T22:32:59.658Z,68.35
2023-12-16T22:35:39.523Z,70.15
2023-12-16T22:38:19.518Z,69.03
2023-12-16T22:40:55.856Z,75.32
2023-12-16T22:43:32.835Z,69.80
2023-12-16T22:46:09.987Z,65.22
2023-12-16T22:48:49.401Z,65.85
2023-12-16T22:51:25.991Z,68.53
2023-12-16T22:54:04.028Z,69.65
2023-12-16T22:56:41.174Z,70.65
2023-12-16T22:59:20.401Z,64.47
2023-12-16T23:01:57.770Z,70.10
2023-12-16T23:04:40.534Z,69.22
2023-12-16T23:07:33.561Z,69.00
2023-12-16T23:10:24.632Z,78.80
2023-12-16T23:13:05.556Z,71.07
2023-12-16T23:15:41.733Z,78.93
2023-12-16T23:18:13.324Z,77.65
2023-12-16T23:20:55.347Z,77.38
2023-12-16T23:23:36.071Z,70.40
2023-12-16T23:26:12.871Z,80.82
2023-12-16T23:28:51.526Z,78.25
2023-12-16T23:31:30.280Z,77.80
2023-12-16T23:34:10.887Z,74.13
2023-12-16T23:36:48.532Z,75.32
2023-12-16T23:39:22.563Z,78.95
2023-12-16T23:42:03.345Z,80.30
2023-12-16T23:44:51.621Z,87.88
2023-12-16T23:47:31.702Z,86.30
2023-12-16T23:50:13.995Z,86.30
2023-12-16T23:52:52.686Z,87.03
2023-12-16T23:55:40.835Z,88.65
2023-12-16T23:58:21.713Z,96.35
