createdAt,value
2019-05-11T00:00:21.215Z,50.9
2019-05-11T00:02:20.838Z,48.6
2019-05-11T00:04:21.040Z,47.4
2019-05-11T00:06:20.687Z,47.9
2019-05-11T00:08:20.559Z,47.6
2019-05-11T00:10:23.399Z,47.8
2019-05-11T00:12:20.669Z,48.3
2019-05-11T00:14:20.542Z,49.8
2019-05-11T00:16:20.324Z,48.4
2019-05-11T00:18:20.943Z,49.3
2019-05-11T00:20:20.397Z,50.2
2019-05-11T00:22:20.012Z,48.5
2019-05-11T00:24:19.843Z,48.6
2019-05-11T00:26:20.268Z,48.3
2019-05-11T00:28:19.960Z,48.9
2019-05-11T00:30:20.030Z,48.9
2019-05-11T00:32:22.738Z,48.9
2019-05-11T00:34:19.509Z,48.8
2019-05-11T00:36:19.921Z,49
2019-05-11T00:38:19.486Z,48.5
2019-05-11T00:40:19.600Z,50.8
2019-05-11T00:42:19.309Z,49.2
2019-05-11T00:44:19.309Z,52
2019-05-11T00:46:19.376Z,52.5
2019-05-11T00:48:20.267Z,53.9
2019-05-11T00:50:19.264Z,54.1
2019-05-11T00:52:01.093Z,54.1
2019-05-11T00:52:01.218Z,54.1
2019-05-11T00:52:19.228Z,56.4
2019-05-11T00:54:19.193Z,54.8
2019-05-11T00:56:18.852Z,55.5
2019-05-11T00:58:18.926Z,57.4
2019-05-11T01:00:19.080Z,56.1
2019-05-11T01:02:18.882Z,55.8
2019-05-11T01:04:18.794Z,56.5
2019-05-11T01:06:18.570Z,56
2019-05-11T01:08:18.413Z,56.4
2019-05-11T01:10:25.471Z,55.9
2019-05-11T01:12:19.327Z,54.9
2019-05-11T01:14:18.470Z,54.9
2019-05-11T01:16:19.278Z,55.6
2019-05-11T01:18:18.005Z,54.6
2019-05-11T01:20:18.718Z,56
2019-05-11T01:22:18.303Z,55.6
2019-05-11T01:24:17.856Z,55.8
2019-05-11T01:26:17.827Z,54.7
2019-05-11T01:28:17.652Z,55.9
2019-05-11T01:30:17.784Z,55.7
2019-05-11T01:32:17.512Z,54.8
2019-05-11T01:34:17.378Z,54.7
2019-05-11T01:36:17.409Z,54.8
2019-05-11T01:38:17.170Z,53.5
2019-05-11T01:40:17.324Z,53.6
2019-05-11T01:42:17.112Z,53.8
2019-05-11T01:44:16.868Z,53.5
2019-05-11T01:46:16.936Z,53.3
2019-05-11T01:48:17.863Z,52.9
2019-05-11T01:50:16.941Z,54.2
2019-05-11T01:52:17.807Z,53.7
2019-05-11T01:54:16.556Z,52.9
2019-05-11T01:56:16.465Z,53.6
2019-05-11T01:58:17.180Z,52.6
2019-05-11T02:00:16.703Z,53
2019-05-11T02:02:16.191Z,53.5
2019-05-11T02:04:16.287Z,53.5
2019-05-11T02:06:16.167Z,54.8
2019-05-11T02:08:16.002Z,53
2019-05-11T02:10:16.748Z,53.5
2019-05-11T02:12:15.931Z,53.5
2019-05-11T02:14:15.749Z,53.8
2019-05-11T02:16:16.036Z,52.4
2019-05-11T02:18:15.886Z,53.5
2019-05-11T02:20:15.908Z,53.3
2019-05-11T02:22:15.777Z,52.4
2019-05-11T02:24:15.402Z,52.3
2019-05-11T02:26:15.419Z,52.4
2019-05-11T02:28:15.313Z,52.3
2019-05-11T02:30:15.915Z,53.6
2019-05-11T02:32:15.143Z,51.9
2019-05-11T02:34:15.496Z,51.5
2019-05-11T02:36:15.003Z,51.3
2019-05-11T02:38:14.874Z,52.1
2019-05-11T02:40:15.815Z,52.7
2019-05-11T02:42:14.878Z,51.4
2019-05-11T02:44:14.657Z,51.5
2019-05-11T02:46:14.740Z,52.1
2019-05-11T02:48:14.531Z,51.6
2019-05-11T02:50:14.526Z,52.7
2019-05-11T02:52:14.904Z,51.1
2019-05-11T02:54:15.032Z,50.9
2019-05-11T02:56:14.205Z,51.9
2019-05-11T02:58:14.143Z,51.7
2019-05-11T03:00:20.537Z,52.3
2019-05-11T03:02:13.933Z,51.5
2019-05-11T03:04:14.067Z,51.4
2019-05-11T03:06:13.853Z,51.6
2019-05-11T03:08:13.841Z,51.2
2019-05-11T03:10:13.910Z,51.2
2019-05-11T03:12:13.705Z,51.7
2019-05-11T03:14:13.525Z,51.4
2019-05-11T03:16:13.498Z,51.8
2019-05-11T03:18:13.541Z,52.3
2019-05-11T03:20:13.542Z,51.7
2019-05-11T03:28:13.758Z,52.4
2019-05-11T03:30:13.440Z,51.7
2019-05-11T03:32:13.627Z,51.8
2019-05-11T03:34:12.854Z,51.8
2019-05-11T03:36:12.675Z,51.8
2019-05-11T03:38:12.774Z,52.6
2019-05-11T03:40:13.658Z,52.3
2019-05-11T03:42:14.979Z,51.7
2019-05-11T03:44:12.511Z,51.9
2019-05-11T03:46:12.239Z,52.1
2019-05-11T03:48:12.186Z,51.6
2019-05-11T03:50:12.594Z,51.4
2019-05-11T03:52:12.162Z,51.7
2019-05-11T03:54:11.988Z,51.4
2019-05-11T03:56:11.799Z,51.5
2019-05-11T03:58:12.493Z,51.6
2019-05-11T04:00:11.965Z,50.8
2019-05-11T04:02:11.592Z,50.9
2019-05-11T04:04:15.974Z,50.5
2019-05-11T04:06:11.551Z,50.8
2019-05-11T04:08:11.531Z,51.4
2019-05-11T04:10:12.007Z,51.4
2019-05-11T04:12:11.292Z,52.3
2019-05-11T04:14:11.206Z,51.7
2019-05-11T04:16:11.177Z,52.2
2019-05-11T04:18:11.080Z,52
2019-05-11T04:20:11.269Z,51.4
2019-05-11T04:22:11.109Z,51
2019-05-11T04:24:11.088Z,51.3
2019-05-11T04:26:11.643Z,50.7
2019-05-11T04:28:10.709Z,50.2
2019-05-11T04:30:11.667Z,50.4
2019-05-11T04:32:10.549Z,50.3
2019-05-11T04:34:10.676Z,49.7
2019-05-11T04:36:11.023Z,49.1
2019-05-11T04:38:10.473Z,49.1
2019-05-11T04:40:11.010Z,48.7
2019-05-11T04:42:10.448Z,49.1
2019-05-11T04:44:10.349Z,49.2
2019-05-11T04:46:10.976Z,49
2019-05-11T04:48:10.336Z,49.5
2019-05-11T04:50:10.966Z,48.9
2019-05-11T04:52:10.345Z,49.5
2019-05-11T04:54:10.242Z,49.6
2019-05-11T04:56:10.251Z,49.7
2019-05-11T04:58:10.337Z,49.6
2019-05-11T05:00:11.891Z,49.1
2019-05-11T05:02:10.192Z,48.6
2019-05-11T05:04:14.242Z,48.6
2019-05-11T05:06:22.193Z,49.3
2019-05-11T05:08:10.200Z,49.8
2019-05-11T05:10:14.003Z,49.4
2019-05-11T05:12:14.019Z,49.6
2019-05-11T05:14:10.424Z,50
2019-05-11T05:16:09.727Z,49.7
2019-05-11T05:18:10.833Z,50.6
2019-05-11T05:20:10.306Z,50.6
2019-05-11T05:22:09.680Z,50.6
2019-05-11T05:24:09.616Z,50.4
2019-05-11T05:26:09.753Z,49.9
2019-05-11T05:28:09.608Z,49.9
2019-05-11T05:30:11.466Z,49.8
2019-05-11T05:32:09.641Z,49.4
2019-05-11T05:34:09.479Z,49
2019-05-11T05:36:09.547Z,49
2019-05-11T05:38:09.589Z,47.8
2019-05-11T05:40:10.130Z,48.1
2019-05-11T05:42:09.604Z,48.5
2019-05-11T05:44:09.713Z,48.4
2019-05-11T05:46:09.846Z,47.8
2019-05-11T05:48:09.424Z,48.6
2019-05-11T05:50:10.357Z,48.2
2019-05-11T05:52:09.610Z,47.4
2019-05-11T05:54:09.450Z,48.5
2019-05-11T05:56:09.716Z,48.6
2019-05-11T05:58:09.564Z,47.7
2019-05-11T06:00:10.104Z,48.2
2019-05-11T06:02:10.481Z,47.7
2019-05-11T06:06:09.488Z,48.5
2019-05-11T06:08:09.539Z,48.6
2019-05-11T06:10:10.305Z,48.2
2019-05-11T06:12:09.473Z,49.1
2019-05-11T06:14:09.597Z,49.5
2019-05-11T06:16:09.496Z,48.8
2019-05-11T06:18:10.297Z,49.7
2019-05-11T06:20:09.965Z,49.4
2019-05-11T06:22:09.542Z,49.3
2019-05-11T06:24:09.427Z,49.1
2019-05-11T06:26:09.901Z,49.4
2019-05-11T06:28:09.367Z,49.1
2019-05-11T06:30:09.764Z,49.3
2019-05-11T06:32:09.435Z,49.4
2019-05-11T06:34:10.445Z,50.1
2019-05-11T06:36:09.455Z,50.1
2019-05-11T06:38:09.391Z,50.9
2019-05-11T06:40:09.741Z,50.3
2019-05-11T06:42:09.564Z,50
2019-05-11T06:44:09.457Z,50
2019-05-11T06:46:09.456Z,49.9
2019-05-11T06:48:09.538Z,50
2019-05-11T06:50:10.006Z,49.7
2019-05-11T06:52:09.393Z,48.5
2019-05-11T06:54:09.871Z,48.7
2019-05-11T06:56:09.579Z,48.9
2019-05-11T06:58:09.352Z,49.4
2019-05-11T07:00:10.196Z,49.5
2019-05-11T07:02:09.459Z,48.8
2019-05-11T07:04:09.384Z,48.3
2019-05-11T07:06:09.385Z,49.1
2019-05-11T07:08:09.482Z,49.1
2019-05-11T07:10:10.980Z,49.5
2019-05-11T07:12:09.687Z,49.4
2019-05-11T07:14:20.164Z,49.9
2019-05-11T07:16:09.616Z,49.6
2019-05-11T07:18:09.451Z,50
2019-05-11T07:20:09.754Z,49.9
2019-05-11T07:22:09.339Z,49.7
2019-05-11T07:24:09.442Z,49.7
2019-05-11T07:26:09.585Z,49.7
2019-05-11T07:28:09.443Z,50.1
2019-05-11T07:30:10.149Z,49.8
2019-05-11T07:32:20.021Z,50.2
2019-05-11T07:34:09.497Z,50.3
2019-05-11T07:36:09.485Z,50
2019-05-11T07:38:09.482Z,48.9
2019-05-11T07:40:10.063Z,48.8
2019-05-11T07:42:09.416Z,48.6
2019-05-11T07:44:10.084Z,48.8
2019-05-11T07:46:10.711Z,49.2
2019-05-11T07:48:09.351Z,48.3
2019-05-11T07:50:09.790Z,49.3
2019-05-11T07:52:09.548Z,49.7
2019-05-11T07:54:09.285Z,49
2019-05-11T07:56:09.086Z,49.8
2019-05-11T07:58:09.817Z,48.1
2019-05-11T08:00:09.954Z,47.8
2019-05-11T08:02:09.212Z,47.3
2019-05-11T08:04:09.109Z,47.6
2019-05-11T08:06:09.150Z,47.4
2019-05-11T08:08:09.212Z,46.6
2019-05-11T08:10:09.625Z,46.7
2019-05-11T08:12:09.124Z,47.2
2019-05-11T08:14:09.078Z,46.3
2019-05-11T08:16:09.090Z,45.6
2019-05-11T08:18:09.029Z,44.9
2019-05-11T08:20:09.439Z,46.5
2019-05-11T08:22:09.061Z,46.5
2019-05-11T08:24:09.439Z,45.2
2019-05-11T08:26:09.536Z,43
2019-05-11T08:28:12.008Z,43.5
2019-05-11T08:30:10.626Z,44.8
2019-05-11T08:32:08.925Z,43
2019-05-11T08:34:09.136Z,43.4
2019-05-11T08:36:09.577Z,42.6
2019-05-11T08:38:09.228Z,44
2019-05-11T08:40:10.615Z,44.6
2019-05-11T08:42:09.046Z,43.1
2019-05-11T08:44:09.140Z,42.6
2019-05-11T08:46:09.367Z,42.9
2019-05-11T08:48:08.949Z,43.2
2019-05-11T08:50:09.414Z,42.4
2019-05-11T08:52:09.099Z,44
2019-05-11T08:54:09.190Z,42.4
2019-05-11T08:56:13.020Z,41.9
2019-05-11T08:58:09.525Z,41.8
2019-05-11T09:00:13.436Z,41.4
2019-05-11T09:02:09.007Z,42.1
2019-05-11T09:04:09.244Z,41.7
2019-05-11T09:06:08.993Z,41.8
2019-05-11T09:08:09.023Z,41.1
2019-05-11T09:10:09.204Z,41.1
2019-05-11T09:12:08.897Z,40.3
2019-05-11T09:14:09.115Z,41.7
2019-05-11T09:16:09.077Z,41.7
2019-05-11T09:18:09.090Z,42.2
2019-05-11T09:20:11.003Z,41.2
2019-05-11T09:22:08.994Z,42.5
2019-05-11T09:24:08.951Z,43.1
2019-05-11T09:26:09.018Z,41.5
2019-05-11T09:28:08.884Z,41.5
2019-05-11T09:30:09.641Z,41.9
2019-05-11T09:32:09.011Z,41.9
2019-05-11T09:34:09.214Z,41.9
2019-05-11T09:36:08.993Z,41.8
2019-05-11T09:38:08.983Z,40.9
2019-05-11T09:40:09.139Z,40.7
2019-05-11T09:42:08.947Z,39.6
2019-05-11T09:44:09.176Z,41.2
2019-05-11T09:46:08.865Z,41.5
2019-05-11T09:48:08.841Z,40.4
2019-05-11T09:50:09.298Z,39.4
2019-05-11T09:52:08.908Z,40.5
2019-05-11T09:54:09.116Z,41.2
2019-05-11T09:56:09.916Z,40.2
2019-05-11T09:58:08.917Z,40.5
2019-05-11T10:00:09.978Z,40.4
2019-05-11T10:02:08.939Z,41.5
2019-05-11T10:04:10.178Z,41.5
2019-05-11T10:06:08.887Z,40.7
2019-05-11T10:08:09.270Z,41
2019-05-11T10:10:09.645Z,41.1
2019-05-11T10:12:08.983Z,39.8
2019-05-11T10:14:08.817Z,40.1
2019-05-11T10:16:10.630Z,40.5
2019-05-11T10:18:08.748Z,40
2019-05-11T10:20:09.591Z,39.6
2019-05-11T10:22:08.851Z,39.7
2019-05-11T10:24:08.924Z,39.8
2019-05-11T10:26:08.681Z,39.8
2019-05-11T10:28:08.856Z,38.8
2019-05-11T10:30:09.663Z,38.4
2019-05-11T10:32:08.810Z,38.3
2019-05-11T10:34:08.892Z,37.5
2019-05-11T10:36:08.858Z,38.5
2019-05-11T10:38:09.201Z,37.6
2019-05-11T10:40:09.804Z,37.3
2019-05-11T10:42:08.833Z,37
2019-05-11T10:44:08.746Z,36.5
2019-05-11T10:46:19.563Z,36.5
2019-05-11T10:48:08.997Z,37.2
2019-05-11T10:50:10.379Z,36.1
2019-05-11T10:52:09.866Z,36.8
2019-05-11T10:54:08.984Z,35.7
2019-05-11T10:56:08.967Z,37
2019-05-11T10:58:09.075Z,36.8
2019-05-11T11:00:09.865Z,36.9
2019-05-11T11:02:09.186Z,36.1
2019-05-11T11:04:08.994Z,36.2
2019-05-11T11:06:09.250Z,36.2
2019-05-11T11:08:09.239Z,36.5
2019-05-11T11:10:10.423Z,36.2
2019-05-11T11:12:09.371Z,35.9
2019-05-11T11:14:09.304Z,35.6
2019-05-11T11:16:10.148Z,36.1
2019-05-11T11:18:09.353Z,36.1
2019-05-11T11:20:10.172Z,36.9
2019-05-11T11:22:33.283Z,36.8
2019-05-11T11:24:09.508Z,35.7
2019-05-11T11:26:09.629Z,36
2019-05-11T11:28:09.748Z,35.9
2019-05-11T11:30:11.726Z,36.8
2019-05-11T11:32:09.986Z,36.9
2019-05-11T11:34:10.659Z,36.6
2019-05-11T11:36:09.734Z,35.4
2019-05-11T11:38:10.987Z,36.3
2019-05-11T11:40:11.044Z,35.9
2019-05-11T11:42:09.947Z,35.5
2019-05-11T11:44:10.102Z,35.7
2019-05-11T11:46:10.151Z,35.6
2019-05-11T11:48:10.307Z,36.5
2019-05-11T11:50:10.444Z,36.7
2019-05-11T11:52:10.275Z,37.3
2019-05-11T11:54:10.570Z,37.7
2019-05-11T11:56:10.209Z,37.9
2019-05-11T11:58:10.413Z,36.2
2019-05-11T12:00:11.660Z,36.3
2019-05-11T12:02:10.389Z,35.8
2019-05-11T12:04:10.400Z,35.9
2019-05-11T12:06:10.383Z,36
2019-05-11T12:08:10.571Z,35.3
2019-05-11T12:10:13.035Z,35.6
2019-05-11T12:12:10.925Z,33.9
2019-05-11T12:14:11.317Z,34.8
2019-05-11T12:16:10.772Z,35.2
2019-05-11T12:18:10.689Z,36.2
2019-05-11T12:20:11.130Z,35.7
2019-05-11T12:22:10.904Z,36.4
2019-05-11T12:24:10.647Z,36.6
2019-05-11T12:26:10.728Z,36.2
2019-05-11T12:28:10.821Z,36.6
2019-05-11T12:30:11.179Z,37.2
2019-05-11T12:32:10.862Z,36.2
2019-05-11T12:34:10.890Z,37.1
2019-05-11T12:36:10.793Z,37.6
2019-05-11T12:38:10.897Z,37
2019-05-11T12:40:11.259Z,37.2
2019-05-11T12:42:10.860Z,37.5
2019-05-11T12:44:10.871Z,36.4
2019-05-11T12:46:11.222Z,36.5
2019-05-11T12:48:10.948Z,34.8
2019-05-11T12:50:11.416Z,35.3
2019-05-11T12:52:11.185Z,34.5
2019-05-11T12:54:11.089Z,34.7
2019-05-11T12:56:11.319Z,34.7
2019-05-11T12:58:11.125Z,35.1
2019-05-11T13:00:13.099Z,36
2019-05-11T13:02:11.324Z,35.7
2019-05-11T13:04:13.467Z,36.1
2019-05-11T13:06:11.633Z,36.6
2019-05-11T13:08:11.345Z,36.9
2019-05-11T13:10:11.802Z,36.5
2019-05-11T13:12:11.628Z,35.7
2019-05-11T13:14:11.645Z,35.7
2019-05-11T13:16:11.650Z,37
2019-05-11T13:18:11.518Z,36.3
2019-05-11T13:20:13.018Z,34
2019-05-11T13:22:12.119Z,34
2019-05-11T13:24:11.788Z,33.9
2019-05-11T13:26:13.515Z,33.5
2019-05-11T13:28:11.782Z,33.4
2019-05-11T13:30:12.261Z,33.3
2019-05-11T13:32:12.976Z,33.5
2019-05-11T13:34:12.116Z,33.9
2019-05-11T13:36:12.136Z,34.8
2019-05-11T13:38:12.298Z,33.5
2019-05-11T13:40:12.766Z,34.1
2019-05-11T13:42:12.656Z,33.9
2019-05-11T13:44:12.832Z,32.8
2019-05-11T13:46:13.787Z,33.2
2019-05-11T13:48:12.673Z,34.3
2019-05-11T13:50:13.261Z,33.3
2019-05-11T13:52:12.800Z,32.6
2019-05-11T13:54:12.808Z,33.8
2019-05-11T13:56:12.888Z,32.2
2019-05-11T13:58:12.897Z,31.6
2019-05-11T14:00:13.627Z,29.9
2019-05-11T14:02:13.135Z,28.9
2019-05-11T14:04:13.374Z,27.6
2019-05-11T14:06:13.471Z,26.5
2019-05-11T14:08:13.493Z,24.2
2019-05-11T14:10:14.111Z,23.3
2019-05-11T14:12:13.992Z,23.1
2019-05-11T14:14:14.352Z,22.6
2019-05-11T14:16:14.290Z,21.4
2019-05-11T14:18:14.698Z,21
2019-05-11T14:20:15.545Z,20.1
2019-05-11T14:22:15.273Z,20.1
2019-05-11T14:24:15.547Z,20.2
2019-05-11T14:26:15.980Z,20
2019-05-11T14:28:17.964Z,20.1
2019-05-11T14:30:18.806Z,20.2
2019-05-11T14:32:17.859Z,20.2
2019-05-11T14:34:18.240Z,20.4
2019-05-11T14:36:18.432Z,20.2
2019-05-11T14:38:18.751Z,20.2
2019-05-11T14:40:18.289Z,20.6
2019-05-11T14:42:22.077Z,21.1
2019-05-11T14:44:18.705Z,21.6
2019-05-11T14:46:19.161Z,22.1
2019-05-11T14:48:26.733Z,21.8
2019-05-11T14:50:19.558Z,20.9
2019-05-11T14:52:19.794Z,20.9
2019-05-11T14:54:20.063Z,20.9
2019-05-11T14:56:20.428Z,20.8
2019-05-11T14:58:20.537Z,21.9
2019-05-11T15:00:20.889Z,21.5
2019-05-11T15:02:21.022Z,21.5
2019-05-11T15:04:21.319Z,21.3
2019-05-11T15:06:21.756Z,21.1
2019-05-11T15:08:21.816Z,20.9
2019-05-11T15:10:22.398Z,20.3
2019-05-11T15:12:22.501Z,20.2
2019-05-11T15:14:22.770Z,20.1
2019-05-11T15:16:23.030Z,20.2
2019-05-11T15:18:35.176Z,20.1
2019-05-11T15:20:24.746Z,20.2
2019-05-11T15:22:23.941Z,20.1
2019-05-11T15:24:24.257Z,20.5
2019-05-11T15:26:24.449Z,20.2
2019-05-11T15:28:25.503Z,20.2
2019-05-11T15:30:25.115Z,20.4
2019-05-11T15:32:25.340Z,21
2019-05-11T15:34:28.837Z,20.7
2019-05-11T15:36:28.395Z,20.7
2019-05-11T15:38:28.301Z,21
2019-05-11T15:40:27.889Z,20.9
2019-05-11T15:42:28.659Z,20.4
2019-05-11T15:44:28.584Z,20.4
2019-05-11T15:46:28.252Z,20.3
2019-05-11T15:48:27.475Z,20.3
2019-05-11T15:50:29.044Z,20.5
2019-05-11T15:52:27.945Z,20.6
2019-05-11T15:54:28.843Z,20.6
2019-05-11T15:56:29.542Z,20.5
2019-05-11T15:58:29.155Z,20.1
2019-05-11T16:00:29.109Z,20.6
2019-05-11T16:02:29.377Z,20.6
2019-05-11T16:04:30.314Z,20.8
2019-05-11T16:06:29.944Z,20.7
2019-05-11T16:08:31.139Z,21.1
2019-05-11T16:10:30.321Z,21.4
2019-05-11T16:12:30.655Z,21.6
2019-05-11T16:14:31.699Z,21.8
2019-05-11T16:16:31.140Z,22.4
2019-05-11T16:18:31.414Z,22.8
2019-05-11T16:20:31.850Z,23.1
2019-05-11T16:22:31.774Z,24.1
2019-05-11T16:24:33.003Z,24.7
2019-05-11T16:26:32.659Z,25.8
2019-05-11T16:28:32.199Z,26.6
2019-05-11T16:30:32.381Z,27.1
2019-05-11T16:32:32.602Z,28.2
2019-05-11T16:34:32.507Z,29
2019-05-11T16:36:32.798Z,29.9
2019-05-11T16:38:32.803Z,31.1
2019-05-11T16:40:32.866Z,31.8
2019-05-11T16:42:33.005Z,32.4
2019-05-11T16:44:33.587Z,33
2019-05-11T16:46:32.969Z,33.8
2019-05-11T16:48:32.988Z,34.5
2019-05-11T16:50:33.124Z,35.1
2019-05-11T16:52:33.204Z,35.9
2019-05-11T16:54:33.024Z,36.4
2019-05-11T16:56:32.886Z,36.8
2019-05-11T16:58:32.918Z,37.6
2019-05-11T17:00:33.343Z,37.9
2019-05-11T17:02:33.946Z,38.2
2019-05-11T17:04:32.942Z,38.5
2019-05-11T17:06:33.000Z,39.1
2019-05-11T17:08:32.705Z,39.6
2019-05-11T17:10:32.923Z,40
2019-05-11T17:12:32.657Z,40.2
2019-05-11T17:14:32.798Z,40.5
2019-05-11T17:16:32.623Z,40.9
2019-05-11T17:18:32.638Z,41.3
2019-05-11T17:20:32.558Z,41.7
2019-05-11T17:22:32.234Z,41.7
2019-05-11T17:24:32.295Z,41.7
2019-05-11T17:26:32.277Z,42.5
2019-05-11T17:28:32.169Z,42.7
2019-05-11T17:30:32.239Z,42.7
2019-05-11T17:32:32.373Z,42.8
2019-05-11T17:34:33.359Z,43.2
2019-05-11T17:36:32.087Z,43.7
2019-05-11T17:38:31.719Z,43.4
2019-05-11T17:40:31.854Z,43.7
2019-05-11T17:42:31.822Z,43.7
2019-05-11T17:44:31.618Z,43.7
2019-05-11T17:45:40.972Z,43.7
2019-05-11T17:46:40.232Z,43.7
2019-05-11T17:46:40.342Z,43.7
2019-05-11T17:48:31.598Z,44.2
2019-05-11T17:48:48.569Z,44.2
2019-05-11T17:50:03.698Z,44.2
2019-05-11T17:50:46.053Z,44.1
2019-05-11T17:52:31.790Z,44.3
2019-05-11T17:54:25.372Z,44.3
2019-05-11T17:54:31.269Z,44.3
2019-05-11T17:55:12.173Z,44.3
2019-05-11T17:55:41.559Z,44.3
2019-05-11T17:56:32.389Z,45.2
2019-05-11T17:56:39.003Z,45.2
2019-05-11T17:57:27.721Z,45.2
2019-05-11T17:57:27.736Z,45.2
2019-05-11T17:58:30.792Z,45.4
2019-05-11T18:00:14.072Z,45.4
2019-05-11T18:00:31.541Z,45.2
2019-05-11T18:02:31.719Z,45.3
2019-05-11T18:04:31.194Z,45.1
2019-05-11T18:06:24.726Z,45.1
2019-05-11T18:07:46.609Z,45.5
2019-05-11T18:07:47.309Z,45.5
2019-05-11T18:08:50.624Z,45.5
2019-05-11T18:08:50.929Z,45.5
2019-05-11T18:09:42.987Z,45.5
2019-05-11T18:10:30.409Z,45.6
2019-05-11T18:12:30.453Z,45.2
2019-05-11T18:13:39.125Z,45.2
2019-05-11T18:14:10.442Z,45.2
2019-05-11T18:14:39.580Z,45.3
2019-05-11T18:14:39.678Z,45.3
2019-05-11T18:15:41.139Z,45.3
2019-05-11T18:16:58.875Z,45.6
2019-05-11T18:16:58.944Z,45.6
2019-05-11T18:18:09.430Z,45.6
2019-05-11T18:18:29.939Z,46
2019-05-11T18:20:24.739Z,46
2019-05-11T18:21:25.062Z,46
2019-05-11T18:21:25.130Z,46
2019-05-11T18:21:49.740Z,46
2019-05-11T18:22:33.333Z,46.8
2019-05-11T18:24:28.527Z,46.8
2019-05-11T18:24:29.631Z,46.9
2019-05-11T18:26:30.073Z,46.7
2019-05-11T18:28:31.136Z,46.2
2019-05-11T18:29:41.150Z,46.2
2019-05-11T18:30:47.962Z,46.7
2019-05-11T18:30:48.017Z,46.7
2019-05-11T18:31:52.073Z,46.7
2019-05-11T18:32:29.522Z,46.7
2019-05-11T18:34:29.651Z,46.3
2019-05-11T18:34:30.125Z,46.3
2019-05-11T18:36:30.650Z,46.7
2019-05-11T18:38:30.208Z,46.7
2019-05-11T18:40:30.174Z,46.9
2019-05-11T18:42:28.985Z,47.2
2019-05-11T18:44:28.998Z,47
2019-05-11T18:46:29.160Z,47.5
2019-05-11T18:48:38.603Z,47.5
2019-05-11T18:48:43.860Z,47
2019-05-11T18:50:31.192Z,46.2
2019-05-11T18:52:29.840Z,46.6
2019-05-11T18:54:28.253Z,46.8
2019-05-11T18:56:28.648Z,47
2019-05-11T18:58:29.619Z,46.7
2019-05-11T19:00:28.417Z,46.9
2019-05-11T19:02:28.508Z,46.9
2019-05-11T19:04:28.710Z,46.8
2019-05-11T19:06:28.592Z,47.1
2019-05-11T19:08:28.138Z,46.7
2019-05-11T19:10:27.890Z,46.8
2019-05-11T19:12:28.092Z,47.1
2019-05-11T19:14:29.910Z,46.8
2019-05-11T19:16:28.769Z,47.1
2019-05-11T19:18:28.164Z,47.7
2019-05-11T19:20:28.458Z,47.6
2019-05-11T19:22:30.085Z,47
2019-05-11T19:24:27.859Z,48.3
2019-05-11T19:26:26.998Z,47.9
2019-05-11T19:28:28.125Z,47.8
2019-05-11T19:30:27.718Z,47.8
2019-05-11T19:32:32.026Z,48.1
2019-05-11T19:34:28.144Z,48.2
2019-05-11T19:36:27.759Z,48.2
2019-05-11T19:38:28.026Z,47.6
2019-05-11T19:40:26.708Z,48.1
2019-05-11T19:42:28.377Z,48.9
2019-05-11T19:44:27.960Z,48.2
2019-05-11T19:46:28.042Z,48.2
2019-05-11T19:48:27.858Z,48.6
2019-05-11T19:50:25.665Z,49.3
2019-05-11T19:52:28.125Z,48.8
2019-05-11T19:54:25.373Z,49.8
2019-05-11T19:56:25.297Z,49.3
2019-05-11T19:58:25.187Z,49.5
2019-05-11T20:00:27.480Z,49.7
2019-05-11T20:02:40.562Z,50.3
2019-05-11T20:02:40.647Z,50.3
2019-05-11T20:03:38.418Z,50.3
2019-05-11T20:04:24.256Z,50.3
2019-05-11T20:04:39.520Z,50.5
2019-05-11T20:04:39.732Z,50.5
2019-05-11T20:06:27.920Z,50.5
2019-05-11T20:06:47.843Z,50.5
2019-05-11T20:07:22.533Z,50.5
2019-05-11T20:08:25.169Z,50.7
2019-05-11T20:09:23.880Z,50.7
2019-05-11T20:10:24.457Z,50.8
2019-05-11T20:12:24.491Z,51.6
2019-05-11T20:14:25.344Z,51.4
2019-05-11T20:16:24.014Z,51.5
2019-05-11T20:18:23.889Z,51.4
2019-05-11T20:20:23.795Z,51.8
2019-05-11T20:22:23.738Z,51.8
2019-05-11T20:24:25.174Z,52.1
2019-05-11T20:26:23.488Z,52.3
2019-05-11T20:28:23.446Z,52.6
2019-05-11T20:30:23.330Z,52.7
2019-05-11T20:32:38.856Z,52.9
2019-05-11T20:32:38.875Z,52.9
2019-05-11T20:34:25.004Z,53.3
2019-05-11T20:36:23.135Z,53.3
2019-05-11T20:36:42.683Z,53.3
2019-05-11T20:38:22.802Z,53.2
2019-05-11T20:40:22.792Z,53.7
2019-05-11T20:42:24.650Z,54.1
2019-05-11T20:44:22.524Z,54
2019-05-11T20:46:15.363Z,54
2019-05-11T20:46:24.165Z,54.1
2019-05-11T20:48:22.261Z,54.7
2019-05-11T20:50:22.040Z,54.7
2019-05-11T20:52:22.962Z,54.8
2019-05-11T20:54:23.391Z,54.7
2019-05-11T20:54:23.620Z,54.7
2019-05-11T20:56:28.243Z,55.3
2019-05-11T20:57:39.410Z,55.3
2019-05-11T20:58:34.116Z,55.6
2019-05-11T20:58:35.598Z,55.6
2019-05-11T21:00:21.816Z,55.8
2019-05-11T21:02:25.233Z,55.6
2019-05-11T21:03:03.706Z,55.6
2019-05-11T21:04:21.603Z,55.7
2019-05-11T21:06:21.079Z,55.9
2019-05-11T21:08:20.943Z,56.3
2019-05-11T21:09:58.355Z,56.3
2019-05-11T21:10:20.791Z,56.4
2019-05-11T21:10:41.645Z,56.4
2019-05-11T21:10:41.694Z,56.4
2019-05-11T21:12:21.128Z,56.5
2019-05-11T21:14:21.808Z,56.7
2019-05-11T21:14:50.762Z,56.7
2019-05-11T21:14:50.900Z,56.7
2019-05-11T21:15:53.979Z,56.7
2019-05-11T21:15:54.037Z,56.7
2019-05-11T21:16:20.284Z,57.5
2019-05-11T21:18:20.521Z,57.4
2019-05-11T21:20:20.439Z,57
2019-05-11T21:22:19.849Z,57.1
2019-05-11T21:24:19.611Z,57.4
2019-05-11T21:26:20.651Z,57.4
2019-05-11T21:28:19.833Z,57.8
2019-05-11T21:30:19.400Z,57.8
2019-05-11T21:32:39.710Z,58.1
2019-05-11T21:32:39.833Z,58.1
2019-05-11T21:34:19.221Z,58.2
2019-05-11T21:36:18.915Z,58.2
2019-05-11T21:38:18.782Z,58.5
2019-05-11T21:40:19.288Z,58.4
2019-05-11T21:42:18.395Z,59
2019-05-11T21:44:22.143Z,58.7
2019-05-11T21:46:18.277Z,58.9
2019-05-11T21:48:18.041Z,58.9
2019-05-11T21:50:19.039Z,59
2019-05-11T21:52:18.923Z,59.2
2019-05-11T21:54:17.534Z,59.2
2019-05-11T21:56:18.711Z,59
2019-05-11T21:58:18.215Z,59.5
2019-05-11T22:00:23.093Z,59.4
2019-05-11T22:02:18.492Z,59.6
2019-05-11T22:04:19.165Z,60
2019-05-11T22:05:25.083Z,60
2019-05-11T22:05:32.050Z,60
2019-05-11T22:05:32.425Z,60
2019-05-11T22:06:16.701Z,60.2
2019-05-11T22:08:17.903Z,60.3
2019-05-11T22:10:17.774Z,60.4
2019-05-11T22:12:18.759Z,60.2
2019-05-11T22:14:16.115Z,60.4
2019-05-11T22:16:16.151Z,60.8
2019-05-11T22:18:28.263Z,61.2
2019-05-11T22:20:18.400Z,61.2
2019-05-11T22:22:22.482Z,61.4
2019-05-11T22:24:15.302Z,61.8
2019-05-11T22:26:14.785Z,61.8
2019-05-11T22:26:18.839Z,62
2019-05-11T22:28:17.525Z,62.3
2019-05-11T22:30:15.038Z,62.2
2019-05-11T22:32:14.759Z,62.8
2019-05-11T22:34:17.791Z,62.6
2019-05-11T22:36:14.657Z,63.5
2019-05-11T22:38:15.651Z,62.9
2019-05-11T22:40:14.685Z,63.6
2019-05-11T22:42:15.293Z,63.4
2019-05-11T22:44:18.142Z,63.7
2019-05-11T22:46:13.911Z,63.9
2019-05-11T22:48:13.650Z,63.6
2019-05-11T22:50:14.211Z,63.5
2019-05-11T22:52:14.173Z,64.3
2019-05-11T22:54:13.879Z,64.1
2019-05-11T22:56:13.239Z,64.2
2019-05-11T22:58:12.848Z,64.7
2019-05-11T23:00:14.010Z,64.5
2019-05-11T23:02:12.496Z,64.6
2019-05-11T23:04:12.345Z,64.7
2019-05-11T23:06:14.256Z,64.6
2019-05-11T23:08:13.555Z,64.9
2019-05-11T23:10:12.041Z,64.3
2019-05-11T23:12:13.239Z,64.9
2019-05-11T23:14:11.657Z,65.6
2019-05-11T23:16:11.475Z,65.5
2019-05-11T23:18:11.410Z,65
2019-05-11T23:20:11.985Z,65.6
2019-05-11T23:22:10.868Z,66
2019-05-11T23:24:19.078Z,66.3
2019-05-11T23:26:10.805Z,65.9
2019-05-11T23:28:10.430Z,66.7
2019-05-11T23:30:10.751Z,66.1
2019-05-11T23:32:11.031Z,66.5
2019-05-11T23:34:09.850Z,66.4
2019-05-11T23:36:09.784Z,66.8
2019-05-11T23:38:09.426Z,66.8
2019-05-11T23:40:11.338Z,66.7
2019-05-11T23:42:09.008Z,66.7
2019-05-11T23:44:09.057Z,67.2
2019-05-11T23:46:08.976Z,66.8
2019-05-11T23:48:08.768Z,66.2
2019-05-11T23:50:09.089Z,66.3
2019-05-11T23:52:08.431Z,66.3
2019-05-11T23:54:08.300Z,66.2
2019-05-11T23:56:08.164Z,67.2
2019-05-11T23:58:08.478Z,66.7
