createdAt,value
2023-02-19T00:00:00.384Z,17
2023-02-19T00:10:00.521Z,12
2023-02-19T00:20:00.630Z,11
2023-02-19T00:30:00.743Z,8
2023-02-19T00:40:00.744Z,8
2023-02-19T00:50:00.617Z,8
2023-02-19T01:00:00.628Z,12
2023-02-19T01:10:00.653Z,11
2023-02-19T01:20:00.526Z,10
2023-02-19T01:30:00.397Z,10
2023-02-19T01:40:00.305Z,10
2023-02-19T01:50:00.369Z,10
2023-02-19T02:00:00.577Z,12
2023-02-19T02:10:00.600Z,18
2023-02-19T02:20:00.491Z,26
2023-02-19T02:30:00.739Z,28
2023-02-19T02:40:00.509Z,24
2023-02-19T02:50:00.594Z,19
2023-02-19T03:00:00.664Z,18
2023-02-19T03:10:00.312Z,29
2023-02-19T03:20:00.486Z,46
2023-02-19T03:30:00.542Z,61
2023-02-19T03:40:00.312Z,87
2023-02-19T03:50:00.312Z,77
2023-02-19T04:00:00.350Z,88
2023-02-19T04:10:00.475Z,91
2023-02-19T04:20:00.698Z,82
2023-02-19T04:30:00.654Z,64
2023-02-19T04:40:00.636Z,46
2023-02-19T04:50:00.609Z,43
2023-02-19T05:00:00.532Z,61
2023-02-19T05:10:00.369Z,45
2023-02-19T05:20:00.350Z,44
2023-02-19T05:30:00.380Z,54
2023-02-19T05:40:00.295Z,88
2023-02-19T05:50:00.310Z,271
2023-02-19T06:00:00.295Z,393
2023-02-19T06:10:00.339Z,286
2023-02-19T06:20:00.343Z,278
2023-02-19T06:30:00.351Z,346
2023-02-19T06:40:01.250Z,346
2023-02-19T06:50:00.627Z,376
2023-02-19T07:00:00.777Z,295
2023-02-19T07:10:00.581Z,173
2023-02-19T07:20:00.510Z,138
2023-02-19T07:30:00.659Z,123
2023-02-19T07:40:00.359Z,111
2023-02-19T07:50:00.349Z,82
2023-02-19T08:00:00.302Z,66
2023-02-19T08:10:00.312Z,65
2023-02-19T08:20:00.313Z,79
2023-02-19T08:30:00.339Z,90
2023-02-19T08:40:00.295Z,120
2023-02-19T08:50:00.474Z,196
2023-02-19T09:00:00.712Z,180
2023-02-19T09:10:00.608Z,163
2023-02-19T09:20:00.569Z,166
2023-02-19T09:30:00.590Z,172
2023-02-19T09:40:00.674Z,159
2023-02-19T09:50:00.358Z,182
2023-02-19T10:00:00.286Z,173
2023-02-19T10:10:00.358Z,196
2023-02-19T10:20:00.608Z,418
2023-02-19T10:30:00.772Z,190
2023-02-19T10:40:00.789Z,117
2023-02-19T10:50:02.511Z,64
2023-02-19T11:00:00.307Z,66
2023-02-19T11:10:00.352Z,45
2023-02-19T11:20:00.277Z,38
2023-02-19T11:30:00.442Z,57
2023-02-19T11:40:00.361Z,41
2023-02-19T11:50:00.720Z,28
2023-02-19T12:00:00.727Z,25
2023-02-19T12:10:00.632Z,31
2023-02-19T12:20:00.422Z,29
2023-02-19T12:30:00.387Z,34
2023-02-19T12:40:00.325Z,27
2023-02-19T12:50:00.327Z,32
2023-02-19T13:00:00.352Z,19
2023-02-19T13:10:00.327Z,118
2023-02-19T13:20:00.475Z,104
2023-02-19T13:30:00.661Z,145
2023-02-19T13:40:00.584Z,72
2023-02-19T13:50:00.679Z,127
2023-02-19T14:00:00.617Z,195
2023-02-19T14:10:00.773Z,29
2023-02-19T14:20:00.803Z,8
2023-02-19T14:30:01.033Z,277
2023-02-19T14:40:00.279Z,68
2023-02-19T14:50:00.344Z,48
2023-02-19T15:00:00.308Z,23
2023-02-19T15:10:02.388Z,31
2023-02-19T15:20:00.295Z,62
2023-02-19T15:30:00.371Z,27
2023-02-19T15:40:00.306Z,104
2023-02-19T15:50:00.403Z,33
2023-02-19T16:00:00.773Z,23
2023-02-19T16:10:00.651Z,21
2023-02-19T16:20:01.053Z,20
2023-02-19T16:30:00.542Z,9
2023-02-19T16:40:00.317Z,5
2023-02-19T16:50:00.496Z,8
2023-02-19T17:00:00.301Z,8
2023-02-19T17:10:00.313Z,6
2023-02-19T17:20:00.303Z,6
2023-02-19T17:30:00.415Z,6
2023-02-19T17:40:00.287Z,6
2023-02-19T17:50:00.348Z,8
2023-02-19T18:00:00.374Z,16
2023-02-19T18:10:00.364Z,23
2023-02-19T18:20:00.379Z,26
2023-02-19T18:30:00.635Z,28
2023-02-19T18:40:00.707Z,27
2023-02-19T18:50:00.290Z,20
2023-02-19T19:00:00.364Z,18
2023-02-19T19:10:00.400Z,17
2023-02-19T19:20:00.354Z,16
2023-02-19T19:40:00.611Z,26
2023-02-19T19:50:00.776Z,24
2023-02-19T20:00:00.964Z,21
2023-02-19T20:10:00.601Z,26
2023-02-19T20:20:00.877Z,25
2023-02-19T20:30:00.498Z,23
2023-02-19T20:40:00.467Z,18
2023-02-19T20:50:00.499Z,14
2023-02-19T21:00:00.507Z,14
2023-02-19T21:10:00.511Z,14
2023-02-19T21:20:00.497Z,12
2023-02-19T21:30:00.514Z,7
