createdAt,value
2018-11-04T00:01:27.317Z,21.70
2018-11-04T00:04:01.538Z,22.03
2018-11-04T00:06:37.519Z,22.37
2018-11-04T00:09:13.090Z,20.97
2018-11-04T00:11:51.472Z,23.30
2018-11-04T00:14:28.011Z,22.03
2018-11-04T00:17:02.376Z,20.53
2018-11-04T00:19:38.614Z,20.87
2018-11-04T00:22:12.992Z,20.73
2018-11-04T00:24:52.119Z,21.40
2018-11-04T00:27:27.192Z,20.10
2018-11-04T00:30:01.248Z,21.13
2018-11-04T00:32:39.513Z,20.03
2018-11-04T00:35:17.556Z,21.20
2018-11-04T00:37:55.708Z,19.83
2018-11-04T00:40:29.634Z,20.07
2018-11-04T00:43:06.016Z,20.83
2018-11-04T00:45:40.378Z,19.33
2018-11-04T00:48:14.716Z,21.40
2018-11-04T00:50:55.034Z,22.80
2018-11-04T00:53:29.049Z,21.10
2018-11-04T00:56:04.252Z,20.77
2018-11-04T01:01:17.064Z,21.03
2018-11-04T01:03:51.052Z,20.60
2018-11-04T01:06:29.215Z,21.00
2018-11-04T01:09:07.375Z,22.53
2018-11-04T01:11:41.267Z,22.83
2018-11-04T01:14:19.414Z,22.40
2018-11-04T01:16:55.710Z,20.63
2018-11-04T01:19:36.283Z,20.20
2018-11-04T01:22:08.469Z,21.03
2018-11-04T01:24:43.291Z,22.33
2018-11-04T01:27:19.281Z,20.80
2018-11-04T01:29:57.436Z,20.27
2018-11-04T01:32:32.334Z,20.47
2018-11-04T01:35:13.049Z,19.53
2018-11-04T01:37:51.811Z,21.57
2018-11-04T01:40:29.912Z,20.37
2018-11-04T01:43:04.341Z,20.47
2018-11-04T01:45:36.761Z,20.67
2018-11-04T01:48:12.723Z,19.97
2018-11-04T01:50:46.709Z,21.93
2018-11-04T01:53:16.669Z,20.30
2018-11-04T01:55:51.004Z,20.23
2018-11-04T01:58:35.031Z,21.30
2018-11-04T02:01:10.046Z,20.73
2018-11-04T02:03:44.015Z,20.50
2018-11-04T02:06:18.292Z,19.20
2018-11-04T02:08:52.370Z,19.47
2018-11-04T02:11:30.760Z,19.90
2018-11-04T02:14:05.304Z,20.47
2018-11-04T02:16:40.688Z,20.10
2018-11-04T02:19:15.732Z,19.27
2018-11-04T02:21:50.041Z,20.40
2018-11-04T02:24:24.212Z,20.23
2018-11-04T02:26:59.057Z,20.73
2018-11-04T02:29:37.230Z,19.90
2018-11-04T02:32:11.401Z,20.27
2018-11-04T02:34:45.807Z,19.57
2018-11-04T02:37:21.048Z,20.07
2018-11-04T02:39:52.745Z,19.57
2018-11-04T02:42:31.055Z,21.03
2018-11-04T02:45:07.229Z,19.67
2018-11-04T02:47:44.026Z,18.60
2018-11-04T02:50:20.249Z,18.80
2018-11-04T02:52:56.649Z,18.73
2018-11-04T02:55:38.729Z,19.80
2018-11-04T02:58:17.368Z,19.93
2018-11-04T03:00:51.637Z,19.07
2018-11-04T03:03:25.711Z,21.40
2018-11-04T03:06:01.275Z,20.53
2018-11-04T03:08:33.050Z,19.53
2018-11-04T03:11:07.561Z,21.37
2018-11-04T03:13:41.901Z,19.70
2018-11-04T03:16:15.863Z,19.63
2018-11-04T03:18:51.867Z,20.17
2018-11-04T03:21:23.892Z,19.30
2018-11-04T03:23:58.182Z,17.20
2018-11-04T03:26:32.492Z,18.80
2018-11-04T03:29:04.364Z,19.13
2018-11-04T03:31:40.224Z,17.57
2018-11-04T03:34:14.511Z,17.60
2018-11-04T03:36:49.136Z,17.50
2018-11-04T03:39:25.494Z,16.43
2018-11-04T03:42:02.227Z,17.37
2018-11-04T03:44:37.322Z,17.87
2018-11-04T03:47:11.432Z,17.20
2018-11-04T03:49:42.991Z,18.00
2018-11-04T03:52:17.828Z,18.47
2018-11-04T03:54:51.726Z,17.70
2018-11-04T03:57:30.045Z,17.73
2018-11-04T04:00:04.638Z,18.60
2018-11-04T04:02:42.330Z,17.57
2018-11-04T04:05:17.597Z,19.43
2018-11-04T04:07:52.438Z,17.70
2018-11-04T04:10:26.456Z,18.67
2018-11-04T04:13:00.543Z,19.90
2018-11-04T04:15:37.039Z,17.93
2018-11-04T04:18:11.910Z,18.90
2018-11-04T04:20:44.560Z,17.77
2018-11-04T04:23:19.979Z,18.03
2018-11-04T04:25:58.362Z,20.03
2018-11-04T04:28:34.203Z,20.47
2018-11-04T04:31:08.048Z,23.73
2018-11-04T04:33:44.555Z,25.83
2018-11-04T04:36:18.499Z,25.60
2018-11-04T04:38:54.605Z,26.80
2018-11-04T04:41:28.642Z,27.67
2018-11-04T04:44:03.055Z,26.47
2018-11-04T04:46:36.983Z,25.47
2018-11-04T04:49:11.277Z,25.20
2018-11-04T04:51:45.506Z,23.87
2018-11-04T04:54:26.129Z,23.33
2018-11-04T04:57:07.127Z,24.13
2018-11-04T04:59:43.845Z,21.73
2018-11-04T05:02:19.923Z,21.13
2018-11-04T05:04:52.102Z,23.03
2018-11-04T05:07:32.869Z,21.73
2018-11-04T05:10:09.419Z,20.63
2018-11-04T05:12:48.347Z,20.40
2018-11-04T05:15:24.964Z,20.60
2018-11-04T05:18:01.123Z,20.03
2018-11-04T05:20:35.431Z,19.47
2018-11-04T05:23:09.456Z,23.73
2018-11-04T05:25:45.700Z,25.13
2018-11-04T05:28:23.631Z,24.10
2018-11-04T05:30:57.790Z,24.00
2018-11-04T05:33:29.619Z,23.53
2018-11-04T05:36:04.276Z,23.73
2018-11-04T05:38:38.365Z,24.03
2018-11-04T05:41:12.583Z,22.07
2018-11-04T05:43:51.623Z,22.73
2018-11-04T05:46:25.910Z,24.33
2018-11-04T05:49:00.909Z,23.13
2018-11-04T05:51:37.021Z,21.83
2018-11-04T05:54:14.891Z,24.50
2018-11-04T05:56:49.393Z,24.00
2018-11-04T05:59:24.177Z,24.23
2018-11-04T06:02:04.415Z,22.70
2018-11-04T06:04:42.990Z,21.70
2018-11-04T06:07:19.181Z,23.30
2018-11-04T06:09:53.124Z,21.67
2018-11-04T06:12:27.428Z,20.73
2018-11-04T06:14:59.155Z,21.10
2018-11-04T06:17:35.755Z,21.37
2018-11-04T06:20:14.546Z,21.83
2018-11-04T06:22:50.594Z,22.93
2018-11-04T06:25:28.888Z,21.90
2018-11-04T06:28:03.538Z,22.00
2018-11-04T06:30:38.314Z,21.30
2018-11-04T06:33:12.232Z,20.53
2018-11-04T06:35:47.450Z,20.23
2018-11-04T06:38:22.380Z,19.63
2018-11-04T06:40:56.340Z,22.33
2018-11-04T06:43:32.856Z,21.33
2018-11-04T06:46:07.049Z,20.10
2018-11-04T06:48:41.116Z,21.67
2018-11-04T06:51:15.338Z,22.80
2018-11-04T06:53:47.884Z,21.20
2018-11-04T06:56:23.740Z,23.33
2018-11-04T06:58:57.658Z,22.90
2018-11-04T07:04:17.537Z,20.67
2018-11-04T07:06:51.913Z,21.63
2018-11-04T07:09:26.915Z,21.27
2018-11-04T07:12:01.359Z,19.10
2018-11-04T07:14:35.609Z,19.37
2018-11-04T07:17:11.018Z,20.33
2018-11-04T07:19:46.248Z,20.03
2018-11-04T07:22:22.431Z,21.23
2018-11-04T07:24:56.868Z,20.60
2018-11-04T07:27:33.083Z,20.63
2018-11-04T07:30:08.780Z,19.83
2018-11-04T07:32:46.729Z,20.17
2018-11-04T07:35:21.309Z,20.30
2018-11-04T07:38:00.024Z,20.07
2018-11-04T07:40:40.235Z,18.70
2018-11-04T07:43:21.161Z,16.37
2018-11-04T07:45:56.252Z,14.07
2018-11-04T07:48:31.023Z,11.53
2018-11-04T07:51:06.422Z,11.50
2018-11-04T07:53:41.690Z,12.77
2018-11-04T07:56:16.666Z,12.93
2018-11-04T07:58:53.219Z,12.17
2018-11-04T08:01:27.639Z,13.83
2018-11-04T08:04:04.001Z,12.30
2018-11-04T08:06:42.244Z,13.27
2018-11-04T08:09:21.046Z,13.80
2018-11-04T08:11:57.772Z,14.63
2018-11-04T08:14:30.261Z,15.27
2018-11-04T08:17:04.489Z,15.43
2018-11-04T08:19:44.023Z,15.60
2018-11-04T08:22:18.037Z,13.27
2018-11-04T08:24:52.247Z,13.27
2018-11-04T08:27:26.542Z,13.50
2018-11-04T08:30:01.413Z,12.73
2018-11-04T08:32:37.750Z,12.87
2018-11-04T08:35:08.135Z,13.53
2018-11-04T08:37:36.636Z,14.30
2018-11-04T08:40:05.710Z,14.87
2018-11-04T08:42:34.162Z,14.07
2018-11-04T08:45:03.613Z,14.77
2018-11-04T08:47:37.743Z,12.93
2018-11-04T08:50:07.593Z,14.27
2018-11-04T08:52:36.207Z,14.10
2018-11-04T08:55:05.186Z,13.57
2018-11-04T08:57:33.713Z,14.40
2018-11-04T09:00:02.292Z,14.40
2018-11-04T09:02:32.024Z,14.43
2018-11-04T09:05:00.503Z,13.33
2018-11-04T09:07:32.277Z,13.77
2018-11-04T09:10:00.868Z,14.73
2018-11-04T09:12:33.530Z,14.23
2018-11-04T09:15:02.182Z,13.73
2018-11-04T09:17:30.820Z,14.13
2018-11-04T09:19:59.577Z,13.87
2018-11-04T09:22:32.672Z,13.80
2018-11-04T09:25:01.080Z,14.77
2018-11-04T09:27:36.926Z,15.70
2018-11-04T09:30:06.062Z,14.60
2018-11-04T09:32:34.728Z,15.90
2018-11-04T09:35:03.522Z,16.60
2018-11-04T09:37:39.656Z,16.67
2018-11-04T09:40:13.232Z,18.33
2018-11-04T09:42:46.491Z,18.43
2018-11-04T09:45:15.039Z,17.43
2018-11-04T09:47:57.538Z,18.10
2018-11-04T09:50:32.207Z,17.80
2018-11-04T09:53:01.033Z,17.03
2018-11-04T09:55:29.497Z,18.10
2018-11-04T09:58:02.768Z,17.43
2018-11-04T10:00:31.735Z,17.17
2018-11-04T10:03:10.525Z,16.33
2018-11-04T10:05:53.847Z,17.67
2018-11-04T10:08:28.003Z,17.33
2018-11-04T10:11:02.700Z,17.67
2018-11-04T10:13:39.117Z,17.47
2018-11-04T10:18:59.363Z,18.03
2018-11-04T10:21:36.652Z,18.33
2018-11-04T10:24:14.635Z,17.87
2018-11-04T10:26:49.833Z,18.43
2018-11-04T10:29:19.171Z,17.90
2018-11-04T10:32:10.569Z,18.33
2018-11-04T10:34:44.977Z,18.13
2018-11-04T10:37:13.702Z,17.43
2018-11-04T10:39:51.899Z,16.67
2018-11-04T10:42:33.114Z,18.93
2018-11-04T10:45:09.800Z,17.80
2018-11-04T10:47:46.240Z,18.37
2018-11-04T10:50:20.554Z,18.00
2018-11-04T10:52:55.200Z,19.07
2018-11-04T10:55:29.887Z,18.40
2018-11-04T10:57:58.562Z,17.97
2018-11-04T11:00:38.196Z,19.27
2018-11-04T11:03:14.073Z,17.63
2018-11-04T11:05:48.699Z,18.40
2018-11-04T11:08:24.331Z,18.03
2018-11-04T11:10:58.831Z,18.13
2018-11-04T11:13:37.015Z,18.67
2018-11-04T11:16:11.126Z,17.47
2018-11-04T11:18:46.332Z,16.47
2018-11-04T11:21:21.172Z,15.37
2018-11-04T11:23:55.303Z,17.00
2018-11-04T11:26:29.737Z,16.40
2018-11-04T11:29:05.187Z,17.63
2018-11-04T11:31:39.291Z,16.53
2018-11-04T11:34:13.483Z,18.63
2018-11-04T11:36:51.679Z,16.80
2018-11-04T11:39:25.805Z,16.83
2018-11-04T11:42:01.303Z,17.73
2018-11-04T11:44:39.576Z,16.23
2018-11-04T11:47:17.903Z,17.03
2018-11-04T11:50:05.743Z,17.00
2018-11-04T11:52:50.753Z,16.53
2018-11-04T11:58:01.577Z,17.30
2018-11-04T12:00:36.203Z,17.30
2018-11-04T12:03:16.841Z,17.90
2018-11-04T12:05:53.175Z,16.60
2018-11-04T12:08:29.947Z,16.30
2018-11-04T12:11:12.713Z,17.67
2018-11-04T12:13:44.425Z,16.73
2018-11-04T12:16:20.541Z,16.60
2018-11-04T12:18:59.525Z,17.30
2018-11-04T12:21:34.183Z,17.77
2018-11-04T12:33:09.664Z,15.83
2018-11-04T12:35:43.811Z,15.37
2018-11-04T12:38:16.207Z,16.53
2018-11-04T12:40:54.849Z,15.70
2018-11-04T12:43:29.578Z,15.90
2018-11-04T12:46:04.115Z,17.60
2018-11-04T12:48:38.317Z,16.97
2018-11-04T12:51:12.487Z,16.70
2018-11-04T12:53:47.941Z,16.03
2018-11-04T12:56:22.633Z,16.00
2018-11-04T12:58:56.947Z,17.20
2018-11-04T13:01:31.634Z,15.70
2018-11-04T13:04:07.962Z,16.80
2018-11-04T13:06:44.662Z,16.97
2018-11-04T13:09:19.120Z,17.73
2018-11-04T13:11:55.659Z,19.07
2018-11-04T13:14:30.122Z,17.03
2018-11-04T13:17:11.066Z,15.93
2018-11-04T13:19:45.670Z,15.33
2018-11-04T13:22:22.173Z,15.70
2018-11-04T13:24:58.150Z,16.67
2018-11-04T13:27:32.706Z,16.53
2018-11-04T13:30:07.868Z,17.03
2018-11-04T13:32:42.508Z,15.33
2018-11-04T13:35:18.774Z,14.97
2018-11-04T13:37:53.494Z,15.27
2018-11-04T13:40:25.271Z,16.50
2018-11-04T13:42:59.910Z,14.33
2018-11-04T13:45:36.323Z,15.07
2018-11-04T13:48:10.209Z,14.40
2018-11-04T13:50:44.396Z,15.37
2018-11-04T13:53:19.107Z,15.10
2018-11-04T13:55:53.493Z,16.03
2018-11-04T13:58:27.989Z,14.70
2018-11-04T14:01:09.414Z,15.97
2018-11-04T14:03:44.064Z,16.40
2018-11-04T14:06:20.652Z,15.53
2018-11-04T14:08:55.144Z,14.20
2018-11-04T14:11:30.425Z,15.50
2018-11-04T14:14:08.670Z,15.37
2018-11-04T14:16:44.953Z,15.70
2018-11-04T14:19:19.608Z,15.47
2018-11-04T14:21:57.824Z,15.67
2018-11-04T14:24:32.632Z,16.50
2018-11-04T14:27:07.076Z,17.07
2018-11-04T14:29:39.145Z,18.37
2018-11-04T14:32:17.130Z,23.93
2018-11-04T14:34:51.396Z,22.70
2018-11-04T14:37:25.976Z,21.83
2018-11-04T14:40:00.319Z,22.63
2018-11-04T14:42:34.824Z,22.47
2018-11-04T14:45:10.800Z,22.07
2018-11-04T14:47:47.316Z,23.67
2018-11-04T14:50:22.318Z,27.63
2018-11-04T14:52:56.596Z,24.90
2018-11-04T14:55:31.906Z,27.73
2018-11-04T14:58:05.883Z,26.97
2018-11-04T15:00:40.726Z,28.70
2018-11-04T15:03:15.153Z,27.77
2018-11-04T15:05:49.689Z,27.13
2018-11-04T15:08:24.063Z,26.90
2018-11-04T15:10:58.560Z,27.83
2018-11-04T15:13:33.031Z,29.07
2018-11-04T15:16:09.350Z,29.30
2018-11-04T15:18:43.591Z,31.07
2018-11-04T15:21:15.751Z,31.40
2018-11-04T15:23:55.841Z,31.87
2018-11-04T15:26:29.716Z,30.30
2018-11-04T15:29:05.876Z,30.77
2018-11-04T15:31:40.191Z,30.03
2018-11-04T15:34:15.642Z,30.07
2018-11-04T15:36:49.665Z,29.67
2018-11-04T15:39:23.953Z,29.87
2018-11-04T15:42:02.336Z,28.37
2018-11-04T15:44:34.179Z,29.90
2018-11-04T15:47:06.092Z,31.97
2018-11-04T15:49:40.782Z,31.70
2018-11-04T15:52:15.122Z,29.43
2018-11-04T15:54:49.329Z,33.03
2018-11-04T15:57:23.524Z,34.37
2018-11-04T15:59:57.956Z,34.40
2018-11-04T16:02:32.302Z,32.77
2018-11-04T16:05:06.946Z,33.17
2018-11-04T16:07:40.916Z,34.13
2018-11-04T16:10:16.863Z,34.23
2018-11-04T16:12:48.622Z,33.57
2018-11-04T16:15:23.195Z,39.40
2018-11-04T16:17:57.772Z,35.97
2018-11-04T16:20:32.401Z,36.67
2018-11-04T16:23:06.817Z,33.40
2018-11-04T16:25:41.164Z,34.00
2018-11-04T16:28:17.312Z,38.03
2018-11-04T16:30:53.603Z,36.73
2018-11-04T16:33:29.230Z,37.70
2018-11-04T16:36:05.613Z,37.70
2018-11-04T16:38:39.824Z,36.67
2018-11-04T16:41:15.497Z,35.47
2018-11-04T16:43:50.683Z,35.70
2018-11-04T16:46:29.283Z,35.77
2018-11-04T16:49:04.431Z,33.60
2018-11-04T16:51:39.260Z,33.90
2018-11-04T16:54:15.217Z,35.73
2018-11-04T16:56:49.897Z,34.53
2018-11-04T16:59:26.211Z,33.37
2018-11-04T17:02:01.572Z,33.97
2018-11-04T17:04:39.602Z,34.67
2018-11-04T17:07:15.956Z,34.03
2018-11-04T17:09:53.180Z,34.00
2018-11-04T17:12:27.978Z,34.90
2018-11-04T17:15:03.953Z,36.23
2018-11-04T17:17:40.779Z,35.30
2018-11-04T17:20:16.279Z,37.23
2018-11-04T17:22:51.170Z,36.80
2018-11-04T17:25:26.891Z,36.73
2018-11-04T17:28:00.970Z,38.33
2018-11-04T17:30:35.441Z,39.37
2018-11-04T17:33:13.685Z,37.20
2018-11-04T17:35:49.068Z,36.60
2018-11-04T17:38:17.531Z,36.70
2018-11-04T17:40:53.131Z,36.47
2018-11-04T17:43:29.359Z,40.37
2018-11-04T17:45:58.017Z,41.70
2018-11-04T17:48:36.696Z,45.10
2018-11-04T17:51:12.441Z,43.40
2018-11-04T17:53:41.373Z,39.77
2018-11-04T17:59:08.063Z,40.37
2018-11-04T18:01:44.230Z,37.90
2018-11-04T18:04:30.629Z,40.03
2018-11-04T18:07:06.681Z,39.67
2018-11-04T18:09:36.660Z,41.63
2018-11-04T18:12:17.673Z,40.80
2018-11-04T18:14:56.032Z,40.13
2018-11-04T18:17:36.636Z,38.93
2018-11-04T18:20:18.732Z,38.90
2018-11-04T18:22:54.599Z,39.37
2018-11-04T18:25:37.953Z,40.40
2018-11-04T18:28:20.891Z,42.10
2018-11-04T18:31:02.617Z,38.47
2018-11-04T18:33:37.907Z,39.83
2018-11-04T18:36:18.209Z,40.57
2018-11-04T18:38:57.075Z,40.97
2018-11-04T18:41:35.198Z,40.77
2018-11-04T18:44:07.200Z,39.73
2018-11-04T18:46:43.886Z,40.03
2018-11-04T18:49:24.748Z,39.67
2018-11-04T18:58:12.088Z,38.17
2018-11-04T20:38:28.959Z,33.37
2018-11-04T21:26:58.379Z,35.27
2018-11-04T21:29:35.930Z,35.33
2018-11-04T21:32:10.747Z,35.67
2018-11-04T21:34:49.179Z,35.30
2018-11-04T21:37:27.677Z,34.00
2018-11-04T21:40:07.187Z,35.07
2018-11-04T21:42:48.301Z,34.03
2018-11-04T21:45:23.385Z,34.93
2018-11-04T21:48:01.929Z,33.10
2018-11-04T21:50:40.280Z,34.13
2018-11-04T21:53:21.024Z,34.43
2018-11-04T21:55:57.203Z,31.07
2018-11-04T21:58:31.928Z,30.97
2018-11-04T22:01:06.088Z,29.67
2018-11-04T22:03:42.950Z,30.80
2018-11-04T22:06:17.189Z,29.00
2018-11-04T22:11:52.912Z,27.00
2018-11-04T22:14:27.900Z,26.97
2018-11-04T22:17:02.007Z,26.80
2018-11-04T22:19:36.451Z,25.90
2018-11-04T22:22:11.058Z,26.03
2018-11-04T22:24:45.352Z,25.93
2018-11-04T22:27:19.471Z,24.83
2018-11-04T22:29:53.803Z,25.53
2018-11-04T22:32:36.976Z,26.10
2018-11-04T22:35:15.645Z,25.70
2018-11-04T22:37:52.518Z,25.43
2018-11-04T22:40:26.882Z,25.80
2018-11-04T22:43:01.010Z,26.70
2018-11-04T22:45:37.212Z,26.40
2018-11-04T22:48:12.258Z,24.53
2018-11-04T22:50:50.817Z,25.50
2018-11-04T22:53:29.163Z,26.13
2018-11-04T22:56:05.411Z,25.90
2018-11-04T22:58:39.842Z,26.10
2018-11-04T23:01:14.064Z,26.20
2018-11-04T23:03:56.693Z,25.40
2018-11-04T23:06:31.530Z,25.70
2018-11-04T23:09:08.116Z,24.27
2018-11-04T23:11:43.304Z,22.73
2018-11-04T23:14:19.506Z,23.27
2018-11-04T23:16:58.071Z,24.00
2018-11-04T23:19:36.177Z,24.63
2018-11-04T23:22:10.671Z,22.43
2018-11-04T23:27:27.264Z,24.80
2018-11-04T23:30:01.964Z,24.37
2018-11-04T23:32:40.065Z,26.50
2018-11-04T23:35:16.498Z,28.30
2018-11-04T23:37:50.754Z,28.70
2018-11-04T23:40:27.350Z,28.00
2018-11-04T23:45:39.140Z,29.40
2018-11-04T23:48:13.587Z,30.60
2018-11-04T23:50:54.033Z,31.70
2018-11-04T23:53:28.848Z,29.67
2018-11-04T23:56:03.716Z,31.77
2018-11-04T23:58:48.866Z,31.17
