createdAt,value
2019-04-16T00:02:18.535Z,1.10
2019-04-16T00:05:13.290Z,1.10
2019-04-16T00:07:47.336Z,1.00
2019-04-16T00:10:39.575Z,0.90
2019-04-16T00:13:28.560Z,0.90
2019-04-16T00:15:59.094Z,1.00
2019-04-16T00:18:28.952Z,1.10
2019-04-16T00:21:29.734Z,1.10
2019-04-16T00:24:19.402Z,1.10
2019-04-16T00:26:57.808Z,1.00
2019-04-16T00:29:25.484Z,0.80
2019-04-16T00:32:09.415Z,0.70
2019-04-16T00:34:39.119Z,0.60
2019-04-16T00:37:08.841Z,0.70
2019-04-16T00:39:39.000Z,0.50
2019-04-16T00:42:08.710Z,0.30
2019-04-16T00:44:38.632Z,0.20
2019-04-16T00:47:08.489Z,0.20
2019-04-16T00:49:38.282Z,0.10
2019-04-16T00:52:08.329Z,0.20
2019-04-16T00:54:39.337Z,0.20
2019-04-16T00:57:09.879Z,0.20
2019-04-16T00:59:39.742Z,0.20
2019-04-16T01:02:09.826Z,0.20
2019-04-16T01:04:39.515Z,0.30
2019-04-16T01:07:09.503Z,0.20
2019-04-16T01:09:39.479Z,0.00
2019-04-16T01:12:09.395Z,-0.10
2019-04-16T01:14:39.108Z,-0.30
2019-04-16T01:17:08.966Z,-0.50
2019-04-16T01:19:41.200Z,-0.60
2019-04-16T01:22:10.801Z,-0.80
2019-04-16T01:24:42.517Z,-0.90
2019-04-16T01:27:12.668Z,-1.00
2019-04-16T01:29:42.362Z,-1.10
2019-04-16T01:32:25.862Z,-1.20
2019-04-16T01:35:23.329Z,-1.30
2019-04-16T01:38:27.913Z,-1.30
2019-04-16T01:41:03.201Z,-1.40
2019-04-16T01:43:33.123Z,-1.50
2019-04-16T01:46:03.016Z,-1.50
2019-04-16T01:48:32.765Z,-1.60
2019-04-16T01:51:02.751Z,-1.50
2019-04-16T01:53:32.534Z,-1.70
2019-04-16T01:56:02.187Z,-1.80
2019-04-16T01:58:33.896Z,-1.90
2019-04-16T02:01:04.030Z,-1.80
2019-04-16T02:03:33.927Z,-1.80
2019-04-16T02:06:04.127Z,-1.70
2019-04-16T02:08:34.009Z,-1.80
2019-04-16T02:11:04.059Z,-1.90
2019-04-16T02:13:34.299Z,-2.00
2019-04-16T02:16:04.567Z,-2.10
2019-04-16T02:18:34.568Z,-2.10
2019-04-16T02:21:04.355Z,-2.30
2019-04-16T02:23:34.918Z,-2.20
2019-04-16T02:26:05.265Z,-2.20
2019-04-16T02:28:34.989Z,-2.10
2019-04-16T02:31:08.921Z,-2.20
2019-04-16T02:33:36.291Z,-2.20
2019-04-16T02:36:07.020Z,-2.30
2019-04-16T02:38:36.769Z,-2.20
2019-04-16T02:41:06.720Z,-2.30
2019-04-16T02:43:40.981Z,-2.30
2019-04-16T02:46:07.928Z,-2.20
2019-04-16T02:48:37.849Z,-2.10
2019-04-16T02:51:26.669Z,-2.30
2019-04-16T02:54:12.222Z,-2.40
2019-04-16T02:57:01.109Z,-2.30
2019-04-16T02:59:34.574Z,-2.30
2019-04-16T03:02:15.018Z,-2.20
2019-04-16T03:04:48.925Z,-2.20
2019-04-16T03:07:18.820Z,-2.30
2019-04-16T03:10:00.526Z,-2.30
2019-04-16T03:12:20.965Z,-2.30
2019-04-16T03:14:51.509Z,-2.30
2019-04-16T03:17:46.328Z,-2.40
2019-04-16T03:20:17.025Z,-2.50
2019-04-16T03:22:46.904Z,-2.60
2019-04-16T03:25:16.675Z,-2.50
2019-04-16T03:27:47.067Z,-2.40
2019-04-16T03:30:16.952Z,-2.40
2019-04-16T03:32:51.667Z,-2.40
2019-04-16T03:35:25.466Z,-2.50
2019-04-16T03:37:52.849Z,-2.50
2019-04-16T03:40:25.548Z,-2.60
2019-04-16T03:42:58.859Z,-2.40
2019-04-16T03:45:25.516Z,-2.40
2019-04-16T03:47:55.152Z,-2.50
2019-04-16T03:50:24.928Z,-2.40
2019-04-16T03:52:54.750Z,-2.30
2019-04-16T03:55:26.206Z,-2.30
2019-04-16T03:57:56.091Z,-2.30
2019-04-16T04:00:25.968Z,-2.20
2019-04-16T04:02:55.642Z,-2.20
2019-04-16T04:05:25.573Z,-2.20
2019-04-16T04:07:55.710Z,-2.20
2019-04-16T04:10:30.768Z,-2.20
2019-04-16T04:12:57.416Z,-2.10
2019-04-16T04:15:27.385Z,-2.10
2019-04-16T04:17:57.302Z,-2.00
2019-04-16T04:20:27.464Z,-2.00
2019-04-16T04:22:57.878Z,-1.90
2019-04-16T04:25:27.715Z,-1.80
2019-04-16T04:27:58.008Z,-1.70
2019-04-16T04:30:28.828Z,-1.60
2019-04-16T04:32:59.550Z,-1.50
2019-04-16T04:35:29.770Z,-1.30
2019-04-16T04:38:00.834Z,-1.10
2019-04-16T04:40:43.811Z,-0.70
2019-04-16T04:43:02.635Z,-0.40
2019-04-16T04:45:33.038Z,-0.10
2019-04-16T04:48:02.723Z,0.30
2019-04-16T04:50:35.395Z,0.60
2019-04-16T04:53:04.109Z,0.80
2019-04-16T04:55:34.617Z,0.90
2019-04-16T04:58:04.357Z,1.10
2019-04-16T05:00:34.120Z,1.30
2019-04-16T05:03:04.003Z,1.60
2019-04-16T05:05:38.537Z,1.90
2019-04-16T05:08:08.467Z,2.20
2019-04-16T05:10:42.817Z,2.20
2019-04-16T05:13:10.050Z,2.50
2019-04-16T05:15:39.757Z,2.80
2019-04-16T05:18:10.955Z,2.90
2019-04-16T05:20:40.856Z,3.20
2019-04-16T05:23:10.699Z,3.50
2019-04-16T05:25:40.759Z,3.80
2019-04-16T05:28:12.114Z,4.20
2019-04-16T05:30:42.431Z,4.30
2019-04-16T05:33:12.180Z,4.70
2019-04-16T05:35:42.402Z,5.10
2019-04-16T05:38:12.436Z,5.20
2019-04-16T05:40:42.345Z,5.60
2019-04-16T05:43:12.260Z,5.40
2019-04-16T05:45:42.351Z,5.70
2019-04-16T05:48:12.313Z,5.90
2019-04-16T05:50:42.229Z,6.30
2019-04-16T05:53:13.565Z,6.40
2019-04-16T05:56:05.580Z,6.60
2019-04-16T05:58:35.746Z,7.00
2019-04-16T06:01:20.517Z,7.30
2019-04-16T06:03:53.207Z,7.70
2019-04-16T06:06:22.015Z,8.00
2019-04-16T06:08:51.937Z,8.50
2019-04-16T06:11:29.106Z,8.40
2019-04-16T06:13:59.176Z,8.60
2019-04-16T06:16:33.812Z,8.50
2019-04-16T06:19:22.748Z,8.80
2019-04-16T06:22:10.271Z,8.80
2019-04-16T06:25:08.358Z,9.10
2019-04-16T06:28:01.186Z,9.60
2019-04-16T06:30:55.750Z,9.50
2019-04-16T06:33:30.948Z,9.40
2019-04-16T06:36:19.905Z,9.60
2019-04-16T06:39:07.577Z,10.40
2019-04-16T06:41:59.589Z,10.70
2019-04-16T06:44:30.770Z,11.10
2019-04-16T06:47:29.034Z,11.20
2019-04-16T06:50:30.252Z,11.00
2019-04-16T06:53:07.342Z,10.30
2019-04-16T06:55:42.980Z,10.90
2019-04-16T06:58:18.796Z,11.70
2019-04-16T07:01:10.559Z,12.50
2019-04-16T07:03:47.555Z,11.10
2019-04-16T07:06:36.287Z,11.80
2019-04-16T07:09:26.464Z,11.70
2019-04-16T07:11:59.141Z,12.20
2019-04-16T07:14:29.134Z,12.50
2019-04-16T07:17:00.212Z,12.80
2019-04-16T07:19:30.700Z,12.30
2019-04-16T07:22:00.689Z,12.10
2019-04-16T07:24:31.621Z,12.20
2019-04-16T07:27:02.248Z,12.90
2019-04-16T07:29:54.773Z,13.30
2019-04-16T07:32:49.421Z,13.10
2019-04-16T07:35:38.101Z,13.10
2019-04-16T07:38:26.833Z,13.30
2019-04-16T07:41:18.307Z,13.90
2019-04-16T07:44:10.761Z,13.40
2019-04-16T07:46:48.646Z,13.80
2019-04-16T07:49:46.699Z,14.50
2019-04-16T07:52:42.045Z,13.90
2019-04-16T07:55:36.599Z,14.80
2019-04-16T07:58:06.460Z,14.90
2019-04-16T08:00:40.381Z,14.70
2019-04-16T08:03:07.658Z,14.70
2019-04-16T08:05:40.680Z,15.10
2019-04-16T08:08:09.161Z,14.70
2019-04-16T08:10:38.877Z,15.70
2019-04-16T08:13:19.511Z,15.30
2019-04-16T08:15:49.228Z,15.20
2019-04-16T08:18:19.237Z,15.20
2019-04-16T08:21:00.367Z,15.60
2019-04-16T08:23:39.407Z,15.10
2019-04-16T08:26:13.027Z,15.20
2019-04-16T08:28:41.166Z,15.40
2019-04-16T08:31:16.066Z,15.20
2019-04-16T08:33:45.852Z,15.70
2019-04-16T08:36:15.588Z,16.20
2019-04-16T08:38:45.886Z,16.50
2019-04-16T08:41:19.718Z,16.70
2019-04-16T08:43:47.829Z,16.60
2019-04-16T08:46:17.913Z,16.90
2019-04-16T08:48:49.226Z,16.70
2019-04-16T08:51:30.395Z,16.50
2019-04-16T08:53:51.388Z,16.00
2019-04-16T08:56:21.414Z,15.70
2019-04-16T08:58:51.349Z,16.10
2019-04-16T09:01:27.110Z,15.70
2019-04-16T09:04:01.280Z,15.90
2019-04-16T09:06:28.560Z,16.00
2019-04-16T09:09:18.481Z,16.20
2019-04-16T09:11:51.820Z,16.50
2019-04-16T09:14:25.346Z,16.70
2019-04-16T09:17:04.540Z,17.70
2019-04-16T09:19:35.723Z,17.40
2019-04-16T09:22:05.547Z,17.20
2019-04-16T09:24:44.403Z,16.70
2019-04-16T09:27:33.844Z,16.30
2019-04-16T09:30:18.973Z,16.40
2019-04-16T09:33:05.905Z,16.50
2019-04-16T09:35:41.140Z,16.30
2019-04-16T09:38:28.651Z,16.30
2019-04-16T09:41:10.640Z,15.60
2019-04-16T09:43:43.720Z,15.60
2019-04-16T09:46:21.103Z,16.30
2019-04-16T09:48:45.751Z,16.50
2019-04-16T09:51:18.670Z,16.70
2019-04-16T09:53:47.106Z,15.80
2019-04-16T09:56:30.323Z,15.70
2019-04-16T09:59:24.966Z,16.00
2019-04-16T10:02:01.768Z,16.70
2019-04-16T10:04:31.746Z,18.10
2019-04-16T10:07:01.591Z,17.80
2019-04-16T10:09:31.453Z,17.10
2019-04-16T10:12:01.497Z,17.30
2019-04-16T10:14:31.375Z,17.00
2019-04-16T10:17:01.313Z,17.10
2019-04-16T10:19:31.317Z,16.90
2019-04-16T10:22:01.666Z,16.50
2019-04-16T10:24:50.675Z,16.50
2019-04-16T10:27:31.238Z,17.30
2019-04-16T10:29:59.735Z,16.70
2019-04-16T10:32:30.277Z,16.60
2019-04-16T10:35:00.333Z,17.30
2019-04-16T10:37:30.509Z,17.90
2019-04-16T10:40:14.415Z,18.30
2019-04-16T10:43:06.151Z,18.60
2019-04-16T10:45:51.183Z,18.20
2019-04-16T10:48:36.775Z,18.70
2019-04-16T10:51:25.607Z,18.90
2019-04-16T10:54:09.956Z,18.20
2019-04-16T10:57:10.009Z,17.30
2019-04-16T10:59:56.941Z,16.40
2019-04-16T11:02:36.666Z,16.10
2019-04-16T11:05:26.375Z,15.10
2019-04-16T11:07:57.553Z,14.80
2019-04-16T11:10:27.813Z,14.70
2019-04-16T11:12:57.876Z,15.40
2019-04-16T11:15:28.248Z,16.00
2019-04-16T11:17:58.392Z,16.40
2019-04-16T11:20:28.925Z,16.60
2019-04-16T11:22:59.023Z,16.30
2019-04-16T11:25:29.214Z,17.30
2019-04-16T11:27:59.652Z,18.10
2019-04-16T11:30:34.839Z,17.90
2019-04-16T11:33:05.158Z,18.00
2019-04-16T11:35:35.295Z,17.50
2019-04-16T11:38:05.417Z,16.30
2019-04-16T11:40:35.342Z,15.00
2019-04-16T11:43:05.923Z,14.60
2019-04-16T11:45:36.058Z,14.30
2019-04-16T11:48:06.405Z,14.70
2019-04-16T11:50:36.448Z,14.70
2019-04-16T11:53:06.441Z,14.30
2019-04-16T11:55:36.238Z,14.00
2019-04-16T11:58:10.704Z,13.30
2019-04-16T12:01:05.748Z,12.80
2019-04-16T12:03:56.260Z,12.90
2019-04-16T12:06:38.381Z,12.60
2019-04-16T12:09:25.305Z,12.80
2019-04-16T12:11:58.774Z,12.70
2019-04-16T12:14:47.675Z,12.60
2019-04-16T12:17:29.993Z,12.50
2019-04-16T12:20:25.142Z,12.50
2019-04-16T12:23:03.233Z,13.00
2019-04-16T12:26:01.315Z,13.20
2019-04-16T12:28:52.713Z,12.60
2019-04-16T12:31:41.679Z,12.60
2019-04-16T12:34:25.579Z,12.70
2019-04-16T12:37:14.886Z,12.60
2019-04-16T12:40:02.298Z,12.40
2019-04-16T12:42:42.201Z,12.80
2019-04-16T12:45:33.998Z,12.90
2019-04-16T12:48:31.628Z,12.50
2019-04-16T12:51:23.647Z,12.30
2019-04-16T12:54:11.051Z,12.00
2019-04-16T12:57:10.671Z,11.60
2019-04-16T12:59:54.761Z,11.50
2019-04-16T13:02:49.468Z,11.60
2019-04-16T13:05:31.225Z,11.90
2019-04-16T13:08:22.922Z,11.70
2019-04-16T13:11:09.091Z,11.70
2019-04-16T13:13:58.581Z,11.50
2019-04-16T13:16:53.410Z,11.30
2019-04-16T13:19:57.817Z,10.80
2019-04-16T13:22:32.024Z,10.80
2019-04-16T13:25:08.922Z,10.70
2019-04-16T13:27:39.680Z,10.30
2019-04-16T13:30:11.700Z,10.10
2019-04-16T13:32:41.848Z,10.00
2019-04-16T13:35:12.077Z,9.80
2019-04-16T13:37:42.289Z,9.60
2019-04-16T13:40:14.381Z,9.50
2019-04-16T13:42:44.398Z,9.40
2019-04-16T13:45:31.978Z,9.30
2019-04-16T13:48:15.747Z,9.10
2019-04-16T13:50:47.547Z,9.10
2019-04-16T13:53:45.477Z,9.10
2019-04-16T13:56:21.937Z,8.80
2019-04-16T13:59:19.928Z,8.70
2019-04-16T14:01:58.756Z,8.60
2019-04-16T14:04:30.479Z,8.40
2019-04-16T14:06:58.652Z,8.50
2019-04-16T14:09:34.257Z,8.60
2019-04-16T14:12:04.952Z,8.60
2019-04-16T14:14:35.111Z,8.40
2019-04-16T14:17:09.747Z,8.40
2019-04-16T14:19:38.040Z,8.50
2019-04-16T14:22:08.811Z,8.30
2019-04-16T14:24:38.841Z,8.20
2019-04-16T14:27:09.790Z,8.30
2019-04-16T14:29:39.826Z,8.10
2019-04-16T14:32:13.973Z,8.10
2019-04-16T14:34:55.538Z,8.00
2019-04-16T14:50:28.235Z,8.10
2019-04-16T14:52:57.869Z,8.20
2019-04-16T14:55:36.340Z,8.20
2019-04-16T14:58:18.122Z,8.10
2019-04-16T15:01:05.114Z,8.00
2019-04-16T15:03:52.715Z,8.20
2019-04-16T15:06:37.175Z,8.00
2019-04-16T15:09:18.361Z,8.00
2019-04-16T15:12:25.177Z,8.10
2019-04-16T15:15:11.718Z,8.00
2019-04-16T15:17:49.264Z,8.10
2019-04-16T15:20:40.730Z,8.10
2019-04-16T15:23:17.805Z,8.30
2019-04-16T15:26:05.118Z,8.20
2019-04-16T15:28:45.779Z,8.20
2019-04-16T15:31:32.671Z,8.30
2019-04-16T15:34:24.429Z,8.20
2019-04-16T15:37:05.628Z,8.30
2019-04-16T15:39:46.363Z,8.50
2019-04-16T15:42:39.520Z,8.60
2019-04-16T15:45:19.457Z,8.40
2019-04-16T15:48:06.475Z,8.50
2019-04-16T15:50:49.172Z,8.50
2019-04-16T15:53:38.650Z,8.40
2019-04-16T15:56:16.433Z,8.40
2019-04-16T15:59:10.955Z,8.30
2019-04-16T16:02:02.124Z,8.40
2019-04-16T16:04:45.155Z,8.40
2019-04-16T16:07:17.431Z,8.50
2019-04-16T16:10:18.285Z,8.60
2019-04-16T16:12:50.974Z,8.50
2019-04-16T16:15:19.118Z,8.50
2019-04-16T16:17:48.645Z,8.50
2019-04-16T16:20:18.272Z,8.50
2019-04-16T16:22:47.751Z,8.40
2019-04-16T16:25:17.234Z,8.40
2019-04-16T16:27:47.332Z,8.30
2019-04-16T16:30:17.151Z,8.30
2019-04-16T16:32:46.691Z,8.20
2019-04-16T16:35:17.811Z,8.30
2019-04-16T16:37:47.859Z,8.30
2019-04-16T16:40:17.318Z,8.20
2019-04-16T16:42:46.898Z,8.10
2019-04-16T16:45:16.431Z,8.10
2019-04-16T16:47:45.916Z,8.10
2019-04-16T16:50:17.088Z,8.10
2019-04-16T16:53:03.471Z,8.10
2019-04-16T16:55:36.617Z,8.20
2019-04-16T16:58:23.814Z,8.20
2019-04-16T17:01:14.040Z,8.00
2019-04-16T17:04:00.894Z,7.90
2019-04-16T17:06:30.433Z,7.70
2019-04-16T17:08:59.942Z,7.60
2019-04-16T17:11:29.501Z,7.50
2019-04-16T17:14:02.292Z,7.50
2019-04-16T17:16:30.178Z,7.40
2019-04-16T17:18:59.622Z,7.40
2019-04-16T17:21:29.332Z,7.40
2019-04-16T17:23:58.835Z,7.40
2019-04-16T17:26:28.383Z,7.40
2019-04-16T17:28:57.838Z,7.40
2019-04-16T17:31:27.459Z,7.30
2019-04-16T17:33:56.979Z,7.20
2019-04-16T17:36:26.595Z,7.30
2019-04-16T17:38:56.217Z,7.20
2019-04-16T17:41:30.746Z,7.20
2019-04-16T17:44:21.928Z,7.20
2019-04-16T17:47:30.539Z,7.10
2019-04-16T17:50:02.476Z,7.00
2019-04-16T17:52:51.176Z,7.00
2019-04-16T17:55:30.725Z,6.90
2019-04-16T17:58:07.825Z,7.00
2019-04-16T18:01:10.458Z,6.90
2019-04-16T18:03:52.996Z,6.90
2019-04-16T18:06:50.813Z,6.90
2019-04-16T18:09:39.690Z,6.90
2019-04-16T18:12:43.312Z,6.90
2019-04-16T18:15:34.818Z,6.90
2019-04-16T18:18:15.753Z,6.90
2019-04-16T18:21:13.182Z,6.90
2019-04-16T18:24:04.427Z,6.90
2019-04-16T18:26:46.345Z,6.90
2019-04-16T18:29:25.021Z,6.80
2019-04-16T18:32:05.109Z,6.70
2019-04-16T18:34:43.490Z,6.90
2019-04-16T18:37:35.355Z,7.00
2019-04-16T18:40:30.516Z,7.10
2019-04-16T18:43:37.520Z,7.10
2019-04-16T18:46:20.748Z,7.10
2019-04-16T18:48:54.417Z,6.90
2019-04-16T18:51:24.181Z,6.80
2019-04-16T18:53:53.976Z,6.80
2019-04-16T18:56:23.517Z,6.90
2019-04-16T18:58:53.149Z,6.80
2019-04-16T19:01:29.670Z,6.80
2019-04-16T19:03:57.726Z,6.80
2019-04-16T19:06:27.244Z,6.80
2019-04-16T19:08:56.967Z,6.80
2019-04-16T19:11:26.391Z,6.80
2019-04-16T19:13:55.869Z,6.70
2019-04-16T19:16:25.669Z,6.70
2019-04-16T19:18:55.284Z,6.70
2019-04-16T19:21:25.215Z,6.80
2019-04-16T19:23:54.683Z,6.80
2019-04-16T19:26:24.227Z,6.70
2019-04-16T19:28:53.950Z,6.60
2019-04-16T19:31:23.939Z,6.50
2019-04-16T19:33:53.653Z,6.60
2019-04-16T19:36:27.267Z,6.70
2019-04-16T19:38:54.630Z,6.80
2019-04-16T19:41:24.527Z,6.80
2019-04-16T19:43:54.686Z,6.80
2019-04-16T19:46:24.174Z,6.80
2019-04-16T19:48:56.662Z,6.70
2019-04-16T19:51:25.360Z,6.70
2019-04-16T19:53:55.041Z,6.70
2019-04-16T19:56:24.583Z,6.70
2019-04-16T19:58:54.104Z,6.70
2019-04-16T20:01:23.906Z,6.60
2019-04-16T20:03:53.815Z,6.60
2019-04-16T20:06:26.188Z,6.60
2019-04-16T20:08:54.425Z,6.60
2019-04-16T20:11:24.308Z,6.60
2019-04-16T20:13:53.786Z,6.70
2019-04-16T20:16:23.535Z,6.70
2019-04-16T20:18:53.050Z,6.70
2019-04-16T20:21:22.522Z,6.70
2019-04-16T20:23:52.398Z,6.80
2019-04-16T20:26:21.838Z,6.70
2019-04-16T20:28:51.634Z,6.70
2019-04-16T20:31:21.155Z,6.80
2019-04-16T20:33:50.616Z,6.80
2019-04-16T20:36:22.730Z,6.70
2019-04-16T20:38:51.410Z,6.70
2019-04-16T20:41:20.919Z,6.70
2019-04-16T20:43:50.374Z,6.70
2019-04-16T20:46:20.059Z,6.70
2019-04-16T20:48:49.546Z,6.80
2019-04-16T20:51:19.042Z,6.80
2019-04-16T20:53:48.822Z,6.70
2019-04-16T20:56:20.696Z,6.80
2019-04-16T20:58:49.385Z,6.80
2019-04-16T21:01:32.764Z,6.90
2019-04-16T21:04:04.625Z,6.80
2019-04-16T21:06:29.020Z,6.80
2019-04-16T21:08:58.793Z,6.80
2019-04-16T21:11:28.163Z,6.80
2019-04-16T21:13:57.611Z,6.80
2019-04-16T21:16:27.183Z,6.80
2019-04-16T21:18:56.660Z,6.80
2019-04-16T21:21:26.107Z,6.90
2019-04-16T21:23:55.804Z,6.90
2019-04-16T21:26:25.207Z,6.90
2019-04-16T21:29:03.511Z,6.90
2019-04-16T21:31:37.136Z,6.80
2019-04-16T21:34:26.297Z,6.80
2019-04-16T21:37:12.880Z,6.80
2019-04-16T21:39:51.287Z,6.80
2019-04-16T21:42:19.122Z,6.70
2019-04-16T21:44:48.692Z,6.70
2019-04-16T21:47:23.144Z,6.70
2019-04-16T21:49:49.774Z,6.60
2019-04-16T21:52:19.271Z,6.60
2019-04-16T21:54:48.999Z,6.40
2019-04-16T21:57:18.442Z,6.30
2019-04-16T21:59:50.291Z,6.20
2019-04-16T22:02:27.759Z,6.10
2019-04-16T22:04:57.372Z,6.00
2019-04-16T22:07:26.872Z,5.90
2019-04-16T22:09:56.278Z,5.80
2019-04-16T22:12:25.735Z,5.80
2019-04-16T22:14:55.963Z,5.70
2019-04-16T22:17:25.662Z,5.70
2019-04-16T22:20:01.302Z,5.70
2019-04-16T22:22:27.721Z,5.60
2019-04-16T22:24:57.870Z,5.50
2019-04-16T22:27:27.363Z,5.40
2019-04-16T22:29:56.802Z,5.40
2019-04-16T22:32:27.142Z,5.30
2019-04-16T22:34:57.352Z,5.20
2019-04-16T22:37:26.994Z,5.20
2019-04-16T22:40:22.540Z,5.10
2019-04-16T22:43:09.116Z,5.00
2019-04-16T22:45:46.959Z,4.90
2019-04-16T22:48:16.568Z,4.90
2019-04-16T22:50:46.036Z,4.80
2019-04-16T22:53:17.195Z,4.70
2019-04-16T22:55:46.649Z,4.70
2019-04-16T22:58:25.582Z,4.60
2019-04-16T23:00:59.491Z,4.50
2019-04-16T23:03:28.915Z,4.40
2019-04-16T23:06:00.972Z,4.30
2019-04-16T23:08:29.910Z,4.30
2019-04-16T23:10:59.380Z,4.20
2019-04-16T23:13:32.274Z,4.10
2019-04-16T23:15:59.942Z,4.00
2019-04-16T23:18:29.768Z,4.00
2019-04-16T23:20:59.262Z,4.00
2019-04-16T23:23:28.706Z,3.90
2019-04-16T23:25:59.524Z,3.80
2019-04-16T23:28:29.547Z,3.80
2019-04-16T23:30:59.763Z,3.70
2019-04-16T23:33:32.544Z,3.60
2019-04-16T23:36:00.392Z,3.50
2019-04-16T23:38:31.622Z,3.50
2019-04-16T23:41:00.866Z,3.40
2019-04-16T23:43:43.961Z,3.30
2019-04-16T23:46:34.607Z,3.30
2019-04-16T23:49:21.420Z,3.20
2019-04-16T23:52:03.574Z,3.20
2019-04-16T23:54:36.141Z,3.10
2019-04-16T23:57:13.878Z,3.10
