createdAt,value
2022-09-15T00:00:12.336Z,100801.97
2022-09-15T00:02:39.297Z,100803.69
2022-09-15T00:05:07.105Z,100794.47
2022-09-15T00:07:33.861Z,100811.13
2022-09-15T00:10:00.685Z,100802.41
2022-09-15T00:12:28.073Z,100808.44
2022-09-15T00:14:56.479Z,100803.94
2022-09-15T00:17:23.506Z,100794.22
2022-09-15T00:19:50.531Z,100795.06
2022-09-15T00:22:18.327Z,100800.03
2022-09-15T00:24:45.191Z,100797.34
2022-09-15T00:27:12.102Z,100792.59
2022-09-15T00:29:38.938Z,100799.03
2022-09-15T00:32:07.170Z,100797.94
2022-09-15T00:34:34.463Z,100795.13
2022-09-15T00:37:01.251Z,100806.00
2022-09-15T00:39:28.124Z,100795.31
2022-09-15T00:41:54.934Z,100801.03
2022-09-15T00:44:48.209Z,100796.81
2022-09-15T00:47:19.610Z,100791.72
2022-09-15T00:49:49.571Z,100798.78
2022-09-15T00:52:22.537Z,100798.59
2022-09-15T00:54:53.626Z,100800.56
2022-09-15T00:57:24.771Z,100778.25
2022-09-15T00:59:55.023Z,100791.22
2022-09-15T01:02:25.953Z,100797.84
2022-09-15T01:04:58.334Z,100792.19
2022-09-15T01:07:31.041Z,100797.38
2022-09-15T01:10:02.020Z,100794.25
2022-09-15T01:12:28.839Z,100804.13
2022-09-15T01:14:55.678Z,100803.97
2022-09-15T01:17:35.783Z,100804.56
2022-09-15T01:20:46.591Z,100811.59
2022-09-15T01:23:36.512Z,100802.47
2022-09-15T01:26:27.684Z,100809.97
2022-09-15T01:29:21.879Z,100807.16
2022-09-15T01:32:16.190Z,100801.81
2022-09-15T01:34:51.659Z,100803.25
2022-09-15T01:37:24.274Z,100813.41
2022-09-15T01:39:52.891Z,100810.31
2022-09-15T01:42:21.099Z,100815.59
2022-09-15T01:44:55.513Z,100807.31
2022-09-15T01:47:24.321Z,100813.72
2022-09-15T01:49:54.540Z,100816.88
2022-09-15T01:52:23.553Z,100817.88
2022-09-15T01:54:55.659Z,100824.66
2022-09-15T01:57:22.867Z,100823.53
2022-09-15T01:59:54.163Z,100820.00
2022-09-15T02:02:26.800Z,100813.25
2022-09-15T02:04:58.022Z,100815.91
2022-09-15T02:07:32.051Z,100811.66
2022-09-15T02:10:03.006Z,100818.59
2022-09-15T02:12:37.503Z,100817.16
2022-09-15T02:15:10.799Z,100810.66
2022-09-15T02:17:42.914Z,100810.06
2022-09-15T02:20:15.699Z,100805.97
2022-09-15T02:22:47.677Z,100800.88
2022-09-15T02:25:17.593Z,100807.38
2022-09-15T02:27:49.832Z,100811.28
2022-09-15T02:30:20.317Z,100807.63
2022-09-15T02:32:51.548Z,100798.44
2022-09-15T02:35:18.514Z,100809.19
2022-09-15T02:37:46.846Z,100810.19
2022-09-15T02:40:13.729Z,100812.59
2022-09-15T02:42:40.904Z,100811.59
2022-09-15T02:45:09.117Z,100814.41
2022-09-15T02:47:37.318Z,100805.66
2022-09-15T02:50:05.078Z,100809.06
2022-09-15T02:52:32.017Z,100809.22
2022-09-15T02:54:59.379Z,100813.34
2022-09-15T02:57:26.167Z,100808.94
2022-09-15T03:00:11.631Z,100809.69
2022-09-15T03:02:40.038Z,100811.91
2022-09-15T03:05:08.818Z,100818.97
2022-09-15T03:07:37.771Z,100811.19
2022-09-15T03:10:05.300Z,100805.38
2022-09-15T03:12:36.817Z,100815.13
2022-09-15T03:15:04.213Z,100826.81
2022-09-15T03:17:34.484Z,100821.59
2022-09-15T03:20:04.246Z,100824.59
2022-09-15T03:22:31.462Z,100822.88
2022-09-15T03:24:58.290Z,100829.41
2022-09-15T03:27:25.755Z,100832.38
2022-09-15T03:29:52.780Z,100829.31
2022-09-15T03:32:19.927Z,100832.97
2022-09-15T03:34:46.736Z,100822.66
2022-09-15T03:37:15.204Z,100834.22
2022-09-15T03:39:42.091Z,100826.44
2022-09-15T03:42:09.376Z,100823.19
2022-09-15T03:44:36.313Z,100825.75
2022-09-15T03:47:03.590Z,100828.69
2022-09-15T03:49:30.425Z,100830.91
2022-09-15T03:51:58.474Z,100834.72
2022-09-15T03:54:26.917Z,100830.59
2022-09-15T03:56:53.810Z,100820.59
2022-09-15T03:59:21.141Z,100817.09
2022-09-15T04:01:48.948Z,100818.81
2022-09-15T04:04:16.190Z,100821.75
2022-09-15T04:06:43.566Z,100820.72
2022-09-15T04:09:10.409Z,100817.22
2022-09-15T04:11:39.542Z,100824.38
2022-09-15T04:14:06.511Z,100819.31
2022-09-15T04:16:34.053Z,100822.84
2022-09-15T04:19:01.738Z,100811.06
2022-09-15T04:21:29.096Z,100822.09
2022-09-15T04:23:55.926Z,100821.66
2022-09-15T04:26:26.178Z,100825.75
2022-09-15T04:28:54.643Z,100826.06
2022-09-15T04:31:21.646Z,100831.03
2022-09-15T04:33:51.580Z,100831.03
2022-09-15T04:36:21.193Z,100830.91
2022-09-15T04:38:48.797Z,100837.66
2022-09-15T04:41:18.245Z,100826.97
2022-09-15T04:43:45.090Z,100833.63
2022-09-15T04:46:15.064Z,100825.94
2022-09-15T04:48:42.529Z,100827.88
2022-09-15T04:51:12.698Z,100832.28
2022-09-15T04:53:39.560Z,100831.31
2022-09-15T04:56:08.581Z,100831.44
2022-09-15T04:58:38.186Z,100838.31
2022-09-15T05:01:09.930Z,100839.34
2022-09-15T05:03:38.629Z,100845.41
2022-09-15T05:06:07.885Z,100861.44
2022-09-15T05:08:35.322Z,100858.50
2022-09-15T05:11:03.960Z,100874.38
2022-09-15T05:13:31.068Z,100876.91
2022-09-15T05:16:04.296Z,100869.25
2022-09-15T05:18:31.668Z,100878.59
2022-09-15T05:21:00.836Z,100877.63
2022-09-15T05:23:28.165Z,100873.75
2022-09-15T05:25:56.067Z,100872.28
2022-09-15T05:28:24.582Z,100870.72
2022-09-15T05:30:54.760Z,100871.59
2022-09-15T05:33:23.306Z,100875.81
2022-09-15T05:35:51.439Z,100875.34
2022-09-15T05:38:19.832Z,100873.41
2022-09-15T05:40:46.900Z,100867.34
2022-09-15T05:43:14.433Z,100871.13
2022-09-15T05:45:42.829Z,100869.03
2022-09-15T05:48:10.058Z,100874.25
2022-09-15T05:50:36.953Z,100872.69
2022-09-15T05:53:03.896Z,100862.25
2022-09-15T05:55:37.758Z,100881.75
2022-09-15T05:58:04.776Z,100879.59
2022-09-15T06:00:31.620Z,100872.28
2022-09-15T06:02:58.542Z,100872.50
2022-09-15T06:05:25.541Z,100875.78
2022-09-15T06:07:52.713Z,100882.97
2022-09-15T06:10:19.539Z,100872.38
2022-09-15T06:12:48.717Z,100875.13
2022-09-15T06:15:15.672Z,100869.16
2022-09-15T06:17:42.455Z,100863.69
2022-09-15T06:20:10.128Z,100868.19
2022-09-15T06:22:36.900Z,100875.13
2022-09-15T06:25:04.267Z,100880.66
2022-09-15T06:27:31.152Z,100876.31
2022-09-15T06:30:00.086Z,100878.06
2022-09-15T06:32:27.139Z,100880.09
2022-09-15T06:34:53.904Z,100876.66
2022-09-15T06:37:20.733Z,100872.69
2022-09-15T06:39:47.543Z,100871.31
2022-09-15T06:42:14.403Z,100867.53
2022-09-15T06:44:41.731Z,100861.66
2022-09-15T06:47:11.208Z,100859.56
2022-09-15T06:49:37.841Z,100862.56
2022-09-15T06:52:05.182Z,100864.69
2022-09-15T06:54:31.922Z,100871.19
2022-09-15T06:56:59.084Z,100873.00
2022-09-15T06:59:25.955Z,100866.09
2022-09-15T07:01:54.506Z,100872.56
2022-09-15T07:04:22.881Z,100867.47
2022-09-15T07:06:50.681Z,100861.53
2022-09-15T07:09:17.635Z,100875.03
2022-09-15T07:11:45.019Z,100872.19
2022-09-15T07:14:12.420Z,100880.91
2022-09-15T07:16:39.898Z,100885.94
2022-09-15T07:19:06.761Z,100880.06
2022-09-15T07:21:35.764Z,100888.16
2022-09-15T07:24:07.017Z,100891.72
2022-09-15T07:26:34.749Z,100880.31
2022-09-15T07:29:03.859Z,100889.25
2022-09-15T07:31:32.867Z,100895.28
2022-09-15T07:34:01.066Z,100892.13
2022-09-15T07:36:29.018Z,100893.13
2022-09-15T07:38:57.774Z,100895.97
2022-09-15T07:41:26.229Z,100897.09
2022-09-15T07:43:55.356Z,100897.72
2022-09-15T07:46:23.897Z,100898.47
2022-09-15T07:48:53.152Z,100898.09
2022-09-15T07:51:19.964Z,100899.81
2022-09-15T07:53:48.104Z,100888.56
2022-09-15T07:56:19.711Z,100899.75
2022-09-15T07:58:47.577Z,100897.66
2022-09-15T08:01:15.298Z,100890.84
2022-09-15T08:03:43.926Z,100904.72
2022-09-15T08:06:11.695Z,100902.44
2022-09-15T08:08:39.682Z,100912.88
2022-09-15T08:11:07.408Z,100917.00
2022-09-15T08:13:36.845Z,100922.47
2022-09-15T08:16:07.603Z,100912.75
2022-09-15T08:18:34.773Z,100915.13
2022-09-15T08:21:04.874Z,100926.97
2022-09-15T08:23:32.023Z,100919.75
2022-09-15T08:25:59.272Z,100925.09
2022-09-15T08:28:26.874Z,100925.53
2022-09-15T08:31:00.408Z,100924.09
2022-09-15T08:33:27.722Z,100930.63
2022-09-15T08:35:54.869Z,100939.41
2022-09-15T08:38:21.676Z,100933.25
2022-09-15T08:40:48.877Z,100928.56
2022-09-15T08:43:20.868Z,100938.72
2022-09-15T08:45:55.802Z,100936.22
2022-09-15T08:48:30.007Z,100936.81
2022-09-15T08:51:01.586Z,100936.34
2022-09-15T08:53:32.705Z,100938.69
2022-09-15T08:56:05.440Z,100942.34
2022-09-15T08:58:37.718Z,100945.25
2022-09-15T09:01:17.589Z,100937.34
2022-09-15T09:04:03.234Z,100934.66
2022-09-15T09:06:39.453Z,100946.53
2022-09-15T09:09:15.204Z,100950.16
2022-09-15T09:12:03.519Z,100957.97
2022-09-15T09:14:42.979Z,100953.31
2022-09-15T09:17:22.954Z,100953.06
2022-09-15T09:20:12.629Z,100957.19
2022-09-15T09:22:42.980Z,100954.16
2022-09-15T09:25:26.508Z,100949.75
2022-09-15T09:27:56.495Z,100950.16
2022-09-15T09:30:25.166Z,100956.56
2022-09-15T09:33:05.020Z,100963.25
2022-09-15T09:35:42.943Z,100966.28
2022-09-15T09:38:10.832Z,100984.13
2022-09-15T09:40:41.190Z,100989.94
2022-09-15T09:43:08.845Z,100991.13
2022-09-15T09:45:35.662Z,100986.84
2022-09-15T09:48:10.121Z,100978.72
2022-09-15T09:50:40.968Z,100979.81
2022-09-15T09:53:20.479Z,100982.00
2022-09-15T09:55:47.848Z,100967.69
2022-09-15T09:58:19.823Z,100980.34
2022-09-15T10:00:47.846Z,100980.38
2022-09-15T10:03:17.245Z,100981.09
2022-09-15T10:05:59.723Z,100984.41
2022-09-15T10:08:26.829Z,100987.38
2022-09-15T10:10:56.823Z,100968.97
2022-09-15T10:13:23.740Z,100982.97
2022-09-15T10:15:55.688Z,100980.25
2022-09-15T10:18:29.317Z,100966.19
2022-09-15T10:20:57.932Z,100974.41
2022-09-15T10:23:26.913Z,100967.84
2022-09-15T10:25:59.404Z,100978.34
2022-09-15T10:28:27.968Z,100965.50
2022-09-15T10:31:04.838Z,100963.88
2022-09-15T10:33:35.076Z,100969.88
2022-09-15T10:36:12.808Z,100970.22
2022-09-15T10:38:43.988Z,100969.09
2022-09-15T10:41:32.255Z,100969.38
2022-09-15T10:44:17.853Z,100969.75
2022-09-15T10:46:53.656Z,100962.53
2022-09-15T10:49:36.321Z,100965.56
2022-09-15T10:52:14.838Z,100974.94
2022-09-15T10:54:57.996Z,100977.88
2022-09-15T10:57:36.644Z,100976.56
2022-09-15T11:00:06.913Z,100967.28
2022-09-15T11:02:55.347Z,100969.03
2022-09-15T11:05:49.378Z,100961.94
2022-09-15T11:08:35.706Z,100980.75
2022-09-15T11:11:13.551Z,100988.03
2022-09-15T11:13:53.247Z,100990.31
2022-09-15T11:16:41.273Z,101002.78
2022-09-15T11:19:21.636Z,101003.34
2022-09-15T11:21:52.872Z,101010.03
2022-09-15T11:24:31.641Z,101015.47
2022-09-15T11:27:04.075Z,101012.69
2022-09-15T11:29:33.275Z,101012.03
2022-09-15T11:32:05.703Z,101005.69
2022-09-15T11:34:35.795Z,101003.56
2022-09-15T11:37:12.175Z,100994.47
2022-09-15T11:39:47.426Z,101003.28
2022-09-15T11:42:19.894Z,101012.81
2022-09-15T11:44:48.085Z,101016.00
2022-09-15T11:47:24.687Z,101012.75
2022-09-15T11:49:57.140Z,101009.53
2022-09-15T11:52:47.116Z,101018.28
2022-09-15T11:55:21.883Z,101010.63
2022-09-15T11:57:54.752Z,101004.56
2022-09-15T12:00:21.683Z,101002.09
2022-09-15T12:02:54.358Z,101004.94
2022-09-15T12:05:26.825Z,101003.69
2022-09-15T12:07:57.905Z,100990.75
2022-09-15T12:10:30.458Z,100997.22
2022-09-15T12:13:00.206Z,101002.00
2022-09-15T12:15:27.526Z,101001.41
2022-09-15T12:18:21.364Z,100998.16
2022-09-15T12:21:03.102Z,100997.78
2022-09-15T12:23:34.781Z,100994.38
2022-09-15T12:26:14.657Z,101005.63
2022-09-15T12:28:52.170Z,100995.28
2022-09-15T12:31:31.295Z,100992.13
2022-09-15T12:34:00.027Z,100994.59
2022-09-15T12:36:37.043Z,100998.97
2022-09-15T12:39:20.912Z,100995.09
2022-09-15T12:41:50.601Z,101002.22
2022-09-15T12:44:24.819Z,100998.53
2022-09-15T12:46:53.086Z,100995.72
2022-09-15T12:49:28.087Z,101000.66
2022-09-15T12:51:55.205Z,101002.50
2022-09-15T12:54:26.443Z,101001.13
2022-09-15T12:56:56.426Z,101009.19
2022-09-15T12:59:26.140Z,100998.63
2022-09-15T13:01:53.867Z,101006.25
2022-09-15T13:04:51.374Z,101008.63
2022-09-15T13:07:32.187Z,101012.16
2022-09-15T13:10:00.811Z,101018.03
2022-09-15T13:12:35.410Z,101024.41
2022-09-15T13:15:03.991Z,101024.94
2022-09-15T13:17:33.322Z,101007.56
2022-09-15T13:20:07.222Z,101029.91
2022-09-15T13:22:39.912Z,101021.06
2022-09-15T13:25:16.467Z,101024.50
2022-09-15T13:27:47.226Z,101023.34
2022-09-15T13:30:31.211Z,101027.28
2022-09-15T13:33:06.085Z,101014.06
2022-09-15T13:36:00.550Z,101013.97
2022-09-15T13:38:54.641Z,101021.03
2022-09-15T13:41:46.974Z,100990.44
2022-09-15T13:44:37.810Z,100996.75
2022-09-15T13:47:21.703Z,100978.09
2022-09-15T13:49:53.473Z,100995.78
2022-09-15T13:52:44.327Z,101000.63
2022-09-15T13:55:21.628Z,101000.38
2022-09-15T14:00:49.219Z,101013.41
2022-09-15T14:03:25.849Z,101006.84
2022-09-15T14:05:53.927Z,101007.00
2022-09-15T14:08:24.429Z,101009.41
2022-09-15T14:10:55.193Z,101018.75
2022-09-15T14:13:26.667Z,101023.53
2022-09-15T14:16:00.832Z,101023.97
2022-09-15T14:18:28.489Z,101026.81
2022-09-15T14:21:00.578Z,101023.22
2022-09-15T14:23:27.721Z,101006.84
2022-09-15T14:25:54.810Z,101012.22
2022-09-15T14:28:30.810Z,101023.56
2022-09-15T14:31:00.747Z,101014.09
2022-09-15T14:33:38.085Z,101009.63
2022-09-15T14:36:13.250Z,101010.03
2022-09-15T14:38:40.193Z,101016.41
2022-09-15T14:41:07.481Z,101012.25
2022-09-15T14:43:36.199Z,101015.28
2022-09-15T14:46:15.206Z,101020.22
2022-09-15T14:48:42.285Z,101021.34
2022-09-15T14:51:18.984Z,101018.84
2022-09-15T14:53:49.426Z,101022.69
2022-09-15T14:56:21.194Z,101012.59
2022-09-15T14:58:52.781Z,101021.81
2022-09-15T15:01:23.498Z,101006.94
2022-09-15T15:03:58.441Z,101013.13
2022-09-15T15:06:37.443Z,101013.88
2022-09-15T15:09:12.569Z,101010.06
2022-09-15T15:11:42.003Z,101021.09
2022-09-15T15:14:09.777Z,101017.72
2022-09-15T15:16:50.732Z,101013.50
2022-09-15T15:19:31.846Z,101020.25
2022-09-15T15:22:07.689Z,101023.78
2022-09-15T15:24:34.625Z,101018.88
2022-09-15T15:27:46.260Z,101024.66
2022-09-15T15:30:32.958Z,101024.94
2022-09-15T15:33:04.874Z,101035.53
2022-09-15T15:35:35.728Z,101017.72
2022-09-15T15:38:06.390Z,101026.34
2022-09-15T15:40:35.308Z,101039.19
2022-09-15T15:43:05.775Z,101037.34
2022-09-15T15:45:34.104Z,101031.28
2022-09-15T15:48:04.037Z,101032.00
2022-09-15T15:50:32.700Z,101038.34
2022-09-15T15:53:00.943Z,101034.13
2022-09-15T15:55:36.968Z,101041.41
2022-09-15T15:58:04.689Z,101046.50
2022-09-15T16:00:38.868Z,101049.59
2022-09-15T16:03:08.872Z,101048.81
2022-09-15T16:05:36.868Z,101070.81
2022-09-15T16:08:07.180Z,101075.41
2022-09-15T16:10:40.492Z,101085.13
2022-09-15T16:13:08.369Z,101084.09
2022-09-15T16:15:35.122Z,101085.22
2022-09-15T16:18:02.005Z,101080.94
2022-09-15T16:20:30.653Z,101083.34
2022-09-15T16:22:57.659Z,101063.75
2022-09-15T16:25:34.185Z,101072.00
2022-09-15T16:28:01.678Z,101064.59
2022-09-15T16:30:28.585Z,101073.22
2022-09-15T16:32:55.532Z,101068.75
2022-09-15T16:35:31.386Z,101087.69
2022-09-15T16:37:59.558Z,101091.88
2022-09-15T16:40:26.554Z,101080.81
2022-09-15T16:42:53.651Z,101079.59
2022-09-15T16:45:25.933Z,101071.59
2022-09-15T16:47:52.676Z,101063.81
2022-09-15T16:50:19.534Z,101061.84
2022-09-15T16:52:46.350Z,101058.09
2022-09-15T16:55:23.327Z,101058.78
2022-09-15T16:57:50.618Z,101052.59
2022-09-15T17:00:17.968Z,101057.47
2022-09-15T17:02:44.734Z,101071.69
2022-09-15T17:05:18.684Z,101075.00
2022-09-15T17:07:45.551Z,101076.00
2022-09-15T17:10:12.398Z,101072.34
2022-09-15T17:12:40.797Z,101079.03
2022-09-15T17:15:26.815Z,101071.72
2022-09-15T17:17:53.741Z,101067.66
2022-09-15T17:20:21.696Z,101066.41
2022-09-15T17:22:49.202Z,101061.72
2022-09-15T17:25:27.774Z,101068.50
2022-09-15T17:27:57.097Z,101065.09
2022-09-15T17:30:26.405Z,101059.66
2022-09-15T17:33:01.532Z,101056.59
2022-09-15T17:35:28.436Z,101053.22
2022-09-15T17:37:55.184Z,101052.59
2022-09-15T17:40:22.113Z,101050.50
2022-09-15T17:42:49.230Z,101051.94
2022-09-15T17:45:21.365Z,101066.13
2022-09-15T17:47:48.581Z,101057.34
2022-09-15T17:50:16.128Z,101067.47
2022-09-15T17:52:42.977Z,101067.38
2022-09-15T17:55:20.959Z,101072.91
2022-09-15T17:57:48.843Z,101074.38
2022-09-15T18:00:19.048Z,101070.75
2022-09-15T18:02:49.812Z,101071.72
2022-09-15T18:05:20.844Z,101060.25
2022-09-15T18:07:47.612Z,101067.78
2022-09-15T18:10:16.589Z,101071.66
2022-09-15T18:12:46.844Z,101062.91
2022-09-15T18:15:21.097Z,101052.03
2022-09-15T18:17:48.685Z,101061.41
2022-09-15T18:20:17.860Z,101078.16
2022-09-15T18:22:45.064Z,101068.88
2022-09-15T18:25:20.244Z,101072.72
2022-09-15T18:27:49.373Z,101076.16
2022-09-15T18:30:18.491Z,101061.78
2022-09-15T18:32:45.947Z,101084.03
2022-09-15T18:35:18.349Z,101082.22
2022-09-15T18:37:46.659Z,101078.38
2022-09-15T18:40:15.723Z,101077.75
2022-09-15T18:42:42.994Z,101077.84
2022-09-15T18:45:12.223Z,101070.63
2022-09-15T18:47:42.526Z,101084.06
2022-09-15T18:50:12.184Z,101074.50
2022-09-15T18:52:41.087Z,101080.34
2022-09-15T18:55:15.253Z,101081.09
2022-09-15T18:57:43.212Z,101083.34
2022-09-15T19:00:14.080Z,101087.19
2022-09-15T19:02:42.737Z,101084.97
2022-09-15T19:05:15.570Z,101092.72
2022-09-15T19:07:43.146Z,101086.84
2022-09-15T19:10:12.215Z,101092.19
2022-09-15T19:12:39.920Z,101090.06
2022-09-15T19:15:10.890Z,101098.47
2022-09-15T19:17:39.518Z,101098.78
2022-09-15T19:20:10.086Z,101090.38
2022-09-15T19:22:37.459Z,101089.38
2022-09-15T19:25:05.523Z,101103.22
2022-09-15T19:27:32.516Z,101101.41
2022-09-15T19:30:00.155Z,101108.97
2022-09-15T19:32:27.539Z,101100.47
2022-09-15T19:34:55.015Z,101111.03
2022-09-15T19:37:23.859Z,101107.09
2022-09-15T19:39:51.337Z,101122.56
2022-09-15T19:42:18.381Z,101109.81
2022-09-15T19:44:45.886Z,101109.50
2022-09-15T19:47:13.008Z,101104.28
2022-09-15T19:49:40.137Z,101099.69
2022-09-15T19:52:07.499Z,101102.34
2022-09-15T19:54:35.872Z,101098.09
2022-09-15T19:57:03.095Z,101089.56
2022-09-15T19:59:31.795Z,101095.66
2022-09-15T20:02:00.033Z,101104.19
2022-09-15T20:07:12.791Z,101109.63
2022-09-15T20:09:40.841Z,101106.22
2022-09-15T20:12:08.028Z,101110.03
2022-09-15T20:14:34.703Z,101099.56
2022-09-15T20:17:02.029Z,101110.88
2022-09-15T20:19:29.116Z,101106.16
2022-09-15T20:21:56.121Z,101105.22
2022-09-15T20:24:24.016Z,101101.19
2022-09-15T20:26:52.628Z,101107.88
2022-09-15T20:29:20.382Z,101106.16
2022-09-15T20:31:47.796Z,101092.66
2022-09-15T20:34:14.913Z,101104.69
2022-09-15T20:36:42.029Z,101106.38
2022-09-15T20:39:12.913Z,101110.03
2022-09-15T20:41:41.274Z,101101.50
2022-09-15T20:44:09.568Z,101101.81
2022-09-15T20:46:37.072Z,101108.47
2022-09-15T20:49:04.762Z,101107.78
2022-09-15T20:51:33.720Z,101105.25
2022-09-15T20:54:03.524Z,101113.78
2022-09-15T20:56:32.212Z,101113.22
2022-09-15T20:59:00.602Z,101112.41
2022-09-15T21:01:32.127Z,101112.16
2022-09-15T21:03:59.343Z,101117.19
2022-09-15T21:06:27.852Z,101113.91
2022-09-15T21:08:56.706Z,101119.66
2022-09-15T21:11:25.639Z,101119.44
2022-09-15T21:13:52.596Z,101116.91
2022-09-15T21:16:21.055Z,101122.47
2022-09-15T21:18:50.938Z,101116.47
2022-09-15T21:21:20.401Z,101124.03
2022-09-15T21:23:47.835Z,101115.38
2022-09-15T21:26:16.356Z,101118.13
2022-09-15T21:28:46.350Z,101116.66
2022-09-15T21:31:15.252Z,101121.13
2022-09-15T21:33:42.222Z,101111.53
2022-09-15T21:36:11.964Z,101107.06
2022-09-15T21:38:40.621Z,101109.81
2022-09-15T21:41:09.317Z,101110.81
2022-09-15T21:43:37.706Z,101099.91
2022-09-15T21:46:06.373Z,101120.47
2022-09-15T21:48:34.832Z,101116.22
2022-09-15T21:51:02.951Z,101109.81
2022-09-15T21:53:32.243Z,101121.34
2022-09-15T21:56:01.298Z,101119.66
2022-09-15T21:58:38.997Z,101130.09
2022-09-15T22:01:11.402Z,101119.44
2022-09-15T22:03:41.406Z,101125.63
2022-09-15T22:06:09.275Z,101127.66
2022-09-15T22:08:38.249Z,101129.97
2022-09-15T22:11:06.385Z,101125.81
2022-09-15T22:13:35.539Z,101121.13
2022-09-15T22:16:03.171Z,101122.56
2022-09-15T22:18:30.120Z,101125.72
2022-09-15T22:21:05.174Z,101110.22
2022-09-15T22:23:31.979Z,101113.03
2022-09-15T22:26:02.246Z,101096.91
2022-09-15T22:28:29.019Z,101096.91
2022-09-15T22:31:00.327Z,101093.41
2022-09-15T22:33:27.564Z,101098.50
2022-09-15T22:35:54.770Z,101101.28
2022-09-15T22:38:21.953Z,101089.75
2022-09-15T22:40:48.767Z,101077.22
2022-09-15T22:43:16.952Z,101090.19
2022-09-15T22:45:43.991Z,101083.47
2022-09-15T22:48:10.910Z,101081.91
2022-09-15T22:50:38.296Z,101072.50
2022-09-15T22:53:05.507Z,101073.94
2022-09-15T22:55:32.570Z,101086.22
2022-09-15T22:57:59.368Z,101080.78
2022-09-15T23:00:27.736Z,101085.25
2022-09-15T23:02:54.702Z,101081.72
2022-09-15T23:05:21.544Z,101081.22
2022-09-15T23:07:48.339Z,101091.00
2022-09-15T23:10:15.339Z,101091.53
2022-09-15T23:12:42.434Z,101084.75
2022-09-15T23:15:10.264Z,101087.84
2022-09-15T23:17:39.127Z,101092.84
2022-09-15T23:20:06.277Z,101100.31
2022-09-15T23:22:33.004Z,101103.16
2022-09-15T23:24:59.779Z,101092.19
2022-09-15T23:27:26.603Z,101104.44
2022-09-15T23:29:53.372Z,101107.75
2022-09-15T23:32:20.174Z,101099.22
2022-09-15T23:34:48.960Z,101095.28
2022-09-15T23:37:15.935Z,101104.25
2022-09-15T23:39:42.763Z,101098.25
2022-09-15T23:42:09.527Z,101098.22
2022-09-15T23:44:36.307Z,101102.03
2022-09-15T23:47:03.095Z,101097.25
2022-09-15T23:49:29.944Z,101095.53
2022-09-15T23:51:58.079Z,101089.06
2022-09-15T23:54:24.973Z,101088.09
2022-09-15T23:56:51.755Z,101087.69
2022-09-15T23:59:18.748Z,101087.63
