createdAt,value
2022-07-26T00:04:40.320Z,24.30
2022-07-26T00:11:42.153Z,23.99
2022-07-26T00:18:43.795Z,23.89
2022-07-26T00:25:45.861Z,23.76
2022-07-26T00:32:47.553Z,23.60
2022-07-26T00:39:49.308Z,23.52
2022-07-26T00:46:50.982Z,23.40
2022-07-26T00:53:52.578Z,23.34
2022-07-26T01:00:54.210Z,23.29
2022-07-26T01:07:55.872Z,23.24
2022-07-26T01:14:57.538Z,23.19
2022-07-26T01:21:59.175Z,23.16
2022-07-26T01:29:00.786Z,23.11
2022-07-26T01:36:04.429Z,23.07
2022-07-26T01:43:06.053Z,23.03
2022-07-26T01:50:08.328Z,23.04
2022-07-26T01:57:10.017Z,23.05
2022-07-26T02:04:31.596Z,23.04
2022-07-26T02:11:33.217Z,23.08
2022-07-26T02:18:34.931Z,23.07
2022-07-26T02:25:36.537Z,23.02
2022-07-26T02:32:38.144Z,23.00
2022-07-26T02:39:39.749Z,23.01
2022-07-26T02:46:41.394Z,22.93
2022-07-26T02:53:43.085Z,22.82
2022-07-26T03:00:44.695Z,22.74
2022-07-26T03:07:46.597Z,22.68
2022-07-26T03:14:48.209Z,22.67
2022-07-26T03:21:49.811Z,22.65
2022-07-26T03:28:51.424Z,22.59
2022-07-26T03:35:53.078Z,22.54
2022-07-26T03:42:54.748Z,22.52
2022-07-26T03:56:57.790Z,22.33
2022-07-26T04:03:59.406Z,22.33
2022-07-26T04:11:01.013Z,22.31
2022-07-26T04:18:02.651Z,22.28
2022-07-26T04:25:04.883Z,22.27
2022-07-26T04:32:06.522Z,22.21
2022-07-26T04:39:08.144Z,22.19
2022-07-26T04:46:09.899Z,22.15
2022-07-26T04:53:11.585Z,22.19
2022-07-26T05:00:22.518Z,22.27
2022-07-26T05:07:25.171Z,22.26
2022-07-26T05:14:26.793Z,22.29
2022-07-26T05:21:28.578Z,22.34
2022-07-26T05:28:30.195Z,22.34
2022-07-26T05:35:31.851Z,22.28
2022-07-26T05:42:33.663Z,22.24
2022-07-26T05:49:40.246Z,22.26
2022-07-26T05:56:42.210Z,22.38
2022-07-26T06:03:43.825Z,22.44
2022-07-26T06:10:46.051Z,22.55
2022-07-26T06:17:47.690Z,22.58
2022-07-26T06:24:49.402Z,22.67
2022-07-26T06:31:51.047Z,22.87
2022-07-26T06:38:53.508Z,22.83
2022-07-26T06:45:55.265Z,22.83
2022-07-26T06:52:56.941Z,23.00
2022-07-26T06:59:58.615Z,23.04
2022-07-26T07:07:05.784Z,23.06
2022-07-26T07:14:07.963Z,23.20
2022-07-26T07:21:09.751Z,23.31
2022-07-26T07:28:11.400Z,23.49
2022-07-26T07:35:13.238Z,23.70
2022-07-26T07:42:14.878Z,23.66
2022-07-26T07:49:16.560Z,23.71
2022-07-26T07:56:18.235Z,23.71
2022-07-26T08:03:19.934Z,23.93
2022-07-26T08:10:21.536Z,24.35
2022-07-26T08:17:23.199Z,24.49
2022-07-26T08:24:26.815Z,24.58
2022-07-26T08:31:28.964Z,24.43
2022-07-26T08:38:30.658Z,24.40
2022-07-26T08:45:32.372Z,24.51
2022-07-26T08:52:33.987Z,24.52
2022-07-26T08:59:35.659Z,24.50
2022-07-26T09:06:37.271Z,24.53
2022-07-26T09:13:53.742Z,24.82
2022-07-26T09:20:55.361Z,24.98
2022-07-26T09:27:58.932Z,25.21
2022-07-26T09:35:45.314Z,26.17
2022-07-26T09:42:37.334Z,25.87
2022-07-26T09:49:40.846Z,26.31
2022-07-26T09:56:50.958Z,27.42
2022-07-26T10:03:52.549Z,27.24
2022-07-26T10:11:20.840Z,27.61
2022-07-26T10:18:38.263Z,27.02
2022-07-26T10:25:47.620Z,26.80
2022-07-26T10:32:52.309Z,26.63
2022-07-26T10:40:15.222Z,26.51
2022-07-26T10:47:18.675Z,26.47
2022-07-26T10:54:20.439Z,26.27
2022-07-26T11:01:22.117Z,26.48
2022-07-26T11:08:29.291Z,27.66
2022-07-26T11:15:31.027Z,28.33
2022-07-26T11:22:35.843Z,29.05
2022-07-26T11:29:40.786Z,28.99
2022-07-26T11:36:44.238Z,28.58
2022-07-26T11:43:45.894Z,28.07
2022-07-26T11:50:47.507Z,27.83
2022-07-26T11:57:49.167Z,27.47
2022-07-26T12:04:56.882Z,27.30
2022-07-26T12:11:58.860Z,27.14
2022-07-26T12:19:00.470Z,26.83
2022-07-26T12:26:21.702Z,26.44
2022-07-26T12:33:23.320Z,25.76
2022-07-26T12:40:26.347Z,25.01
2022-07-26T12:47:28.014Z,24.37
2022-07-26T12:54:30.420Z,23.78
2022-07-26T13:01:32.267Z,23.35
2022-07-26T13:08:33.995Z,23.29
2022-07-26T13:15:36.711Z,23.05
2022-07-26T13:22:39.556Z,22.91
2022-07-26T13:29:41.199Z,22.87
2022-07-26T13:36:42.861Z,22.83
2022-07-26T13:43:44.488Z,22.79
2022-07-26T13:50:46.125Z,23.22
2022-07-26T13:57:55.618Z,23.25
2022-07-26T14:04:58.107Z,23.27
2022-07-26T14:11:59.740Z,23.53
2022-07-26T14:19:01.533Z,23.67
2022-07-26T14:26:03.124Z,23.63
2022-07-26T14:33:05.926Z,23.76
2022-07-26T14:40:08.307Z,24.22
2022-07-26T14:47:10.845Z,24.29
2022-07-26T14:54:13.873Z,24.51
2022-07-26T15:01:16.483Z,24.52
2022-07-26T15:08:18.213Z,24.42
2022-07-26T15:15:20.014Z,24.45
2022-07-26T15:22:21.764Z,24.64
2022-07-26T15:29:23.397Z,24.77
2022-07-26T15:36:25.361Z,24.87
2022-07-26T15:43:48.986Z,25.16
2022-07-26T15:50:48.922Z,25.72
2022-07-26T15:57:51.332Z,26.44
2022-07-26T16:04:52.940Z,26.11
2022-07-26T16:11:54.605Z,25.54
2022-07-26T16:18:56.297Z,25.36
2022-07-26T16:25:57.890Z,25.33
2022-07-26T16:32:59.546Z,25.65
2022-07-26T16:40:01.221Z,25.76
2022-07-26T16:47:03.391Z,25.50
2022-07-26T16:54:05.162Z,25.58
2022-07-26T17:01:07.105Z,25.66
2022-07-26T17:08:08.781Z,25.54
2022-07-26T17:15:10.932Z,25.51
2022-07-26T17:22:12.550Z,25.44
2022-07-26T17:29:14.533Z,25.53
2022-07-26T17:36:23.645Z,25.34
2022-07-26T17:43:25.254Z,25.14
2022-07-26T17:50:38.956Z,24.92
2022-07-26T17:57:40.717Z,24.78
2022-07-26T18:04:42.324Z,24.74
2022-07-26T18:11:43.993Z,24.48
2022-07-26T18:18:45.620Z,24.33
2022-07-26T18:25:47.272Z,24.23
2022-07-26T18:32:48.948Z,24.14
2022-07-26T18:39:55.485Z,24.02
2022-07-26T18:46:59.133Z,23.95
2022-07-26T18:54:00.855Z,23.89
2022-07-26T19:01:02.485Z,23.82
2022-07-26T19:08:04.228Z,23.72
2022-07-26T19:15:06.648Z,23.60
2022-07-26T19:22:08.342Z,23.43
2022-07-26T19:29:16.032Z,23.32
2022-07-26T19:36:18.223Z,23.24
2022-07-26T19:43:28.678Z,23.15
2022-07-26T19:50:30.369Z,23.08
2022-07-26T19:57:31.978Z,22.99
2022-07-26T20:04:33.689Z,22.87
2022-07-26T20:11:35.830Z,22.83
2022-07-26T20:18:37.767Z,22.71
2022-07-26T20:25:39.479Z,22.65
2022-07-26T20:32:41.111Z,22.62
2022-07-26T20:39:43.322Z,22.45
2022-07-26T20:46:44.958Z,22.37
2022-07-26T20:53:46.840Z,22.29
2022-07-26T21:00:48.527Z,22.21
2022-07-26T21:07:57.210Z,22.15
2022-07-26T21:15:01.599Z,22.00
2022-07-26T21:22:03.217Z,21.98
2022-07-26T21:29:04.832Z,21.92
2022-07-26T21:36:06.604Z,21.82
2022-07-26T21:43:08.274Z,21.64
2022-07-26T21:50:10.143Z,21.63
2022-07-26T21:57:11.743Z,21.52
2022-07-26T22:04:13.416Z,21.50
2022-07-26T22:11:15.026Z,21.37
2022-07-26T22:18:20.138Z,21.24
2022-07-26T22:25:21.838Z,21.20
2022-07-26T22:32:23.444Z,21.05
2022-07-26T22:39:25.042Z,20.97
2022-07-26T22:46:27.533Z,20.79
2022-07-26T22:53:29.543Z,20.71
2022-07-26T23:00:31.243Z,20.60
2022-07-26T23:07:32.930Z,20.60
2022-07-26T23:14:34.644Z,20.68
2022-07-26T23:21:36.273Z,20.69
2022-07-26T23:28:38.600Z,20.56
2022-07-26T23:35:40.381Z,20.49
2022-07-26T23:42:42.038Z,20.32
2022-07-26T23:49:43.697Z,20.32
2022-07-26T23:56:45.610Z,20.32
