createdAt,value
2023-04-11T00:02:20.295Z,105.72
2023-04-11T00:04:47.449Z,107.90
2023-04-11T00:07:14.564Z,103.97
2023-04-11T00:09:41.687Z,99.60
2023-04-11T00:12:08.869Z,95.82
2023-04-11T00:14:38.648Z,99.38
2023-04-11T00:17:06.248Z,102.07
2023-04-11T00:19:33.633Z,106.80
2023-04-11T00:22:01.630Z,112.82
2023-04-11T00:24:29.312Z,118.28
2023-04-11T00:26:57.127Z,117.20
2023-04-11T00:29:24.225Z,117.18
2023-04-11T00:31:52.917Z,111.85
2023-04-11T00:34:20.146Z,111.32
2023-04-11T00:36:47.331Z,107.03
2023-04-11T00:39:14.547Z,105.85
2023-04-11T00:41:41.990Z,101.95
2023-04-11T00:44:10.973Z,101.30
2023-04-11T00:46:38.345Z,105.85
2023-04-11T00:49:05.418Z,105.68
2023-04-11T00:51:32.534Z,102.75
2023-04-11T00:54:01.412Z,104.28
2023-04-11T00:56:31.932Z,104.78
2023-04-11T00:58:59.375Z,105.18
2023-04-11T01:01:26.600Z,106.13
2023-04-11T01:03:54.021Z,104.43
2023-04-11T01:06:23.146Z,105.22
2023-04-11T01:08:50.301Z,106.63
2023-04-11T01:11:20.306Z,101.95
2023-04-11T01:13:47.556Z,105.30
2023-04-11T01:16:21.727Z,101.88
2023-04-11T01:18:54.640Z,101.25
2023-04-11T01:21:22.444Z,93.05
2023-04-11T01:23:52.825Z,91.05
2023-04-11T01:26:20.004Z,90.03
2023-04-11T01:28:47.099Z,87.78
2023-04-11T01:31:14.316Z,85.30
2023-04-11T01:33:43.501Z,87.75
2023-04-11T01:36:10.771Z,83.95
2023-04-11T01:38:39.353Z,82.18
2023-04-11T01:41:07.150Z,82.47
2023-04-11T01:43:34.426Z,78.63
2023-04-11T01:46:01.695Z,82.47
2023-04-11T01:48:29.014Z,79.97
2023-04-11T01:50:56.553Z,78.43
2023-04-11T01:53:23.687Z,79.00
2023-04-11T01:55:50.894Z,77.43
2023-04-11T01:58:18.020Z,75.60
2023-04-11T02:00:45.166Z,75.43
2023-04-11T02:03:31.034Z,77.28
2023-04-11T02:05:58.245Z,74.47
2023-04-11T02:08:25.572Z,76.47
2023-04-11T02:10:52.691Z,73.97
2023-04-11T02:13:19.718Z,73.50
2023-04-11T02:16:31.598Z,74.15
2023-04-11T02:21:39.612Z,76.93
2023-04-11T02:24:07.831Z,78.10
2023-04-11T02:26:34.899Z,74.22
2023-04-11T02:29:02.171Z,76.07
2023-04-11T02:31:29.539Z,75.40
2023-04-11T02:33:56.683Z,76.18
2023-04-11T02:36:23.742Z,75.32
2023-04-11T02:38:51.033Z,76.65
2023-04-11T02:41:18.151Z,77.97
2023-04-11T02:43:45.548Z,76.45
2023-04-11T02:46:13.462Z,80.97
2023-04-11T02:48:41.063Z,78.47
2023-04-11T02:51:08.445Z,85.18
2023-04-11T02:53:36.447Z,82.57
2023-04-11T02:56:03.598Z,80.32
2023-04-11T02:58:30.843Z,83.43
2023-04-11T03:00:57.908Z,79.57
2023-04-11T03:03:25.146Z,81.07
2023-04-11T03:05:52.392Z,74.03
2023-04-11T03:08:19.467Z,78.90
2023-04-11T03:10:46.526Z,76.72
2023-04-11T03:13:13.737Z,73.70
2023-04-11T03:15:41.933Z,78.03
2023-04-11T03:18:09.092Z,77.70
2023-04-11T03:20:36.142Z,77.25
2023-04-11T03:23:03.259Z,78.97
2023-04-11T03:25:30.365Z,81.40
2023-04-11T03:27:57.652Z,79.90
2023-04-11T03:30:24.970Z,76.75
2023-04-11T03:32:53.218Z,74.15
2023-04-11T03:35:21.013Z,77.22
2023-04-11T03:37:49.514Z,76.10
2023-04-11T03:40:18.870Z,79.55
2023-04-11T03:42:49.587Z,79.00
2023-04-11T03:45:17.252Z,80.63
2023-04-11T03:47:44.577Z,85.45
2023-04-11T03:50:11.802Z,82.22
2023-04-11T03:52:38.840Z,83.00
2023-04-11T03:55:06.356Z,81.20
2023-04-11T03:57:33.413Z,80.78
2023-04-11T04:00:01.242Z,81.97
2023-04-11T04:02:28.483Z,79.15
2023-04-11T04:04:56.016Z,78.85
2023-04-11T04:07:26.757Z,78.22
2023-04-11T04:09:54.077Z,81.82
2023-04-11T04:12:21.569Z,88.57
2023-04-11T04:14:48.746Z,83.20
2023-04-11T04:17:17.685Z,75.45
2023-04-11T04:19:44.905Z,72.00
2023-04-11T04:22:12.454Z,69.95
2023-04-11T04:24:42.284Z,74.55
2023-04-11T04:27:09.468Z,74.72
2023-04-11T04:29:46.480Z,81.78
2023-04-11T04:32:21.044Z,74.15
2023-04-11T04:34:55.268Z,72.78
2023-04-11T04:37:24.361Z,70.25
2023-04-11T04:39:54.328Z,73.63
2023-04-11T04:42:22.612Z,57.33
2023-04-11T04:44:50.541Z,81.32
2023-04-11T04:47:17.855Z,75.75
2023-04-11T04:49:45.146Z,71.00
2023-04-11T04:52:15.750Z,74.72
2023-04-11T04:57:10.311Z,80.25
2023-04-11T04:59:37.407Z,77.60
2023-04-11T05:02:04.587Z,79.43
2023-04-11T05:04:34.478Z,74.82
2023-04-11T05:07:01.834Z,73.53
2023-04-11T05:09:29.310Z,74.45
2023-04-11T05:11:56.930Z,77.35
2023-04-11T05:14:24.036Z,83.95
2023-04-11T05:16:51.496Z,77.20
2023-04-11T05:19:18.553Z,74.07
2023-04-11T05:21:45.584Z,75.90
2023-04-11T05:24:12.699Z,88.85
2023-04-11T05:26:39.851Z,102.40
2023-04-11T05:29:06.917Z,83.28
2023-04-11T05:31:34.026Z,77.78
2023-04-11T05:34:01.346Z,86.40
2023-04-11T05:36:28.727Z,85.07
2023-04-11T05:38:56.124Z,89.30
2023-04-11T05:41:23.587Z,95.57
2023-04-11T05:43:51.110Z,94.03
2023-04-11T05:46:25.982Z,90.80
2023-04-11T05:48:53.103Z,86.28
2023-04-11T05:51:23.005Z,83.00
2023-04-11T05:53:50.106Z,82.35
2023-04-11T05:56:20.018Z,86.95
2023-04-11T05:58:59.047Z,95.65
2023-04-11T06:01:26.358Z,91.80
2023-04-11T06:03:53.627Z,90.88
2023-04-11T06:06:21.005Z,90.30
2023-04-11T06:08:48.394Z,89.30
2023-04-11T06:11:16.938Z,85.13
2023-04-11T06:13:44.018Z,84.53
2023-04-11T06:16:11.372Z,83.32
2023-04-11T06:18:38.498Z,84.25
2023-04-11T06:21:05.929Z,82.55
2023-04-11T06:23:33.064Z,77.65
2023-04-11T06:26:00.219Z,72.75
2023-04-11T06:28:27.631Z,73.00
2023-04-11T06:30:55.119Z,69.45
2023-04-11T06:33:23.792Z,73.60
2023-04-11T06:35:51.186Z,73.30
2023-04-11T06:38:18.618Z,75.93
2023-04-11T06:40:46.307Z,91.75
2023-04-11T06:43:13.583Z,94.38
2023-04-11T06:45:40.888Z,81.80
2023-04-11T06:48:09.130Z,73.13
2023-04-11T06:50:42.227Z,73.30
2023-04-11T06:53:09.985Z,75.75
2023-04-11T06:55:40.396Z,75.15
2023-04-11T06:58:10.382Z,76.00
2023-04-11T07:00:39.104Z,79.65
2023-04-11T07:03:09.728Z,76.70
2023-04-11T07:05:39.854Z,68.60
2023-04-11T07:08:13.707Z,68.15
2023-04-11T07:10:42.594Z,61.63
2023-04-11T07:13:12.665Z,58.05
2023-04-11T07:15:40.594Z,55.83
2023-04-11T07:18:08.224Z,58.20
2023-04-11T07:20:40.006Z,55.20
2023-04-11T07:23:08.935Z,53.30
2023-04-11T07:25:40.145Z,56.05
2023-04-11T07:28:13.951Z,50.92
2023-04-11T07:30:43.432Z,49.03
2023-04-11T07:33:11.510Z,43.17
2023-04-11T07:35:43.423Z,41.53
2023-04-11T07:38:12.398Z,34.28
2023-04-11T07:40:40.377Z,34.75
2023-04-11T07:43:09.317Z,35.58
2023-04-11T07:45:37.308Z,35.90
2023-04-11T07:48:04.805Z,35.22
2023-04-11T07:50:32.009Z,34.10
2023-04-11T07:53:01.701Z,31.20
2023-04-11T07:55:29.184Z,28.60
2023-04-11T07:57:56.385Z,26.17
2023-04-11T08:03:08.402Z,21.65
2023-04-11T08:05:36.469Z,21.55
2023-04-11T08:08:04.918Z,22.15
2023-04-11T08:10:32.319Z,24.42
2023-04-11T08:12:59.983Z,20.88
2023-04-11T08:15:27.538Z,24.40
2023-04-11T08:17:58.605Z,24.00
2023-04-11T08:20:26.791Z,25.17
2023-04-11T08:22:54.755Z,25.70
2023-04-11T08:25:23.955Z,23.30
2023-04-11T08:27:51.360Z,21.83
2023-04-11T08:30:18.574Z,21.50
2023-04-11T08:32:46.043Z,19.77
2023-04-11T08:35:13.198Z,17.40
2023-04-11T08:37:40.554Z,16.95
2023-04-11T08:40:41.630Z,17.67
2023-04-11T08:43:12.381Z,17.67
2023-04-11T08:45:40.539Z,16.80
2023-04-11T08:48:08.299Z,17.13
2023-04-11T08:50:42.510Z,15.55
2023-04-11T08:53:14.090Z,16.60
2023-04-11T08:55:47.973Z,15.35
2023-04-11T08:58:15.874Z,14.60
2023-04-11T09:00:43.390Z,15.77
2023-04-11T09:03:12.267Z,14.68
2023-04-11T09:05:41.102Z,14.20
2023-04-11T09:08:09.803Z,15.18
2023-04-11T09:10:38.154Z,17.00
2023-04-11T09:13:24.433Z,16.67
2023-04-11T09:16:09.718Z,17.60
2023-04-11T09:18:41.529Z,15.05
2023-04-11T09:21:12.947Z,13.68
2023-04-11T09:23:41.246Z,13.23
2023-04-11T09:26:09.480Z,12.40
2023-04-11T09:28:52.657Z,13.10
2023-04-11T09:31:25.783Z,13.20
2023-04-11T09:33:55.107Z,13.00
2023-04-11T09:36:27.413Z,12.80
2023-04-11T09:39:17.340Z,12.52
2023-04-11T09:41:46.003Z,12.45
2023-04-11T09:44:13.760Z,12.57
2023-04-11T09:46:57.766Z,11.63
2023-04-11T09:49:30.251Z,11.60
2023-04-11T09:51:58.785Z,11.90
2023-04-11T09:54:28.532Z,11.40
2023-04-11T09:56:58.554Z,12.27
2023-04-11T09:59:28.944Z,9.93
2023-04-11T10:01:57.511Z,10.60
2023-04-11T10:04:29.003Z,11.57
2023-04-11T10:07:17.271Z,11.60
2023-04-11T10:09:44.683Z,11.35
2023-04-11T10:12:13.695Z,10.45
2023-04-11T10:14:53.504Z,10.00
2023-04-11T10:17:24.279Z,10.48
2023-04-11T10:34:13.709Z,11.07
2023-04-11T10:37:07.948Z,12.15
2023-04-11T10:45:32.225Z,12.68
2023-04-11T10:48:25.801Z,12.32
2023-04-11T10:50:53.170Z,11.13
2023-04-11T10:53:37.472Z,10.48
2023-04-11T10:56:05.100Z,10.20
2023-04-11T10:58:59.183Z,10.23
2023-04-11T11:01:31.979Z,11.00
2023-04-11T11:04:06.373Z,9.85
2023-04-11T11:06:50.990Z,10.07
2023-04-11T11:09:26.835Z,8.65
2023-04-11T11:12:10.377Z,9.15
2023-04-11T11:14:38.318Z,8.68
2023-04-11T11:17:06.864Z,8.73
2023-04-11T11:19:34.854Z,7.80
2023-04-11T11:22:06.659Z,8.38
2023-04-11T11:24:33.905Z,7.88
2023-04-11T11:27:01.090Z,7.93
2023-04-11T11:29:35.405Z,8.38
2023-04-11T11:32:04.624Z,8.60
2023-04-11T11:34:33.035Z,9.10
2023-04-11T11:37:09.167Z,10.05
2023-04-11T11:39:36.555Z,11.02
2023-04-11T11:42:12.202Z,9.82
2023-04-11T11:45:18.432Z,9.45
2023-04-11T11:52:04.342Z,9.55
2023-04-11T11:54:33.940Z,9.23
2023-04-11T11:57:05.195Z,10.52
2023-04-11T11:59:34.421Z,9.77
2023-04-11T12:21:58.496Z,7.88
2023-04-11T12:24:28.920Z,7.18
2023-04-11T12:27:06.263Z,8.80
2023-04-11T13:02:27.147Z,9.20
2023-04-11T13:04:55.687Z,12.55
2023-04-11T13:07:25.058Z,10.15
2023-04-11T13:09:53.646Z,9.93
2023-04-11T13:12:21.188Z,9.15
2023-04-11T13:14:54.020Z,9.15
2023-04-11T13:17:21.645Z,8.68
2023-04-11T13:19:49.157Z,8.35
2023-04-11T13:22:16.542Z,8.45
2023-04-11T13:24:43.824Z,8.38
2023-04-11T13:27:11.219Z,7.45
2023-04-11T13:29:40.172Z,7.72
2023-04-11T13:32:07.705Z,7.40
2023-04-11T13:34:36.421Z,7.72
2023-04-11T13:37:08.616Z,7.18
2023-04-11T13:39:48.954Z,7.80
2023-04-11T13:42:16.768Z,8.77
2023-04-11T13:44:45.605Z,9.90
2023-04-11T13:47:13.713Z,8.20
2023-04-11T13:53:23.047Z,9.00
2023-04-11T13:55:52.487Z,8.45
2023-04-11T13:58:20.107Z,9.63
2023-04-11T14:00:53.582Z,9.82
2023-04-11T14:03:21.398Z,10.02
2023-04-11T14:09:16.548Z,9.35
2023-04-11T14:11:50.505Z,7.95
2023-04-11T14:14:17.863Z,6.95
2023-04-11T14:16:57.056Z,6.65
2023-04-11T14:19:26.155Z,6.25
2023-04-11T14:21:55.844Z,6.80
2023-04-11T14:24:26.625Z,7.00
2023-04-11T14:26:53.999Z,6.95
2023-04-11T14:29:27.476Z,7.20
2023-04-11T14:31:58.255Z,6.90
2023-04-11T14:34:29.226Z,6.13
2023-04-11T14:39:45.599Z,6.72
2023-04-11T14:42:13.605Z,8.40
2023-04-11T14:44:53.523Z,5.50
2023-04-11T14:47:25.173Z,6.80
2023-04-11T14:49:56.105Z,5.40
2023-04-11T14:52:55.001Z,6.13
2023-04-11T14:55:56.299Z,6.43
2023-04-11T14:58:28.607Z,5.57
2023-04-11T15:00:58.600Z,5.40
2023-04-11T15:03:34.026Z,5.00
2023-04-11T15:06:21.551Z,4.97
2023-04-11T15:09:21.495Z,5.75
2023-04-11T15:11:53.869Z,4.88
2023-04-11T15:14:39.920Z,10.00
2023-04-11T15:17:07.779Z,5.57
2023-04-11T15:19:35.189Z,5.82
2023-04-11T15:22:03.669Z,7.60
2023-04-11T15:24:31.179Z,7.05
2023-04-11T15:27:01.619Z,5.97
2023-04-11T15:29:29.426Z,5.88
2023-04-11T15:31:59.784Z,5.03
2023-04-11T15:34:28.343Z,5.57
2023-04-11T15:36:57.052Z,5.50
2023-04-11T15:39:24.296Z,10.65
2023-04-11T15:41:52.626Z,9.50
2023-04-11T15:44:20.114Z,6.07
2023-04-11T15:46:49.331Z,6.10
2023-04-11T15:49:17.663Z,6.40
2023-04-11T15:51:46.618Z,8.32
2023-04-11T15:54:14.022Z,7.40
2023-04-11T15:56:41.210Z,7.30
2023-04-11T15:59:11.694Z,7.00
2023-04-11T16:01:40.571Z,6.15
2023-04-11T16:04:09.238Z,6.53
2023-04-11T16:06:38.221Z,6.55
2023-04-11T16:09:05.561Z,7.60
2023-04-11T16:11:33.870Z,7.72
2023-04-11T16:14:01.274Z,7.97
2023-04-11T16:16:32.033Z,8.13
2023-04-11T16:19:00.150Z,9.55
2023-04-11T16:21:27.628Z,9.05
2023-04-11T16:24:23.247Z,10.32
2023-04-11T16:26:48.474Z,8.98
2023-04-11T16:29:42.662Z,9.00
2023-04-11T16:32:32.119Z,9.15
2023-04-11T16:35:00.355Z,9.40
2023-04-11T16:37:36.729Z,11.23
2023-04-11T16:40:15.478Z,11.35
2023-04-11T16:45:46.958Z,18.77
2023-04-11T16:48:18.181Z,26.27
2023-04-11T16:53:12.657Z,65.82
2023-04-11T16:55:40.318Z,89.40
2023-04-11T16:58:08.903Z,59.83
2023-04-11T17:00:36.971Z,47.83
2023-04-11T17:03:04.628Z,54.45
2023-04-11T17:05:35.043Z,52.80
2023-04-11T17:08:02.373Z,52.30
2023-04-11T17:10:29.910Z,64.70
2023-04-11T17:12:58.724Z,69.45
2023-04-11T17:15:26.677Z,71.75
2023-04-11T17:17:54.737Z,64.88
2023-04-11T17:20:22.669Z,56.65
2023-04-11T17:22:50.213Z,54.25
2023-04-11T17:25:17.689Z,49.95
2023-04-11T17:27:44.960Z,47.72
2023-04-11T17:30:12.581Z,49.35
2023-04-11T17:32:45.875Z,46.55
2023-04-11T17:35:13.316Z,51.53
2023-04-11T17:37:40.492Z,54.97
2023-04-11T17:40:13.513Z,53.13
2023-04-11T17:42:41.359Z,51.30
2023-04-11T17:47:43.552Z,51.55
2023-04-11T17:50:11.898Z,46.03
2023-04-11T17:52:44.018Z,52.05
2023-04-11T17:55:13.146Z,55.22
2023-04-11T17:57:40.832Z,55.80
2023-04-11T18:00:18.018Z,55.40
2023-04-11T18:02:46.977Z,55.95
2023-04-11T18:05:23.154Z,56.60
2023-04-11T18:07:54.385Z,58.63
2023-04-11T18:10:22.237Z,57.97
2023-04-11T18:12:51.362Z,59.50
2023-04-11T18:15:24.826Z,62.03
2023-04-11T18:17:54.388Z,59.95
2023-04-11T18:20:25.409Z,67.40
2023-04-11T18:22:59.588Z,69.28
2023-04-11T18:25:27.174Z,72.90
2023-04-11T18:27:54.445Z,76.78
2023-04-11T18:30:21.589Z,89.65
2023-04-11T18:32:50.984Z,97.57
2023-04-11T18:35:18.768Z,77.18
2023-04-11T18:37:46.095Z,83.57
2023-04-11T18:40:14.407Z,79.95
2023-04-11T18:42:43.030Z,85.65
2023-04-11T18:45:12.112Z,100.30
2023-04-11T18:47:59.343Z,119.68
2023-04-11T18:50:27.798Z,98.32
2023-04-11T18:52:56.638Z,107.90
2023-04-11T18:55:25.421Z,108.32
2023-04-11T18:57:57.950Z,105.03
2023-04-11T19:00:29.831Z,104.22
2023-04-11T19:02:57.942Z,107.90
2023-04-11T19:05:25.911Z,109.10
2023-04-11T19:07:54.901Z,110.63
2023-04-11T19:10:22.602Z,103.20
2023-04-11T19:12:50.207Z,102.63
2023-04-11T19:15:17.476Z,103.55
2023-04-11T19:17:44.789Z,109.10
2023-04-11T19:20:17.203Z,103.50
2023-04-11T19:22:46.494Z,98.85
2023-04-11T19:25:14.698Z,98.10
2023-04-11T19:27:42.722Z,101.30
2023-04-11T19:30:14.327Z,102.03
2023-04-11T19:32:43.909Z,122.50
2023-04-11T19:35:11.724Z,150.73
2023-04-11T19:37:39.787Z,148.13
2023-04-11T19:40:07.913Z,144.43
2023-04-11T19:42:37.413Z,141.15
2023-04-11T19:45:05.274Z,136.65
2023-04-11T19:47:33.164Z,150.45
2023-04-11T19:50:01.242Z,151.82
2023-04-11T19:52:28.922Z,152.00
2023-04-11T19:54:56.649Z,143.15
2023-04-11T19:57:25.956Z,143.63
2023-04-11T19:59:53.169Z,146.20
2023-04-11T20:02:21.771Z,141.57
2023-04-11T20:04:49.799Z,152.35
2023-04-11T20:07:18.012Z,145.63
2023-04-11T20:09:45.715Z,144.55
2023-04-11T20:12:13.375Z,145.52
2023-04-11T20:14:44.153Z,144.13
2023-04-11T20:17:11.613Z,141.05
2023-04-11T20:19:42.051Z,137.27
2023-04-11T20:22:13.661Z,143.77
2023-04-11T20:24:41.636Z,134.43
2023-04-11T20:27:19.338Z,146.45
2023-04-11T20:29:46.872Z,157.70
2023-04-11T20:32:14.310Z,146.25
2023-04-11T20:34:41.534Z,144.32
2023-04-11T20:37:09.552Z,147.10
2023-04-11T20:39:37.671Z,142.68
2023-04-11T20:42:08.611Z,135.15
2023-04-11T20:44:38.602Z,129.38
2023-04-11T20:47:07.730Z,128.52
2023-04-11T20:49:37.882Z,139.20
2023-04-11T20:52:07.728Z,138.95
2023-04-11T20:54:47.254Z,136.60
2023-04-11T20:57:15.112Z,137.07
2023-04-11T21:00:07.436Z,132.88
2023-04-11T21:02:37.911Z,139.52
2023-04-11T21:07:33.815Z,139.05
2023-04-11T21:10:02.038Z,133.43
2023-04-11T21:12:29.645Z,131.07
2023-04-11T21:14:59.157Z,134.00
2023-04-11T21:17:26.588Z,136.15
2023-04-11T21:19:54.270Z,134.52
2023-04-11T21:22:21.859Z,126.03
2023-04-11T21:24:49.329Z,125.97
2023-04-11T21:27:16.924Z,119.45
2023-04-11T21:29:44.263Z,119.25
2023-04-11T21:32:11.932Z,118.40
2023-04-11T21:34:39.270Z,125.35
2023-04-11T21:37:06.680Z,131.38
2023-04-11T21:39:34.105Z,144.32
2023-04-11T21:42:01.664Z,143.05
2023-04-11T21:44:31.383Z,142.82
2023-04-11T21:46:59.931Z,140.20
2023-04-11T21:49:27.400Z,143.80
2023-04-11T21:51:55.153Z,136.27
2023-04-11T21:54:22.445Z,134.77
2023-04-11T21:56:50.047Z,133.77
2023-04-11T21:59:19.710Z,133.57
2023-04-11T22:01:48.495Z,131.95
2023-04-11T22:04:18.286Z,136.90
2023-04-11T22:06:48.777Z,136.43
2023-04-11T22:09:16.326Z,132.48
2023-04-11T22:11:43.628Z,128.18
2023-04-11T22:14:16.459Z,125.75
2023-04-11T22:16:49.604Z,124.35
2023-04-11T22:19:18.310Z,126.25
2023-04-11T22:21:49.058Z,123.55
2023-04-11T22:26:50.876Z,108.28
2023-04-11T22:29:18.677Z,111.20
2023-04-11T22:31:47.853Z,119.82
2023-04-11T22:34:15.057Z,116.55
2023-04-11T22:36:43.348Z,120.68
2023-04-11T22:39:10.822Z,108.35
2023-04-11T22:41:39.166Z,103.85
2023-04-11T22:44:06.863Z,62.20
2023-04-11T22:46:39.099Z,31.15
2023-04-11T22:49:07.076Z,28.70
2023-04-11T22:51:34.676Z,25.67
2023-04-11T22:54:02.677Z,26.77
2023-04-11T22:56:29.811Z,33.38
2023-04-11T22:59:06.676Z,52.17
2023-04-11T23:01:46.397Z,65.72
2023-04-11T23:07:40.939Z,73.72
2023-04-11T23:19:45.413Z,58.92
2023-04-11T23:22:58.137Z,49.22
2023-04-11T23:25:27.213Z,52.28
2023-04-11T23:27:59.911Z,40.60
2023-04-11T23:30:40.440Z,41.53
2023-04-11T23:33:09.317Z,41.03
2023-04-11T23:35:41.174Z,18.85
2023-04-11T23:38:20.710Z,12.27
2023-04-11T23:40:48.030Z,8.23
2023-04-11T23:43:15.352Z,6.93
2023-04-11T23:45:46.002Z,5.82
2023-04-11T23:50:47.428Z,5.85
2023-04-11T23:56:21.495Z,5.57
2023-04-11T23:59:05.057Z,5.47
