createdAt,value
2022-08-05T00:01:20.006Z,65.04
2022-08-05T00:03:47.055Z,65.28
2022-08-05T00:06:29.517Z,65.03
2022-08-05T00:09:00.946Z,64.86
2022-08-05T00:11:48.499Z,65.54
2022-08-05T00:14:27.565Z,65.63
2022-08-05T00:17:18.677Z,65.36
2022-08-05T00:20:02.230Z,66.17
2022-08-05T00:22:30.968Z,66.05
2022-08-05T00:24:59.316Z,65.66
2022-08-05T00:27:36.270Z,65.69
2022-08-05T00:30:19.931Z,65.99
2022-08-05T00:33:00.741Z,66.49
2022-08-05T00:35:33.451Z,66.19
2022-08-05T00:38:02.996Z,66.67
2022-08-05T00:40:34.469Z,65.96
2022-08-05T00:43:16.317Z,66.05
2022-08-05T00:45:45.208Z,66.66
2022-08-05T00:48:31.219Z,66.50
2022-08-05T00:50:59.589Z,66.34
2022-08-05T00:54:00.842Z,66.20
2022-08-05T00:56:25.954Z,66.33
2022-08-05T00:59:06.984Z,66.23
2022-08-05T01:01:42.737Z,66.54
2022-08-05T01:04:26.607Z,66.62
2022-08-05T01:07:05.237Z,67.06
2022-08-05T01:09:34.376Z,67.65
2022-08-05T01:12:18.218Z,67.83
2022-08-05T01:14:52.043Z,68.33
2022-08-05T01:17:54.233Z,68.53
2022-08-05T01:20:40.327Z,68.88
2022-08-05T01:23:34.756Z,69.10
2022-08-05T01:26:34.099Z,68.99
2022-08-05T01:29:30.776Z,69.49
2022-08-05T01:32:22.579Z,69.62
2022-08-05T01:34:55.495Z,69.71
2022-08-05T01:37:58.052Z,69.62
2022-08-05T01:40:30.996Z,70.48
2022-08-05T01:43:03.819Z,70.75
2022-08-05T01:45:35.041Z,70.67
2022-08-05T01:48:14.176Z,71.15
2022-08-05T01:50:50.906Z,70.50
2022-08-05T01:53:57.624Z,70.67
2022-08-05T01:56:12.404Z,71.32
2022-08-05T01:58:45.346Z,71.26
2022-08-05T02:01:25.435Z,71.16
2022-08-05T02:03:57.643Z,71.55
2022-08-05T02:06:37.825Z,71.74
2022-08-05T02:09:14.731Z,71.78
2022-08-05T02:11:52.993Z,72.11
2022-08-05T02:14:32.091Z,71.85
2022-08-05T02:18:31.560Z,72.51
2022-08-05T02:20:39.114Z,72.27
2022-08-05T02:23:11.340Z,72.54
2022-08-05T02:25:49.072Z,73.08
2022-08-05T02:28:46.072Z,73.05
2022-08-05T02:31:34.607Z,72.53
2022-08-05T02:34:12.344Z,72.75
2022-08-05T02:36:50.073Z,72.80
2022-08-05T02:39:22.664Z,73.42
2022-08-05T02:42:00.993Z,73.62
2022-08-05T02:44:38.934Z,73.93
2022-08-05T02:47:58.540Z,73.69
2022-08-05T02:50:28.800Z,73.75
2022-08-05T02:53:04.150Z,73.52
2022-08-05T02:55:51.917Z,73.96
2022-08-05T02:58:26.732Z,73.92
2022-08-05T03:01:02.719Z,74.29
2022-08-05T03:04:02.105Z,74.02
2022-08-05T03:06:57.161Z,74.54
2022-08-05T03:09:57.869Z,74.66
2022-08-05T03:12:37.754Z,74.81
2022-08-05T03:15:10.160Z,75.23
2022-08-05T03:17:47.200Z,75.24
2022-08-05T03:20:24.505Z,75.18
2022-08-05T03:22:59.525Z,75.34
2022-08-05T03:26:04.321Z,75.66
2022-08-05T03:28:26.107Z,75.99
2022-08-05T03:30:56.547Z,75.96
2022-08-05T03:33:25.452Z,76.12
2022-08-05T03:36:13.724Z,75.77
2022-08-05T03:38:53.393Z,75.88
2022-08-05T03:41:46.807Z,75.97
2022-08-05T03:44:19.847Z,75.86
2022-08-05T03:46:48.721Z,76.23
2022-08-05T03:49:17.457Z,75.89
2022-08-05T03:52:36.906Z,76.03
2022-08-05T03:56:09.781Z,75.92
2022-08-05T03:58:12.908Z,76.04
2022-08-05T04:00:44.263Z,76.27
2022-08-05T04:03:38.241Z,76.52
2022-08-05T04:06:21.013Z,76.69
2022-08-05T04:08:48.584Z,76.79
2022-08-05T04:11:23.217Z,77.11
2022-08-05T04:14:33.897Z,76.90
2022-08-05T04:17:06.282Z,76.62
2022-08-05T04:19:44.050Z,76.69
2022-08-05T04:22:12.805Z,76.42
2022-08-05T04:24:52.758Z,76.46
2022-08-05T04:27:42.130Z,76.64
2022-08-05T04:30:11.330Z,76.93
2022-08-05T04:32:40.562Z,76.66
2022-08-05T04:35:19.344Z,76.68
2022-08-05T04:38:02.852Z,76.29
2022-08-05T04:40:36.353Z,76.00
2022-08-05T04:43:16.789Z,76.53
2022-08-05T04:45:48.980Z,76.76
2022-08-05T04:48:27.374Z,76.52
2022-08-05T04:51:13.527Z,76.56
2022-08-05T04:53:41.666Z,76.18
2022-08-05T04:56:33.742Z,76.13
2022-08-05T04:58:58.244Z,77.12
2022-08-05T05:01:33.604Z,77.25
2022-08-05T05:04:13.839Z,77.18
2022-08-05T05:07:09.350Z,77.71
2022-08-05T05:09:38.842Z,77.54
2022-08-05T05:12:08.038Z,77.30
2022-08-05T05:14:37.242Z,76.44
2022-08-05T05:17:07.542Z,77.04
2022-08-05T05:19:44.144Z,76.71
2022-08-05T05:22:24.301Z,76.83
2022-08-05T05:24:58.667Z,77.17
2022-08-05T05:27:44.458Z,77.28
2022-08-05T05:30:29.304Z,76.74
2022-08-05T05:33:03.605Z,76.83
2022-08-05T05:35:45.366Z,77.10
2022-08-05T05:38:13.722Z,76.82
2022-08-05T05:40:50.047Z,76.93
2022-08-05T05:46:05.215Z,77.42
2022-08-05T05:48:34.662Z,75.93
2022-08-05T05:51:14.947Z,74.20
2022-08-05T05:53:54.019Z,75.62
2022-08-05T05:56:32.750Z,74.87
2022-08-05T05:59:06.749Z,73.93
2022-08-05T06:01:38.010Z,74.69
2022-08-05T06:04:07.757Z,73.48
2022-08-05T06:06:42.108Z,72.82
2022-08-05T06:09:17.322Z,72.35
2022-08-05T06:12:01.675Z,72.67
2022-08-05T06:14:34.830Z,72.30
2022-08-05T06:17:22.526Z,71.73
2022-08-05T06:19:56.882Z,70.08
2022-08-05T06:22:29.210Z,71.23
2022-08-05T06:24:58.101Z,70.89
2022-08-05T06:28:12.093Z,69.25
2022-08-05T06:30:17.653Z,70.13
2022-08-05T06:32:50.599Z,68.94
2022-08-05T06:36:03.841Z,68.67
2022-08-05T06:38:14.466Z,66.92
2022-08-05T06:40:44.653Z,67.38
2022-08-05T06:43:58.580Z,67.19
2022-08-05T06:46:07.336Z,67.25
2022-08-05T06:48:56.370Z,66.90
2022-08-05T06:51:29.915Z,66.97
2022-08-05T06:54:03.368Z,65.94
2022-08-05T06:56:33.884Z,67.18
2022-08-05T06:59:03.903Z,67.29
2022-08-05T07:01:36.669Z,65.25
2022-08-05T07:04:04.059Z,63.38
2022-08-05T07:06:31.820Z,65.13
2022-08-05T07:09:00.103Z,64.31
2022-08-05T07:11:32.944Z,62.68
2022-08-05T07:14:29.750Z,62.94
2022-08-05T07:18:08.589Z,61.91
2022-08-05T07:22:38.701Z,59.92
2022-08-05T07:25:22.154Z,59.41
2022-08-05T07:28:03.806Z,60.35
2022-08-05T07:30:38.524Z,58.88
2022-08-05T07:33:16.566Z,59.41
2022-08-05T07:36:05.228Z,58.83
2022-08-05T07:38:43.103Z,57.92
2022-08-05T07:42:13.277Z,57.50
2022-08-05T07:44:19.163Z,58.60
2022-08-05T07:46:50.002Z,57.19
2022-08-05T07:49:18.652Z,57.07
2022-08-05T07:51:53.777Z,57.23
2022-08-05T07:54:31.446Z,57.21
2022-08-05T07:57:41.292Z,57.00
2022-08-05T07:59:52.155Z,56.54
2022-08-05T08:02:30.917Z,55.41
2022-08-05T08:05:13.462Z,54.28
2022-08-05T08:08:00.077Z,55.29
2022-08-05T08:10:28.380Z,54.34
2022-08-05T08:13:02.509Z,54.58
2022-08-05T08:16:34.694Z,52.54
2022-08-05T08:18:26.796Z,52.21
2022-08-05T08:21:02.429Z,51.92
2022-08-05T08:24:01.456Z,51.80
2022-08-05T08:26:26.818Z,49.64
2022-08-05T08:29:21.616Z,49.66
2022-08-05T08:31:57.497Z,49.57
2022-08-05T08:34:30.367Z,51.63
2022-08-05T08:37:04.582Z,49.14
2022-08-05T08:39:37.742Z,49.24
2022-08-05T08:42:32.605Z,48.98
2022-08-05T08:45:22.360Z,48.41
2022-08-05T08:48:12.442Z,47.85
2022-08-05T08:51:03.722Z,47.85
2022-08-05T08:53:44.502Z,48.21
2022-08-05T08:56:13.387Z,46.27
2022-08-05T08:58:47.634Z,45.15
2022-08-05T09:01:32.056Z,46.86
2022-08-05T09:04:00.758Z,46.38
2022-08-05T09:06:30.932Z,46.17
2022-08-05T09:09:02.328Z,44.89
2022-08-05T09:11:51.504Z,44.78
2022-08-05T09:14:56.938Z,44.14
2022-08-05T09:17:42.591Z,45.51
2022-08-05T09:20:04.793Z,44.51
2022-08-05T09:23:07.774Z,44.21
2022-08-05T09:26:00.857Z,43.72
2022-08-05T09:28:31.650Z,43.12
2022-08-05T09:31:22.969Z,42.91
2022-08-05T09:34:03.652Z,41.36
2022-08-05T09:36:53.856Z,39.21
2022-08-05T09:39:39.332Z,39.42
2022-08-05T09:42:24.209Z,39.23
2022-08-05T09:44:56.763Z,39.35
2022-08-05T09:47:48.074Z,39.43
2022-08-05T09:50:18.215Z,38.98
2022-08-05T09:53:06.193Z,38.62
2022-08-05T09:55:57.651Z,38.66
2022-08-05T09:58:29.353Z,38.27
2022-08-05T10:01:15.015Z,37.17
2022-08-05T10:04:00.565Z,36.30
2022-08-05T10:06:30.927Z,35.50
2022-08-05T10:09:25.049Z,35.90
2022-08-05T10:11:56.181Z,35.41
2022-08-05T10:14:32.345Z,35.05
2022-08-05T10:17:38.102Z,34.79
2022-08-05T10:20:10.942Z,34.78
2022-08-05T10:22:58.973Z,34.49
2022-08-05T10:25:27.756Z,34.89
2022-08-05T10:28:13.080Z,33.31
2022-08-05T10:32:49.686Z,32.95
2022-08-05T10:33:37.655Z,32.53
2022-08-05T10:36:07.419Z,32.58
2022-08-05T10:38:37.879Z,31.92
2022-08-05T10:42:00.892Z,31.54
2022-08-05T10:44:36.796Z,31.66
2022-08-05T10:47:26.562Z,31.14
2022-08-05T10:50:32.397Z,29.58
2022-08-05T10:53:42.599Z,29.64
2022-08-05T10:56:25.593Z,27.71
2022-08-05T10:59:12.402Z,28.24
2022-08-05T11:02:34.942Z,28.22
2022-08-05T11:05:12.011Z,27.50
2022-08-05T11:08:37.415Z,28.24
2022-08-05T11:11:52.922Z,26.50
2022-08-05T11:15:11.759Z,26.75
2022-08-05T11:17:57.639Z,27.56
2022-08-05T11:20:39.112Z,25.69
2022-08-05T11:24:04.787Z,25.79
2022-08-05T11:26:43.369Z,27.23
2022-08-05T11:29:43.404Z,26.23
2022-08-05T11:32:31.190Z,27.05
2022-08-05T11:34:58.578Z,26.40
2022-08-05T11:38:30.351Z,27.03
2022-08-05T11:41:13.874Z,25.61
2022-08-05T11:44:05.788Z,25.02
2022-08-05T11:47:11.260Z,25.03
2022-08-05T11:49:58.662Z,24.69
2022-08-05T11:52:32.475Z,24.40
2022-08-05T11:55:07.479Z,23.71
2022-08-05T11:58:09.175Z,23.02
2022-08-05T12:00:39.038Z,23.96
2022-08-05T12:03:29.515Z,24.27
2022-08-05T12:06:10.252Z,22.15
2022-08-05T12:08:52.260Z,22.91
2022-08-05T12:11:39.754Z,24.80
2022-08-05T12:14:19.658Z,23.62
2022-08-05T12:16:58.287Z,25.37
2022-08-05T12:20:27.152Z,25.42
2022-08-05T12:22:20.651Z,24.76
2022-08-05T12:24:56.510Z,25.59
2022-08-05T12:27:32.964Z,27.22
2022-08-05T12:30:08.905Z,25.39
2022-08-05T12:32:50.415Z,24.76
2022-08-05T12:35:39.407Z,25.68
2022-08-05T12:38:07.514Z,26.44
2022-08-05T12:40:38.059Z,27.27
2022-08-05T12:43:20.809Z,27.62
2022-08-05T12:45:56.399Z,26.44
2022-08-05T12:48:40.153Z,27.42
2022-08-05T12:52:10.797Z,28.14
2022-08-05T12:54:14.799Z,26.57
2022-08-05T12:56:55.533Z,26.04
2022-08-05T13:00:08.300Z,26.73
2022-08-05T13:02:30.326Z,27.69
2022-08-05T13:04:57.910Z,26.49
2022-08-05T13:07:56.114Z,25.33
2022-08-05T13:10:21.393Z,24.44
2022-08-05T13:13:06.940Z,25.38
2022-08-05T13:15:50.547Z,24.91
2022-08-05T13:18:38.913Z,23.77
2022-08-05T13:21:08.884Z,22.80
2022-08-05T13:23:37.531Z,23.19
2022-08-05T13:26:21.805Z,22.26
2022-08-05T13:29:19.126Z,22.55
2022-08-05T13:32:07.157Z,22.53
2022-08-05T13:34:36.222Z,22.56
2022-08-05T13:37:13.710Z,24.18
2022-08-05T13:40:14.661Z,23.79
2022-08-05T13:42:44.226Z,22.83
2022-08-05T13:45:12.379Z,22.18
2022-08-05T13:48:09.486Z,21.72
2022-08-05T13:50:40.691Z,21.78
2022-08-05T13:53:15.920Z,22.94
2022-08-05T13:55:50.091Z,24.16
2022-08-05T13:58:31.210Z,25.48
2022-08-05T14:01:01.760Z,26.18
2022-08-05T14:03:29.465Z,27.42
2022-08-05T14:06:25.190Z,26.74
2022-08-05T14:09:08.385Z,25.52
2022-08-05T14:12:00.398Z,26.30
2022-08-05T14:14:30.831Z,25.91
2022-08-05T14:17:17.076Z,25.81
2022-08-05T14:19:59.619Z,25.65
2022-08-05T14:22:35.874Z,27.00
2022-08-05T14:25:21.779Z,24.26
2022-08-05T14:28:00.563Z,24.46
2022-08-05T14:30:29.973Z,24.02
2022-08-05T14:32:59.176Z,23.67
2022-08-05T14:35:37.213Z,24.04
2022-08-05T14:38:31.688Z,23.75
2022-08-05T14:41:08.168Z,23.29
2022-08-05T14:43:59.540Z,23.11
2022-08-05T14:46:30.687Z,22.11
2022-08-05T14:49:06.370Z,22.58
2022-08-05T14:51:53.124Z,22.17
2022-08-05T14:54:30.241Z,21.43
2022-08-05T14:57:05.203Z,21.61
2022-08-05T14:59:43.999Z,21.10
2022-08-05T15:02:20.115Z,22.29
2022-08-05T15:04:49.824Z,21.81
2022-08-05T15:08:05.774Z,21.31
2022-08-05T15:10:05.090Z,21.00
2022-08-05T15:12:59.873Z,21.37
2022-08-05T15:15:54.483Z,21.90
2022-08-05T15:18:13.477Z,22.63
2022-08-05T15:20:48.931Z,22.71
2022-08-05T15:23:16.464Z,22.72
2022-08-05T15:25:52.193Z,23.91
2022-08-05T15:28:29.600Z,22.81
2022-08-05T15:30:57.777Z,21.91
2022-08-05T15:34:18.419Z,22.38
2022-08-05T15:36:17.422Z,23.29
2022-08-05T15:41:00.281Z,22.08
2022-08-05T15:41:57.617Z,22.74
2022-08-05T15:44:28.159Z,21.87
2022-08-05T15:46:58.360Z,23.21
2022-08-05T15:49:53.555Z,23.71
2022-08-05T15:52:52.071Z,23.36
2022-08-05T15:55:07.198Z,22.97
2022-08-05T15:57:38.425Z,22.09
2022-08-05T16:00:10.786Z,21.78
2022-08-05T16:02:40.990Z,22.33
2022-08-05T16:05:11.241Z,22.03
2022-08-05T16:07:38.804Z,22.15
2022-08-05T16:10:13.804Z,22.08
2022-08-05T16:12:43.081Z,22.14
2022-08-05T16:15:18.449Z,21.51
2022-08-05T16:17:49.719Z,22.22
2022-08-05T16:20:26.104Z,22.60
2022-08-05T16:23:09.265Z,22.40
2022-08-05T16:25:37.897Z,22.52
2022-08-05T16:28:16.604Z,22.35
2022-08-05T16:30:46.115Z,23.31
2022-08-05T16:33:17.382Z,23.00
2022-08-05T16:35:48.759Z,23.33
2022-08-05T16:38:25.173Z,23.44
2022-08-05T16:40:59.842Z,23.89
2022-08-05T16:43:30.564Z,24.01
2022-08-05T16:46:05.296Z,23.89
2022-08-05T16:48:36.379Z,23.73
2022-08-05T16:51:03.943Z,23.78
2022-08-05T16:54:06.104Z,24.72
2022-08-05T16:56:29.872Z,25.09
2022-08-05T16:58:58.844Z,25.37
2022-08-05T17:01:28.217Z,25.46
2022-08-05T17:04:16.147Z,25.80
2022-08-05T17:06:53.269Z,26.34
2022-08-05T17:09:22.932Z,26.54
2022-08-05T17:11:59.282Z,26.87
2022-08-05T17:14:36.785Z,27.13
2022-08-05T17:17:14.524Z,27.35
2022-08-05T17:19:46.750Z,27.43
2022-08-05T17:22:25.528Z,27.66
2022-08-05T17:25:00.121Z,28.23
2022-08-05T17:27:34.016Z,28.30
2022-08-05T17:30:28.322Z,28.57
2022-08-05T17:32:59.099Z,28.26
2022-08-05T17:36:07.276Z,28.80
2022-08-05T17:38:24.675Z,29.42
2022-08-05T17:40:54.822Z,29.73
2022-08-05T17:43:50.318Z,30.52
2022-08-05T17:46:24.130Z,31.58
2022-08-05T17:48:55.760Z,35.12
2022-08-05T17:51:27.172Z,33.44
2022-08-05T17:53:54.794Z,36.30
2022-08-05T17:56:23.117Z,35.22
2022-08-05T17:58:56.609Z,35.96
2022-08-05T18:01:27.783Z,36.26
2022-08-05T18:03:59.710Z,36.28
2022-08-05T18:06:33.135Z,39.62
2022-08-05T18:09:09.520Z,39.01
2022-08-05T18:11:41.817Z,40.29
2022-08-05T18:14:13.497Z,38.20
2022-08-05T18:16:52.474Z,39.94
2022-08-05T18:19:22.755Z,39.99
2022-08-05T18:22:09.086Z,40.37
2022-08-05T18:24:39.594Z,40.92
2022-08-05T18:27:18.496Z,40.62
2022-08-05T18:29:53.604Z,41.60
2022-08-05T18:32:28.256Z,47.31
2022-08-05T18:34:59.665Z,49.98
2022-08-05T18:37:34.038Z,49.96
2022-08-05T18:40:34.382Z,51.33
2022-08-05T18:42:51.289Z,51.30
2022-08-05T18:45:20.384Z,49.68
2022-08-05T18:47:56.277Z,48.18
2022-08-05T18:50:46.131Z,48.20
2022-08-05T18:53:20.523Z,50.66
2022-08-05T18:55:57.521Z,51.25
2022-08-05T18:58:28.859Z,49.23
2022-08-05T19:01:02.748Z,49.23
2022-08-05T19:03:54.900Z,50.12
2022-08-05T19:07:02.523Z,51.33
2022-08-05T19:09:30.121Z,52.98
2022-08-05T19:12:18.064Z,51.26
2022-08-05T19:14:59.857Z,52.07
2022-08-05T19:17:59.158Z,54.49
2022-08-05T19:20:23.925Z,52.60
2022-08-05T19:22:53.089Z,51.26
2022-08-05T19:25:29.676Z,52.52
2022-08-05T19:27:58.457Z,53.56
2022-08-05T19:30:45.916Z,54.12
2022-08-05T19:33:17.136Z,55.48
2022-08-05T19:36:06.971Z,55.48
2022-08-05T19:38:41.820Z,54.90
2022-08-05T19:41:09.218Z,55.50
2022-08-05T19:44:06.580Z,55.13
2022-08-05T19:46:40.924Z,54.32
2022-08-05T19:49:20.658Z,56.79
2022-08-05T19:52:08.683Z,55.00
2022-08-05T19:54:42.555Z,58.07
2022-08-05T19:57:13.046Z,58.37
2022-08-05T19:59:55.027Z,56.09
2022-08-05T20:02:31.346Z,57.94
2022-08-05T20:05:01.013Z,57.89
2022-08-05T20:07:47.086Z,57.92
2022-08-05T20:10:16.549Z,57.92
2022-08-05T20:12:52.198Z,59.89
2022-08-05T20:15:52.187Z,61.68
2022-08-05T20:18:33.649Z,61.49
2022-08-05T20:21:04.608Z,61.23
2022-08-05T20:23:40.206Z,60.41
2022-08-05T20:26:27.917Z,60.05
2022-08-05T20:29:00.822Z,59.70
2022-08-05T20:31:42.969Z,59.74
2022-08-05T20:34:27.190Z,60.39
2022-08-05T20:37:04.155Z,62.20
2022-08-05T20:39:51.449Z,61.36
2022-08-05T20:42:22.448Z,60.52
2022-08-05T20:44:50.164Z,63.01
2022-08-05T20:47:19.730Z,63.63
2022-08-05T20:50:02.018Z,63.68
2022-08-05T20:52:31.194Z,64.73
2022-08-05T20:55:56.532Z,63.30
2022-08-05T20:57:48.562Z,62.37
2022-08-05T21:00:40.283Z,60.64
2022-08-05T21:03:08.030Z,61.15
2022-08-05T21:05:53.336Z,62.46
2022-08-05T21:08:42.490Z,61.74
2022-08-05T21:11:51.554Z,64.40
2022-08-05T21:14:00.960Z,67.64
2022-08-05T21:16:29.595Z,64.40
2022-08-05T21:19:00.004Z,64.42
2022-08-05T21:21:44.439Z,64.18
2022-08-05T21:24:21.126Z,63.11
2022-08-05T21:26:58.318Z,62.54
2022-08-05T21:29:31.732Z,60.05
2022-08-05T21:32:10.962Z,60.51
2022-08-05T21:34:56.003Z,61.31
2022-08-05T21:37:57.619Z,62.17
2022-08-05T21:40:31.626Z,62.90
2022-08-05T21:43:01.580Z,62.11
2022-08-05T21:45:56.277Z,60.46
2022-08-05T21:48:25.939Z,60.20
2022-08-05T21:50:54.503Z,59.92
2022-08-05T21:53:27.243Z,60.16
2022-08-05T21:56:09.582Z,60.10
2022-08-05T21:58:48.268Z,60.51
2022-08-05T22:01:26.589Z,60.48
2022-08-05T22:04:01.740Z,60.59
2022-08-05T22:06:35.088Z,61.01
2022-08-05T22:09:14.782Z,60.90
2022-08-05T22:11:46.984Z,60.74
2022-08-05T22:14:33.536Z,60.53
2022-08-05T22:17:10.933Z,60.29
2022-08-05T22:20:03.463Z,60.31
2022-08-05T22:22:28.838Z,59.98
2022-08-05T22:25:21.608Z,59.59
2022-08-05T22:28:05.035Z,59.30
2022-08-05T22:30:55.447Z,59.55
2022-08-05T22:33:55.362Z,59.54
2022-08-05T22:36:25.342Z,59.54
2022-08-05T22:38:53.640Z,59.36
2022-08-05T22:42:10.768Z,59.24
2022-08-05T22:44:34.572Z,59.10
2022-08-05T22:47:29.613Z,59.32
2022-08-05T22:50:22.771Z,59.14
2022-08-05T22:52:52.519Z,59.25
2022-08-05T22:55:26.216Z,59.29
2022-08-05T22:57:56.261Z,58.92
2022-08-05T23:00:26.542Z,59.31
2022-08-05T23:02:56.444Z,59.17
2022-08-05T23:05:36.149Z,59.32
2022-08-05T23:08:04.719Z,59.58
2022-08-05T23:10:31.789Z,59.54
2022-08-05T23:12:59.836Z,59.77
2022-08-05T23:15:35.523Z,59.73
2022-08-05T23:18:11.326Z,59.73
2022-08-05T23:20:39.283Z,59.85
2022-08-05T23:23:08.346Z,60.06
2022-08-05T23:25:52.671Z,59.91
2022-08-05T23:28:29.200Z,60.13
2022-08-05T23:31:14.848Z,60.06
2022-08-05T23:34:04.853Z,60.46
2022-08-05T23:36:39.901Z,60.77
2022-08-05T23:39:17.599Z,61.05
2022-08-05T23:42:00.262Z,60.86
2022-08-05T23:44:31.655Z,60.61
2022-08-05T23:47:02.571Z,60.28
2022-08-05T23:49:42.521Z,60.20
2022-08-05T23:52:32.300Z,60.76
2022-08-05T23:55:08.854Z,61.64
2022-08-05T23:57:42.219Z,62.50
