createdAt,value
2023-03-02T00:02:22.273Z,100.00
2023-03-02T00:04:48.587Z,100.00
2023-03-02T00:07:14.771Z,100.00
2023-03-02T00:09:40.954Z,100.00
2023-03-02T00:12:07.147Z,100.00
2023-03-02T00:14:33.322Z,100.00
2023-03-02T00:16:59.476Z,100.00
2023-03-02T00:19:25.648Z,100.00
2023-03-02T00:21:53.792Z,100.00
2023-03-02T00:24:19.962Z,100.00
2023-03-02T00:26:46.176Z,100.00
2023-03-02T00:29:12.382Z,100.00
2023-03-02T00:31:38.600Z,100.00
2023-03-02T00:34:04.812Z,100.00
2023-03-02T00:36:30.991Z,100.00
2023-03-02T00:38:57.152Z,100.00
2023-03-02T00:41:23.269Z,100.00
2023-03-02T00:43:49.448Z,100.00
2023-03-02T00:46:15.684Z,100.00
2023-03-02T00:48:41.924Z,100.00
2023-03-02T00:51:08.098Z,100.00
2023-03-02T00:53:34.259Z,100.00
2023-03-02T00:56:00.450Z,100.00
2023-03-02T00:58:26.663Z,100.00
2023-03-02T01:00:52.802Z,100.00
2023-03-02T01:03:19.011Z,100.00
2023-03-02T01:05:45.252Z,100.00
2023-03-02T01:08:11.426Z,100.00
2023-03-02T01:10:37.600Z,100.00
2023-03-02T01:13:03.784Z,100.00
2023-03-02T01:15:29.955Z,100.00
2023-03-02T01:17:56.135Z,100.00
2023-03-02T01:20:22.285Z,100.00
2023-03-02T01:22:48.480Z,100.00
2023-03-02T01:25:14.649Z,100.00
2023-03-02T01:27:40.784Z,100.00
2023-03-02T01:30:06.952Z,100.00
2023-03-02T01:32:33.200Z,100.00
2023-03-02T01:35:01.252Z,100.00
2023-03-02T01:37:27.396Z,100.00
2023-03-02T01:39:53.517Z,100.00
2023-03-02T01:42:19.673Z,100.00
2023-03-02T01:44:45.856Z,100.00
2023-03-02T01:47:12.058Z,100.00
2023-03-02T01:49:38.181Z,100.00
2023-03-02T01:52:04.392Z,100.00
2023-03-02T01:54:30.579Z,100.00
2023-03-02T01:56:56.743Z,100.00
2023-03-02T01:59:22.886Z,100.00
2023-03-02T02:01:48.999Z,100.00
2023-03-02T02:04:15.170Z,100.00
2023-03-02T02:06:41.386Z,100.00
2023-03-02T02:09:07.500Z,100.00
2023-03-02T02:11:33.647Z,100.00
2023-03-02T02:13:59.836Z,100.00
2023-03-02T02:16:26.072Z,100.00
2023-03-02T02:18:52.259Z,100.00
2023-03-02T02:21:18.499Z,100.00
2023-03-02T02:23:44.713Z,100.00
2023-03-02T02:26:10.867Z,100.00
2023-03-02T02:28:36.982Z,100.00
2023-03-02T02:31:03.093Z,100.00
2023-03-02T02:33:29.267Z,100.00
2023-03-02T02:35:55.443Z,100.00
2023-03-02T02:38:21.627Z,100.00
2023-03-02T02:40:47.843Z,100.00
2023-03-02T02:43:14.018Z,100.00
2023-03-02T02:45:40.208Z,100.00
2023-03-02T02:48:06.428Z,100.00
2023-03-02T02:50:32.619Z,100.00
2023-03-02T02:52:58.813Z,100.00
2023-03-02T02:55:24.956Z,100.00
2023-03-02T02:57:51.052Z,100.00
2023-03-02T03:00:17.259Z,100.00
2023-03-02T03:02:43.694Z,100.00
2023-03-02T03:05:09.903Z,100.00
2023-03-02T03:07:36.047Z,100.00
2023-03-02T03:10:02.300Z,100.00
2023-03-02T03:12:28.574Z,100.00
2023-03-02T03:14:54.760Z,100.00
2023-03-02T03:17:20.947Z,100.00
2023-03-02T03:19:47.113Z,100.00
2023-03-02T03:22:13.320Z,100.00
2023-03-02T03:24:39.452Z,100.00
2023-03-02T03:27:05.695Z,100.00
2023-03-02T03:29:31.842Z,100.00
2023-03-02T03:31:58.056Z,100.00
2023-03-02T03:34:24.249Z,100.00
2023-03-02T03:36:50.450Z,100.00
2023-03-02T03:39:16.573Z,100.00
2023-03-02T03:41:42.774Z,100.00
2023-03-02T03:44:08.945Z,100.00
2023-03-02T03:46:35.540Z,100.00
2023-03-02T03:49:01.907Z,100.00
2023-03-02T03:51:28.055Z,100.00
2023-03-02T03:53:54.220Z,100.00
2023-03-02T03:56:20.374Z,100.00
2023-03-02T03:58:46.562Z,100.00
2023-03-02T04:01:12.714Z,100.00
2023-03-02T04:03:38.927Z,100.00
2023-03-02T04:06:05.166Z,100.00
2023-03-02T04:08:31.367Z,100.00
2023-03-02T04:10:57.502Z,100.00
2023-03-02T04:13:23.675Z,100.00
2023-03-02T04:15:49.934Z,100.00
2023-03-02T04:18:16.097Z,100.00
2023-03-02T04:20:42.246Z,100.00
2023-03-02T04:23:08.366Z,100.00
2023-03-02T04:25:34.533Z,100.00
2023-03-02T04:28:00.713Z,100.00
2023-03-02T04:30:26.868Z,100.00
2023-03-02T04:32:53.052Z,100.00
2023-03-02T04:35:19.322Z,100.00
2023-03-02T04:37:45.471Z,100.00
2023-03-02T04:40:11.662Z,100.00
2023-03-02T04:42:37.860Z,100.00
2023-03-02T04:45:04.078Z,100.00
2023-03-02T04:47:30.200Z,100.00
2023-03-02T04:49:56.356Z,100.00
2023-03-02T04:52:22.532Z,100.00
2023-03-02T04:54:48.686Z,100.00
2023-03-02T04:57:14.929Z,100.00
2023-03-02T04:59:41.106Z,100.00
2023-03-02T05:02:07.353Z,100.00
2023-03-02T05:04:33.614Z,100.00
2023-03-02T05:06:59.811Z,100.00
2023-03-02T05:09:25.985Z,100.00
2023-03-02T05:11:52.132Z,100.00
2023-03-02T05:14:18.290Z,100.00
2023-03-02T05:16:44.420Z,100.00
2023-03-02T05:19:10.598Z,100.00
2023-03-02T05:21:36.768Z,100.00
2023-03-02T05:24:02.923Z,100.00
2023-03-02T05:26:29.058Z,100.00
2023-03-02T05:28:55.284Z,100.00
2023-03-02T05:31:21.506Z,100.00
2023-03-02T05:33:47.727Z,100.00
2023-03-02T05:36:13.926Z,100.00
2023-03-02T05:38:40.115Z,100.00
2023-03-02T05:41:06.387Z,100.00
2023-03-02T05:43:32.585Z,100.00
2023-03-02T05:45:58.700Z,100.00
2023-03-02T05:48:24.870Z,100.00
2023-03-02T05:50:51.028Z,100.00
2023-03-02T05:53:17.238Z,100.00
2023-03-02T05:55:43.397Z,100.00
2023-03-02T05:58:09.546Z,100.00
2023-03-02T06:00:38.504Z,100.00
2023-03-02T06:03:07.531Z,100.00
2023-03-02T06:05:33.746Z,100.00
2023-03-02T06:07:59.945Z,100.00
2023-03-02T06:10:26.067Z,100.00
2023-03-02T06:12:52.282Z,100.00
2023-03-02T06:15:18.457Z,100.00
2023-03-02T06:17:44.579Z,100.00
2023-03-02T06:20:10.796Z,100.00
2023-03-02T06:22:37.029Z,100.00
2023-03-02T06:25:03.144Z,100.00
2023-03-02T06:27:29.538Z,100.00
2023-03-02T06:29:55.749Z,100.00
2023-03-02T06:32:33.067Z,100.00
2023-03-02T06:38:24.881Z,100.00
2023-03-02T06:43:25.341Z,100.00
2023-03-02T06:48:36.447Z,100.00
2023-03-02T06:51:02.644Z,100.00
2023-03-02T06:53:28.795Z,100.00
2023-03-02T06:55:54.914Z,100.00
2023-03-02T06:58:21.093Z,100.00
2023-03-02T07:00:47.305Z,100.00
2023-03-02T07:03:13.526Z,100.00
2023-03-02T07:05:39.735Z,100.00
2023-03-02T07:08:07.732Z,100.00
2023-03-02T07:10:33.969Z,100.00
2023-03-02T07:13:00.287Z,100.00
2023-03-02T07:15:26.458Z,100.00
2023-03-02T07:17:52.667Z,100.00
2023-03-02T07:20:18.844Z,100.00
2023-03-02T07:22:45.057Z,100.00
2023-03-02T07:25:11.538Z,100.00
2023-03-02T07:27:37.722Z,100.00
2023-03-02T07:30:03.839Z,100.00
2023-03-02T07:32:30.000Z,100.00
2023-03-02T07:34:56.164Z,100.00
2023-03-02T07:37:22.342Z,100.00
2023-03-02T07:42:28.893Z,100.00
2023-03-02T07:44:55.063Z,100.00
2023-03-02T07:47:21.187Z,100.00
2023-03-02T07:49:47.358Z,100.00
2023-03-02T07:52:13.527Z,100.00
2023-03-02T07:54:39.717Z,100.00
2023-03-02T07:57:05.864Z,100.00
2023-03-02T07:59:32.010Z,100.00
2023-03-02T08:01:58.214Z,99.71
2023-03-02T08:04:24.474Z,97.43
2023-03-02T08:06:50.621Z,96.39
2023-03-02T08:09:17.068Z,94.62
2023-03-02T08:11:43.383Z,92.03
2023-03-02T08:14:09.532Z,89.96
2023-03-02T08:16:35.869Z,87.83
2023-03-02T08:19:02.273Z,86.66
2023-03-02T08:21:28.479Z,86.89
2023-03-02T08:23:54.705Z,86.17
2023-03-02T08:26:20.866Z,85.97
2023-03-02T08:28:47.061Z,85.13
2023-03-02T08:31:13.308Z,84.70
2023-03-02T08:33:42.192Z,84.38
2023-03-02T08:36:08.485Z,83.29
2023-03-02T08:38:34.699Z,80.48
2023-03-02T08:41:00.888Z,78.30
2023-03-02T08:43:27.106Z,77.25
2023-03-02T08:45:53.277Z,75.89
2023-03-02T08:48:19.411Z,73.89
2023-03-02T08:50:45.588Z,71.31
2023-03-02T08:53:11.771Z,68.49
2023-03-02T08:55:37.948Z,64.62
2023-03-02T08:58:04.176Z,62.32
2023-03-02T09:00:32.328Z,59.75
2023-03-02T09:02:59.666Z,57.92
2023-03-02T09:05:25.854Z,56.04
2023-03-02T09:07:51.997Z,55.40
2023-03-02T09:10:18.157Z,55.15
2023-03-02T09:12:44.293Z,53.56
2023-03-02T09:15:13.350Z,51.99
2023-03-02T09:17:42.351Z,50.78
2023-03-02T09:20:08.572Z,49.86
2023-03-02T09:22:34.921Z,49.38
2023-03-02T09:25:01.165Z,47.35
2023-03-02T09:27:27.385Z,47.91
2023-03-02T09:29:53.557Z,46.66
2023-03-02T09:32:19.893Z,46.45
2023-03-02T09:34:46.112Z,44.89
2023-03-02T09:37:12.292Z,45.48
2023-03-02T09:39:40.671Z,45.15
2023-03-02T09:42:06.881Z,42.53
2023-03-02T09:44:33.040Z,42.71
2023-03-02T09:46:59.217Z,41.45
2023-03-02T09:49:25.452Z,42.17
2023-03-02T09:51:51.615Z,43.20
2023-03-02T09:54:20.523Z,42.80
2023-03-02T09:56:46.841Z,43.42
2023-03-02T09:59:12.959Z,42.19
2023-03-02T10:01:39.163Z,39.81
2023-03-02T10:04:05.356Z,41.31
2023-03-02T10:06:31.908Z,40.37
2023-03-02T10:08:58.223Z,40.73
2023-03-02T10:11:24.351Z,41.50
2023-03-02T10:13:50.530Z,38.89
2023-03-02T10:16:16.778Z,40.52
2023-03-02T10:18:43.155Z,39.37
2023-03-02T10:21:09.359Z,39.21
2023-03-02T10:23:35.569Z,40.76
2023-03-02T10:26:01.748Z,40.66
2023-03-02T10:28:27.894Z,38.61
2023-03-02T10:30:55.599Z,37.84
2023-03-02T10:33:21.789Z,39.41
2023-03-02T10:35:48.916Z,38.31
2023-03-02T10:38:15.106Z,39.79
2023-03-02T10:40:41.313Z,37.81
2023-03-02T10:43:08.713Z,39.67
2023-03-02T10:45:34.912Z,36.88
2023-03-02T10:48:01.119Z,39.02
2023-03-02T10:50:30.104Z,38.69
2023-03-02T10:53:01.080Z,38.37
2023-03-02T10:55:28.154Z,37.55
2023-03-02T10:57:54.401Z,39.70
2023-03-02T11:00:20.537Z,37.93
2023-03-02T11:02:46.666Z,36.54
2023-03-02T11:05:12.814Z,38.51
2023-03-02T11:07:39.015Z,35.98
2023-03-02T11:10:05.216Z,37.94
2023-03-02T11:12:31.395Z,38.33
2023-03-02T11:14:57.598Z,37.64
2023-03-02T11:17:23.748Z,38.32
2023-03-02T11:19:49.931Z,36.55
2023-03-02T11:22:17.328Z,37.46
2023-03-02T11:24:43.498Z,36.00
2023-03-02T11:27:09.701Z,36.00
2023-03-02T11:29:35.878Z,36.98
2023-03-02T11:32:03.028Z,38.54
2023-03-02T11:34:29.261Z,38.11
2023-03-02T11:36:55.515Z,37.23
2023-03-02T11:39:21.731Z,36.11
2023-03-02T11:41:50.774Z,36.42
2023-03-02T11:44:16.975Z,38.10
2023-03-02T11:46:43.228Z,36.27
2023-03-02T11:49:09.367Z,35.48
2023-03-02T11:51:36.105Z,35.75
2023-03-02T11:54:02.463Z,35.33
2023-03-02T11:56:28.672Z,36.01
2023-03-02T11:58:54.830Z,35.69
2023-03-02T12:01:20.988Z,34.42
2023-03-02T12:03:47.145Z,35.28
2023-03-02T12:06:13.369Z,36.50
2023-03-02T12:08:39.485Z,36.65
2023-03-02T12:11:05.655Z,40.38
2023-03-02T12:13:31.832Z,42.05
2023-03-02T12:15:59.187Z,41.87
2023-03-02T12:18:25.326Z,40.68
2023-03-02T12:20:51.475Z,42.09
2023-03-02T12:23:17.674Z,45.59
2023-03-02T12:25:43.865Z,43.45
2023-03-02T12:28:10.040Z,44.19
2023-03-02T12:30:36.206Z,45.00
2023-03-02T12:33:02.387Z,44.33
2023-03-02T12:35:28.630Z,45.85
2023-03-02T12:37:54.906Z,45.05
2023-03-02T12:40:21.075Z,45.09
2023-03-02T12:42:48.782Z,46.55
2023-03-02T12:45:15.095Z,45.79
2023-03-02T12:47:41.470Z,46.32
2023-03-02T12:50:07.748Z,46.43
2023-03-02T12:52:34.004Z,46.06
2023-03-02T12:55:00.348Z,45.59
2023-03-02T12:57:26.507Z,46.35
2023-03-02T12:59:52.672Z,46.51
2023-03-02T13:02:18.915Z,46.18
2023-03-02T13:04:47.016Z,47.35
2023-03-02T13:07:19.561Z,45.81
2023-03-02T13:09:56.164Z,47.24
2023-03-02T13:12:27.934Z,47.53
2023-03-02T13:14:54.101Z,47.32
2023-03-02T13:17:20.241Z,47.66
2023-03-02T13:19:46.463Z,46.63
2023-03-02T13:22:12.666Z,45.91
2023-03-02T13:24:38.916Z,46.81
2023-03-02T13:27:05.114Z,47.76
2023-03-02T13:29:31.313Z,47.12
2023-03-02T13:31:57.544Z,45.30
2023-03-02T13:34:23.771Z,46.29
2023-03-02T13:36:50.001Z,47.31
2023-03-02T13:39:16.274Z,47.22
2023-03-02T13:41:42.455Z,46.38
2023-03-02T13:44:08.636Z,47.20
2023-03-02T13:46:39.316Z,46.37
2023-03-02T13:49:10.747Z,46.08
2023-03-02T13:51:37.566Z,46.71
2023-03-02T13:54:03.699Z,46.20
2023-03-02T13:56:29.907Z,47.04
2023-03-02T13:58:56.121Z,47.47
2023-03-02T14:01:22.325Z,45.67
2023-03-02T14:03:48.533Z,46.14
2023-03-02T14:06:14.729Z,44.36
2023-03-02T14:08:40.916Z,45.17
2023-03-02T14:11:07.071Z,45.29
2023-03-02T14:13:33.312Z,45.72
2023-03-02T14:15:59.515Z,45.62
2023-03-02T14:18:25.896Z,45.05
2023-03-02T14:20:52.083Z,44.61
2023-03-02T14:23:18.318Z,44.50
2023-03-02T14:25:44.545Z,44.44
2023-03-02T14:28:10.758Z,44.55
2023-03-02T14:30:39.701Z,43.76
2023-03-02T14:33:05.849Z,44.23
2023-03-02T14:35:33.313Z,44.93
2023-03-02T14:37:59.512Z,43.65
2023-03-02T14:40:25.742Z,43.59
2023-03-02T14:42:52.017Z,42.53
2023-03-02T14:45:18.192Z,41.33
2023-03-02T14:47:44.387Z,40.47
2023-03-02T14:50:10.609Z,39.20
2023-03-02T14:52:36.837Z,40.34
2023-03-02T14:55:03.069Z,37.81
2023-03-02T14:57:29.286Z,38.57
2023-03-02T14:59:55.527Z,38.38
2023-03-02T15:02:31.169Z,37.76
2023-03-02T15:04:57.741Z,36.94
2023-03-02T15:07:23.989Z,36.26
2023-03-02T15:09:50.162Z,36.67
2023-03-02T15:12:16.360Z,37.36
2023-03-02T15:14:42.506Z,35.76
2023-03-02T15:17:08.712Z,36.74
2023-03-02T15:19:34.884Z,38.33
2023-03-02T15:27:46.663Z,35.64
2023-03-02T15:30:20.019Z,38.88
2023-03-02T15:41:00.742Z,38.40
2023-03-02T15:46:16.980Z,39.71
2023-03-02T15:48:43.143Z,38.61
2023-03-02T15:51:09.289Z,39.23
2023-03-02T16:01:58.968Z,40.11
2023-03-02T16:04:25.164Z,41.44
2023-03-02T16:06:51.369Z,42.35
2023-03-02T16:09:17.551Z,44.82
2023-03-02T16:11:43.737Z,46.04
2023-03-02T16:14:09.906Z,48.10
2023-03-02T16:16:36.125Z,48.99
2023-03-02T16:19:02.325Z,49.81
2023-03-02T16:21:28.597Z,50.41
2023-03-02T16:23:55.107Z,51.83
2023-03-02T16:40:45.226Z,55.22
2023-03-02T16:43:11.422Z,55.66
2023-03-02T16:45:37.623Z,57.43
2023-03-02T16:48:19.476Z,56.73
2023-03-02T16:50:45.661Z,58.06
2023-03-02T16:53:11.896Z,59.17
2023-03-02T17:06:43.534Z,63.45
2023-03-02T17:09:13.450Z,66.71
2023-03-02T17:14:29.927Z,73.47
2023-03-02T17:16:56.139Z,77.22
2023-03-02T17:24:58.048Z,88.59
2023-03-02T17:30:09.052Z,98.54
2023-03-02T17:32:35.249Z,100.00
2023-03-02T17:35:01.390Z,100.00
2023-03-02T17:37:27.557Z,100.00
2023-03-02T17:39:53.788Z,100.00
2023-03-02T17:42:19.930Z,100.00
2023-03-02T17:47:38.063Z,100.00
2023-03-02T17:58:35.972Z,100.00
2023-03-02T18:01:15.262Z,100.00
2023-03-02T18:03:41.642Z,100.00
2023-03-02T18:06:10.692Z,100.00
2023-03-02T18:08:36.998Z,100.00
2023-03-02T18:13:46.401Z,100.00
2023-03-02T18:19:01.956Z,100.00
2023-03-02T18:21:28.128Z,100.00
2023-03-02T18:23:54.251Z,100.00
2023-03-02T18:32:03.354Z,100.00
2023-03-02T18:34:31.434Z,100.00
2023-03-02T18:36:57.579Z,100.00
2023-03-02T18:39:23.735Z,100.00
2023-03-02T18:41:49.914Z,100.00
2023-03-02T18:44:16.100Z,100.00
2023-03-02T18:46:43.108Z,100.00
2023-03-02T18:49:09.340Z,100.00
2023-03-02T18:51:35.515Z,100.00
2023-03-02T18:54:01.684Z,100.00
2023-03-02T18:56:27.864Z,100.00
2023-03-02T18:58:54.067Z,100.00
2023-03-02T19:01:20.296Z,100.00
2023-03-02T19:03:46.621Z,100.00
2023-03-02T19:06:12.851Z,100.00
2023-03-02T19:08:59.673Z,100.00
2023-03-02T19:14:15.746Z,100.00
2023-03-02T19:16:41.944Z,100.00
2023-03-02T19:19:08.196Z,100.00
2023-03-02T19:21:34.344Z,100.00
2023-03-02T19:24:00.490Z,100.00
2023-03-02T19:26:29.472Z,100.00
2023-03-02T19:28:55.701Z,100.00
2023-03-02T19:31:22.021Z,100.00
2023-03-02T19:33:48.268Z,100.00
2023-03-02T19:36:14.475Z,100.00
2023-03-02T19:41:31.240Z,100.00
2023-03-02T19:43:57.391Z,100.00
2023-03-02T19:46:23.566Z,100.00
2023-03-02T19:48:49.707Z,100.00
2023-03-02T19:51:15.914Z,100.00
2023-03-02T19:53:42.119Z,100.00
2023-03-02T19:56:08.283Z,100.00
2023-03-02T19:58:34.476Z,100.00
2023-03-02T20:01:00.632Z,100.00
2023-03-02T20:03:26.810Z,100.00
2023-03-02T20:05:52.973Z,100.00
2023-03-02T20:08:19.177Z,100.00
2023-03-02T20:10:45.318Z,100.00
2023-03-02T20:13:11.504Z,100.00
2023-03-02T20:15:53.139Z,100.00
2023-03-02T20:18:19.315Z,100.00
2023-03-02T20:20:45.455Z,100.00
2023-03-02T20:23:11.653Z,100.00
2023-03-02T20:25:37.820Z,100.00
2023-03-02T20:28:03.934Z,100.00
2023-03-02T20:30:30.244Z,100.00
2023-03-02T20:32:56.509Z,100.00
2023-03-02T20:35:22.808Z,100.00
2023-03-02T20:37:48.979Z,100.00
2023-03-02T20:40:16.538Z,100.00
2023-03-02T20:42:42.715Z,100.00
2023-03-02T20:45:08.885Z,100.00
2023-03-02T20:47:35.089Z,100.00
2023-03-02T20:50:01.269Z,100.00
2023-03-02T20:52:27.389Z,100.00
2023-03-02T20:54:53.573Z,100.00
2023-03-02T20:57:19.823Z,100.00
2023-03-02T20:59:46.228Z,100.00
2023-03-02T21:07:47.151Z,100.00
2023-03-02T21:10:17.199Z,100.00
2023-03-02T21:15:27.528Z,100.00
2023-03-02T21:17:53.730Z,100.00
2023-03-02T21:20:19.927Z,100.00
2023-03-02T21:22:46.056Z,100.00
2023-03-02T21:25:12.239Z,100.00
2023-03-02T21:27:38.402Z,100.00
2023-03-02T21:30:04.587Z,100.00
2023-03-02T21:32:30.791Z,100.00
2023-03-02T21:35:01.630Z,100.00
2023-03-02T21:37:27.867Z,100.00
2023-03-02T21:39:54.021Z,100.00
2023-03-02T21:42:20.180Z,100.00
2023-03-02T21:44:46.310Z,100.00
2023-03-02T21:47:12.496Z,100.00
2023-03-02T21:49:38.676Z,100.00
2023-03-02T21:52:04.832Z,100.00
2023-03-02T21:54:30.973Z,100.00
2023-03-02T21:56:57.136Z,100.00
2023-03-02T21:59:23.306Z,100.00
2023-03-02T22:01:49.478Z,100.00
2023-03-02T22:04:15.716Z,100.00
2023-03-02T22:06:41.893Z,100.00
2023-03-02T22:09:08.033Z,100.00
2023-03-02T22:11:34.283Z,100.00
2023-03-02T22:14:00.514Z,100.00
2023-03-02T22:16:27.912Z,100.00
2023-03-02T22:18:54.115Z,100.00
2023-03-02T22:21:20.299Z,100.00
2023-03-02T22:23:46.492Z,100.00
2023-03-02T22:26:12.624Z,100.00
2023-03-02T22:28:40.760Z,100.00
2023-03-02T22:31:07.031Z,100.00
2023-03-02T22:33:36.055Z,100.00
2023-03-02T22:36:03.512Z,100.00
2023-03-02T22:38:29.807Z,100.00
2023-03-02T22:40:55.972Z,100.00
2023-03-02T22:43:22.175Z,100.00
2023-03-02T22:45:48.400Z,100.00
2023-03-02T22:48:14.758Z,100.00
2023-03-02T22:50:41.006Z,100.00
2023-03-02T22:53:07.443Z,100.00
2023-03-02T22:55:33.700Z,100.00
2023-03-02T22:58:00.030Z,100.00
2023-03-02T23:00:27.454Z,100.00
2023-03-02T23:02:53.705Z,100.00
2023-03-02T23:05:19.957Z,100.00
2023-03-02T23:07:46.148Z,100.00
2023-03-02T23:10:12.315Z,100.00
2023-03-02T23:12:38.550Z,100.00
2023-03-02T23:15:04.905Z,100.00
2023-03-02T23:17:31.103Z,100.00
2023-03-02T23:19:57.278Z,100.00
2023-03-02T23:22:23.454Z,100.00
2023-03-02T23:24:51.451Z,100.00
2023-03-02T23:27:17.683Z,100.00
2023-03-02T23:29:43.930Z,100.00
2023-03-02T23:32:14.396Z,100.00
2023-03-02T23:34:40.663Z,100.00
2023-03-02T23:37:06.925Z,100.00
2023-03-02T23:39:33.152Z,100.00
2023-03-02T23:42:00.663Z,100.00
2023-03-02T23:44:26.970Z,100.00
2023-03-02T23:46:53.201Z,100.00
2023-03-02T23:49:20.788Z,100.00
2023-03-02T23:51:46.966Z,100.00
2023-03-02T23:54:14.357Z,100.00
2023-03-02T23:56:40.571Z,100.00
2023-03-02T23:59:06.757Z,100.00
