createdAt,value
2022-11-17T00:00:51.921Z,98586.80
2022-11-17T00:03:22.358Z,98577.92
2022-11-17T00:05:52.954Z,98573.34
2022-11-17T00:08:23.302Z,98569.48
2022-11-17T00:10:53.684Z,98566.58
2022-11-17T00:13:41.557Z,98562.68
2022-11-17T00:16:14.794Z,98563.02
2022-11-17T00:19:02.919Z,98552.50
2022-11-17T00:21:33.880Z,98545.10
2022-11-17T00:24:04.557Z,98538.33
2022-11-17T00:26:57.185Z,98534.26
2022-11-17T00:29:27.681Z,98532.53
2022-11-17T00:32:16.501Z,98533.50
2022-11-17T00:34:47.522Z,98529.56
2022-11-17T00:37:18.555Z,98525.52
2022-11-17T00:39:48.943Z,98518.29
2022-11-17T00:42:19.365Z,98511.33
2022-11-17T00:44:49.948Z,98503.02
2022-11-17T00:47:20.416Z,98499.42
2022-11-17T00:49:50.769Z,98498.83
2022-11-17T00:52:21.177Z,98494.86
2022-11-17T00:54:51.600Z,98494.25
2022-11-17T00:57:21.939Z,98486.08
2022-11-17T00:59:52.268Z,98482.22
2022-11-17T01:02:22.620Z,98479.89
2022-11-17T01:04:52.968Z,98480.98
2022-11-17T01:07:23.889Z,98481.25
2022-11-17T01:09:54.366Z,98478.55
2022-11-17T01:12:24.612Z,98479.83
2022-11-17T01:14:54.888Z,98468.88
2022-11-17T01:17:25.281Z,98467.73
2022-11-17T01:19:55.717Z,98465.73
2022-11-17T01:22:26.180Z,98458.95
2022-11-17T01:24:56.512Z,98459.19
2022-11-17T01:27:26.956Z,98458.13
2022-11-17T01:29:57.168Z,98441.67
2022-11-17T01:32:27.412Z,98427.63
2022-11-17T01:34:57.711Z,98427.45
2022-11-17T01:37:29.024Z,98419.56
2022-11-17T01:39:59.456Z,98413.23
2022-11-17T01:42:29.825Z,98405.48
2022-11-17T01:45:03.093Z,98399.96
2022-11-17T01:47:38.768Z,98388.91
2022-11-17T01:50:20.224Z,98381.80
2022-11-17T01:52:49.977Z,98383.05
2022-11-17T01:55:22.927Z,98384.08
2022-11-17T01:57:57.640Z,98372.71
2022-11-17T02:00:28.384Z,98367.17
2022-11-17T02:02:59.228Z,98361.94
2022-11-17T02:05:41.253Z,98352.86
2022-11-17T02:08:12.834Z,98353.31
2022-11-17T02:10:50.173Z,98348.45
2022-11-17T02:13:22.876Z,98361.02
2022-11-17T02:15:51.651Z,98351.98
2022-11-17T02:18:22.344Z,98341.34
2022-11-17T02:21:14.063Z,98346.35
2022-11-17T02:24:13.501Z,98345.85
2022-11-17T02:27:21.796Z,98337.36
2022-11-17T02:29:59.377Z,98330.20
2022-11-17T02:32:39.642Z,98320.71
2022-11-17T02:35:20.686Z,98317.96
2022-11-17T02:38:00.865Z,98318.71
2022-11-17T02:40:34.850Z,98305.89
2022-11-17T02:43:29.288Z,98303.41
2022-11-17T02:46:05.195Z,98295.04
2022-11-17T02:48:38.127Z,98283.45
2022-11-17T02:51:12.683Z,98279.83
2022-11-17T02:53:43.784Z,98278.81
2022-11-17T02:56:14.096Z,98276.23
2022-11-17T02:58:44.437Z,98268.70
2022-11-17T03:01:31.777Z,98266.34
2022-11-17T03:04:19.129Z,98260.75
2022-11-17T03:06:57.723Z,98254.05
2022-11-17T03:09:41.967Z,98256.17
2022-11-17T03:12:17.296Z,98256.16
2022-11-17T03:14:59.040Z,98249.66
2022-11-17T03:17:41.104Z,98269.13
2022-11-17T03:20:19.239Z,98256.30
2022-11-17T03:22:56.641Z,98258.69
2022-11-17T03:25:31.484Z,98254.05
2022-11-17T03:28:05.481Z,98251.47
2022-11-17T03:30:38.718Z,98253.46
2022-11-17T03:33:15.199Z,98236.77
2022-11-17T03:35:51.234Z,98244.34
2022-11-17T03:38:24.825Z,98253.61
2022-11-17T03:41:00.465Z,98261.14
2022-11-17T03:43:33.868Z,98267.40
2022-11-17T03:46:08.647Z,98275.64
2022-11-17T03:48:45.903Z,98264.30
2022-11-17T03:51:19.760Z,98269.11
2022-11-17T03:53:50.622Z,98265.15
2022-11-17T03:56:32.442Z,98268.15
2022-11-17T03:59:07.128Z,98272.41
2022-11-17T04:01:37.820Z,98280.68
2022-11-17T04:04:08.525Z,98280.86
2022-11-17T04:06:38.862Z,98279.76
2022-11-17T04:09:09.164Z,98277.17
2022-11-17T04:11:57.034Z,98273.08
2022-11-17T04:14:45.027Z,98262.14
2022-11-17T04:17:15.436Z,98270.17
2022-11-17T04:19:45.741Z,98273.52
2022-11-17T04:22:16.328Z,98277.04
2022-11-17T04:24:46.706Z,98284.77
2022-11-17T04:27:34.244Z,98277.52
2022-11-17T04:30:04.979Z,98272.30
2022-11-17T04:32:35.293Z,98271.84
2022-11-17T04:35:06.073Z,98282.63
2022-11-17T04:37:36.461Z,98282.96
2022-11-17T04:40:08.857Z,98281.76
2022-11-17T04:42:39.168Z,98288.12
2022-11-17T04:45:11.300Z,98288.12
2022-11-17T04:47:41.612Z,98278.27
2022-11-17T04:50:12.748Z,98280.91
2022-11-17T04:52:43.194Z,98279.70
2022-11-17T04:55:13.810Z,98267.50
2022-11-17T04:57:44.305Z,98267.92
2022-11-17T05:00:17.299Z,98258.89
2022-11-17T05:02:47.737Z,98255.54
2022-11-17T05:05:18.346Z,98252.65
2022-11-17T05:07:48.788Z,98256.67
2022-11-17T05:10:39.657Z,98260.25
2022-11-17T05:13:25.156Z,98255.15
2022-11-17T05:16:15.376Z,98259.43
2022-11-17T05:18:46.195Z,98257.50
2022-11-17T05:21:16.996Z,98252.39
2022-11-17T05:23:56.151Z,98248.48
2022-11-17T05:26:28.615Z,98250.82
2022-11-17T05:29:00.522Z,98249.90
2022-11-17T05:31:31.999Z,98247.61
2022-11-17T05:34:01.600Z,98243.98
2022-11-17T05:36:32.211Z,98235.83
2022-11-17T05:39:03.585Z,98235.11
2022-11-17T05:41:34.669Z,98245.85
2022-11-17T05:44:05.789Z,98240.80
2022-11-17T05:46:36.322Z,98238.92
2022-11-17T05:49:06.906Z,98238.46
2022-11-17T05:51:38.266Z,98229.82
2022-11-17T05:54:07.168Z,98243.66
2022-11-17T05:56:43.197Z,98240.04
2022-11-17T05:59:26.222Z,98242.76
2022-11-17T06:02:02.343Z,98241.37
2022-11-17T06:04:33.530Z,98240.11
2022-11-17T06:07:04.096Z,98235.73
2022-11-17T06:09:37.888Z,98225.63
2022-11-17T06:12:08.761Z,98223.95
2022-11-17T06:14:40.139Z,98215.16
2022-11-17T06:17:22.067Z,98236.05
2022-11-17T06:19:57.444Z,98237.85
2022-11-17T06:22:28.658Z,98231.92
2022-11-17T06:24:59.981Z,98232.52
2022-11-17T06:27:29.948Z,98237.94
2022-11-17T06:30:25.882Z,98248.52
2022-11-17T06:32:56.713Z,98254.27
2022-11-17T06:35:28.884Z,98253.48
2022-11-17T06:37:59.188Z,98259.53
2022-11-17T06:40:30.211Z,98263.56
2022-11-17T06:43:10.441Z,98270.45
2022-11-17T06:45:44.272Z,98266.41
2022-11-17T06:48:16.789Z,98278.21
2022-11-17T06:50:49.323Z,98279.08
2022-11-17T06:53:20.048Z,98272.70
2022-11-17T06:55:52.350Z,98266.23
2022-11-17T06:58:22.763Z,98269.94
2022-11-17T07:00:53.413Z,98259.29
2022-11-17T07:03:24.185Z,98259.78
2022-11-17T07:05:54.765Z,98260.67
2022-11-17T07:08:25.638Z,98261.36
2022-11-17T07:10:56.216Z,98262.48
2022-11-17T07:13:27.589Z,98258.58
2022-11-17T07:15:56.587Z,98259.23
2022-11-17T07:18:28.298Z,98259.44
2022-11-17T07:21:01.266Z,98263.90
2022-11-17T07:23:32.223Z,98258.77
2022-11-17T07:26:03.060Z,98256.94
2022-11-17T07:28:34.912Z,98251.02
2022-11-17T07:31:07.097Z,98258.31
2022-11-17T07:33:38.453Z,98257.41
2022-11-17T07:36:11.098Z,98262.04
2022-11-17T07:38:42.564Z,98266.61
2022-11-17T07:41:15.522Z,98267.98
2022-11-17T07:43:45.871Z,98257.73
2022-11-17T07:46:17.176Z,98264.36
2022-11-17T07:48:46.202Z,98263.19
2022-11-17T07:51:17.477Z,98260.90
2022-11-17T07:53:48.091Z,98256.30
2022-11-17T07:56:18.467Z,98261.08
2022-11-17T07:58:49.142Z,98253.80
2022-11-17T08:01:19.655Z,98255.54
2022-11-17T08:03:50.228Z,98261.45
2022-11-17T08:06:21.609Z,98261.08
2022-11-17T08:08:50.883Z,98266.26
2022-11-17T08:11:21.755Z,98268.18
2022-11-17T08:13:52.641Z,98273.05
2022-11-17T08:16:23.684Z,98272.86
2022-11-17T08:18:54.388Z,98266.48
2022-11-17T08:21:24.849Z,98277.86
2022-11-17T08:23:56.355Z,98280.54
2022-11-17T08:26:27.131Z,98277.89
2022-11-17T08:28:59.127Z,98280.27
2022-11-17T08:31:29.840Z,98276.63
2022-11-17T08:34:00.395Z,98279.14
2022-11-17T08:36:31.163Z,98276.73
2022-11-17T08:39:01.998Z,98277.21
2022-11-17T08:41:33.290Z,98278.58
2022-11-17T08:44:02.772Z,98280.35
2022-11-17T08:46:34.293Z,98279.05
2022-11-17T08:49:04.892Z,98281.45
2022-11-17T08:51:35.452Z,98276.90
2022-11-17T08:54:06.128Z,98278.21
2022-11-17T08:56:36.725Z,98278.94
2022-11-17T08:59:07.241Z,98274.08
2022-11-17T09:01:37.915Z,98281.87
2022-11-17T09:04:09.312Z,98283.35
2022-11-17T09:06:41.199Z,98290.29
2022-11-17T09:09:11.625Z,98306.57
2022-11-17T09:11:42.210Z,98308.35
2022-11-17T09:14:12.740Z,98310.17
2022-11-17T09:16:42.969Z,98312.59
2022-11-17T09:19:13.633Z,98311.48
2022-11-17T09:21:45.620Z,98311.91
2022-11-17T09:24:16.558Z,98317.27
2022-11-17T09:26:46.850Z,98316.27
2022-11-17T09:29:17.084Z,98320.45
2022-11-17T09:31:47.517Z,98323.61
2022-11-17T09:34:18.082Z,98337.36
2022-11-17T09:36:49.008Z,98340.55
2022-11-17T09:39:19.278Z,98344.58
2022-11-17T09:41:51.451Z,98348.05
2022-11-17T09:44:29.497Z,98350.83
2022-11-17T09:47:08.073Z,98367.30
2022-11-17T09:49:55.091Z,98369.63
2022-11-17T09:52:34.534Z,98365.75
2022-11-17T09:55:18.662Z,98370.29
2022-11-17T09:57:53.419Z,98373.05
2022-11-17T10:00:24.879Z,98374.55
2022-11-17T10:02:55.195Z,98380.39
2022-11-17T10:05:30.332Z,98376.33
2022-11-17T10:08:06.133Z,98377.97
2022-11-17T10:10:40.650Z,98381.62
2022-11-17T10:13:18.499Z,98381.53
2022-11-17T10:15:52.394Z,98385.31
2022-11-17T10:18:22.987Z,98390.41
2022-11-17T10:20:53.652Z,98384.82
2022-11-17T10:23:25.088Z,98383.63
2022-11-17T10:26:00.590Z,98378.61
2022-11-17T10:28:33.118Z,98377.96
2022-11-17T10:31:05.571Z,98378.59
2022-11-17T10:33:39.489Z,98382.51
2022-11-17T10:36:19.029Z,98379.92
2022-11-17T10:38:51.763Z,98373.92
2022-11-17T10:41:24.728Z,98372.73
2022-11-17T10:44:02.202Z,98366.44
2022-11-17T10:46:43.219Z,98380.77
2022-11-17T10:49:27.592Z,98387.65
2022-11-17T10:52:16.081Z,98383.08
2022-11-17T10:54:46.721Z,98383.17
2022-11-17T10:57:21.164Z,98386.55
2022-11-17T10:59:57.023Z,98389.95
2022-11-17T11:02:34.812Z,98388.48
2022-11-17T11:05:13.835Z,98391.14
2022-11-17T11:07:44.964Z,98388.55
2022-11-17T11:10:18.899Z,98382.45
2022-11-17T11:12:53.519Z,98379.33
2022-11-17T11:15:25.847Z,98380.48
2022-11-17T11:17:56.419Z,98381.20
2022-11-17T11:20:40.170Z,98378.48
2022-11-17T11:23:20.638Z,98371.70
2022-11-17T11:25:57.152Z,98373.20
2022-11-17T11:28:45.609Z,98376.09
2022-11-17T11:31:25.922Z,98375.97
2022-11-17T11:34:07.412Z,98373.60
2022-11-17T11:36:40.009Z,98371.39
2022-11-17T11:39:22.567Z,98372.70
2022-11-17T11:42:08.255Z,98372.36
2022-11-17T11:44:52.221Z,98373.45
2022-11-17T11:47:41.443Z,98384.30
2022-11-17T11:50:19.185Z,98383.60
2022-11-17T11:52:55.333Z,98380.91
2022-11-17T11:55:30.730Z,98377.92
2022-11-17T11:58:07.130Z,98381.30
2022-11-17T12:00:38.112Z,98382.71
2022-11-17T12:03:21.589Z,98377.30
2022-11-17T12:06:25.835Z,98370.27
2022-11-17T12:09:05.135Z,98377.18
2022-11-17T12:11:57.012Z,98375.06
2022-11-17T12:14:28.074Z,98377.98
2022-11-17T12:17:06.315Z,98374.54
2022-11-17T12:19:55.369Z,98381.61
2022-11-17T12:22:50.073Z,98382.11
2022-11-17T12:25:25.451Z,98382.66
2022-11-17T12:27:56.334Z,98389.94
2022-11-17T12:30:57.459Z,98388.17
2022-11-17T12:34:07.898Z,98388.40
2022-11-17T12:36:39.022Z,98386.58
2022-11-17T12:39:47.597Z,98381.14
2022-11-17T12:42:18.009Z,98386.99
2022-11-17T12:45:09.171Z,98379.92
2022-11-17T12:47:42.034Z,98373.52
2022-11-17T12:50:42.006Z,98366.97
2022-11-17T12:53:26.215Z,98363.77
2022-11-17T12:56:30.416Z,98361.55
2022-11-17T12:59:18.772Z,98366.72
2022-11-17T13:02:00.002Z,98369.05
2022-11-17T13:04:46.371Z,98372.90
2022-11-17T13:07:22.725Z,98369.77
2022-11-17T13:09:57.045Z,98375.04
2022-11-17T13:12:29.035Z,98380.00
2022-11-17T13:15:02.654Z,98387.30
2022-11-17T13:17:34.623Z,98398.04
2022-11-17T13:20:16.899Z,98398.26
2022-11-17T13:23:01.401Z,98407.67
2022-11-17T13:25:32.178Z,98410.48
2022-11-17T13:28:05.101Z,98410.02
2022-11-17T13:30:36.737Z,98413.75
2022-11-17T13:33:20.841Z,98418.38
2022-11-17T13:36:05.141Z,98423.17
2022-11-17T13:38:35.928Z,98419.95
2022-11-17T13:41:06.749Z,98418.20
2022-11-17T13:43:40.706Z,98425.88
2022-11-17T13:46:11.269Z,98436.46
2022-11-17T13:48:43.317Z,98451.06
2022-11-17T13:51:27.717Z,98455.25
2022-11-17T13:54:01.462Z,98455.94
2022-11-17T13:56:38.350Z,98427.27
2022-11-17T13:59:23.334Z,98404.35
2022-11-17T14:02:26.995Z,98400.38
2022-11-17T14:05:23.204Z,98389.83
2022-11-17T14:07:56.848Z,98413.38
2022-11-17T14:10:38.215Z,98427.66
2022-11-17T14:13:29.799Z,98453.80
2022-11-17T14:16:00.588Z,98462.45
2022-11-17T14:18:36.652Z,98461.05
2022-11-17T14:21:16.698Z,98470.73
2022-11-17T14:23:47.221Z,98485.63
2022-11-17T14:26:21.376Z,98482.41
2022-11-17T14:28:53.340Z,98483.63
2022-11-17T14:31:24.466Z,98495.52
2022-11-17T14:33:54.998Z,98506.02
2022-11-17T14:36:25.692Z,98504.31
2022-11-17T14:38:56.393Z,98511.15
2022-11-17T14:41:26.783Z,98502.84
2022-11-17T14:43:57.366Z,98487.85
2022-11-17T14:46:28.599Z,98494.70
2022-11-17T14:48:59.080Z,98492.55
2022-11-17T14:51:29.899Z,98486.18
2022-11-17T14:54:00.487Z,98482.73
2022-11-17T14:56:31.396Z,98479.95
2022-11-17T14:59:07.967Z,98482.55
2022-11-17T15:01:39.339Z,98484.81
2022-11-17T15:04:34.608Z,98477.55
2022-11-17T15:06:58.735Z,98461.14
2022-11-17T15:09:29.086Z,98474.95
2022-11-17T15:11:59.825Z,98469.52
2022-11-17T15:14:30.430Z,98473.77
2022-11-17T15:17:00.712Z,98475.84
2022-11-17T15:19:31.136Z,98472.52
2022-11-17T15:22:01.635Z,98464.15
2022-11-17T15:24:32.093Z,98457.28
2022-11-17T15:27:02.533Z,98454.36
2022-11-17T15:29:32.916Z,98450.52
2022-11-17T15:32:03.575Z,98447.79
2022-11-17T15:34:34.217Z,98449.88
2022-11-17T15:37:05.308Z,98468.05
2022-11-17T15:39:35.897Z,98480.27
2022-11-17T15:42:06.609Z,98481.52
2022-11-17T15:44:37.428Z,98481.08
2022-11-17T15:47:07.970Z,98486.06
2022-11-17T15:49:38.467Z,98487.50
2022-11-17T15:52:09.128Z,98479.69
2022-11-17T15:54:39.815Z,98474.33
2022-11-17T15:57:10.113Z,98466.39
2022-11-17T15:59:40.600Z,98463.55
2022-11-17T16:02:13.900Z,98481.19
2022-11-17T16:04:44.533Z,98503.67
2022-11-17T16:07:15.124Z,98504.58
2022-11-17T16:09:49.147Z,98502.60
2022-11-17T16:12:20.792Z,98506.23
2022-11-17T16:14:51.373Z,98511.26
2022-11-17T16:17:21.666Z,98505.34
2022-11-17T16:19:52.115Z,98494.55
2022-11-17T16:22:22.516Z,98494.77
2022-11-17T16:24:53.172Z,98494.92
2022-11-17T16:27:23.591Z,98492.94
2022-11-17T16:29:54.076Z,98495.83
2022-11-17T16:32:24.601Z,98492.04
2022-11-17T16:34:55.082Z,98486.80
2022-11-17T16:37:25.517Z,98485.71
2022-11-17T16:39:56.308Z,98487.25
2022-11-17T16:42:26.871Z,98484.40
2022-11-17T16:44:57.351Z,98484.58
2022-11-17T16:47:28.574Z,98490.93
2022-11-17T16:49:59.109Z,98490.05
2022-11-17T16:52:29.695Z,98490.23
2022-11-17T16:55:04.565Z,98485.73
2022-11-17T16:57:35.324Z,98482.29
2022-11-17T17:00:08.575Z,98480.64
2022-11-17T17:02:39.068Z,98478.86
2022-11-17T17:05:10.009Z,98477.29
2022-11-17T17:07:40.624Z,98470.95
2022-11-17T17:10:11.943Z,98475.34
2022-11-17T17:12:42.512Z,98476.69
2022-11-17T17:15:13.499Z,98474.13
2022-11-17T17:17:43.860Z,98472.33
2022-11-17T17:20:14.858Z,98475.39
2022-11-17T17:22:45.331Z,98465.45
2022-11-17T17:25:15.992Z,98462.02
2022-11-17T17:27:46.256Z,98464.61
2022-11-17T17:30:18.043Z,98465.48
2022-11-17T17:32:48.551Z,98471.80
2022-11-17T17:35:19.190Z,98480.75
2022-11-17T17:37:49.862Z,98486.43
2022-11-17T17:40:21.124Z,98478.98
2022-11-17T17:42:51.775Z,98481.68
2022-11-17T17:45:22.158Z,98485.64
2022-11-17T17:47:52.523Z,98497.39
2022-11-17T17:50:23.193Z,98501.69
2022-11-17T17:52:53.574Z,98507.54
2022-11-17T17:55:24.100Z,98514.71
2022-11-17T17:57:54.721Z,98513.27
2022-11-17T18:00:25.178Z,98518.44
2022-11-17T18:02:55.549Z,98521.96
2022-11-17T18:05:27.144Z,98511.98
2022-11-17T18:07:57.765Z,98515.84
2022-11-17T18:10:28.167Z,98516.74
2022-11-17T18:12:58.548Z,98515.77
2022-11-17T18:15:29.145Z,98518.35
2022-11-17T18:17:59.798Z,98523.84
2022-11-17T18:20:30.300Z,98517.82
2022-11-17T18:23:01.557Z,98519.29
2022-11-17T18:25:34.624Z,98513.08
2022-11-17T18:28:05.029Z,98511.90
2022-11-17T18:30:35.405Z,98504.67
2022-11-17T18:33:05.741Z,98514.42
2022-11-17T18:35:37.428Z,98512.08
2022-11-17T18:38:07.915Z,98520.60
2022-11-17T18:40:38.382Z,98514.57
2022-11-17T18:43:08.714Z,98503.23
2022-11-17T18:45:39.974Z,98509.04
2022-11-17T18:48:09.192Z,98506.08
2022-11-17T18:50:57.926Z,98501.78
2022-11-17T18:53:31.264Z,98511.60
2022-11-17T18:56:04.339Z,98506.14
2022-11-17T18:58:35.475Z,98502.95
2022-11-17T19:01:10.678Z,98503.95
2022-11-17T19:03:42.274Z,98504.31
2022-11-17T19:06:13.827Z,98504.11
2022-11-17T19:08:44.821Z,98497.77
2022-11-17T19:11:15.599Z,98494.38
2022-11-17T19:13:46.851Z,98496.08
2022-11-17T19:16:18.924Z,98497.46
2022-11-17T19:18:51.726Z,98497.01
2022-11-17T19:21:25.569Z,98496.95
2022-11-17T19:23:59.012Z,98501.23
2022-11-17T19:26:31.311Z,98497.52
2022-11-17T19:29:03.463Z,98505.58
2022-11-17T19:31:41.589Z,98510.20
2022-11-17T19:34:12.346Z,98510.85
2022-11-17T19:36:44.505Z,98513.95
2022-11-17T19:39:16.979Z,98509.77
2022-11-17T19:41:47.756Z,98509.30
2022-11-17T19:44:19.204Z,98509.58
2022-11-17T19:46:48.069Z,98506.15
2022-11-17T19:49:18.968Z,98504.63
2022-11-17T19:51:49.718Z,98504.58
2022-11-17T19:54:20.795Z,98510.11
2022-11-17T19:56:51.128Z,98515.77
2022-11-17T19:59:21.800Z,98516.62
2022-11-17T20:01:52.911Z,98526.50
2022-11-17T20:04:23.551Z,98534.34
2022-11-17T20:06:54.906Z,98541.38
2022-11-17T20:09:25.515Z,98538.67
2022-11-17T20:11:55.886Z,98533.45
2022-11-17T20:14:26.345Z,98536.02
2022-11-17T20:16:57.109Z,98536.20
2022-11-17T20:19:27.565Z,98535.82
2022-11-17T20:21:57.946Z,98533.54
2022-11-17T20:24:28.422Z,98526.14
2022-11-17T20:26:58.984Z,98525.46
2022-11-17T20:29:29.231Z,98527.05
2022-11-17T20:31:59.828Z,98536.38
2022-11-17T20:34:30.154Z,98540.59
2022-11-17T20:37:00.701Z,98544.83
2022-11-17T20:39:31.158Z,98541.52
2022-11-17T20:42:01.663Z,98541.45
2022-11-17T20:44:32.591Z,98544.04
2022-11-17T20:47:02.995Z,98540.52
2022-11-17T20:49:33.277Z,98546.50
2022-11-17T20:52:04.623Z,98549.60
2022-11-17T20:54:37.503Z,98546.02
2022-11-17T20:57:08.625Z,98543.31
2022-11-17T20:59:39.039Z,98547.55
2022-11-17T21:02:09.761Z,98548.27
2022-11-17T21:04:40.170Z,98550.17
2022-11-17T21:07:10.668Z,98552.27
2022-11-17T21:09:41.253Z,98550.34
2022-11-17T21:12:11.792Z,98554.75
2022-11-17T21:14:42.267Z,98559.14
2022-11-17T21:17:32.847Z,98563.88
2022-11-17T21:20:03.681Z,98569.08
2022-11-17T21:22:34.224Z,98576.67
2022-11-17T21:25:05.018Z,98580.89
2022-11-17T21:27:35.545Z,98588.98
2022-11-17T21:30:07.063Z,98590.53
2022-11-17T21:32:37.521Z,98596.59
2022-11-17T21:35:08.488Z,98601.13
2022-11-17T21:37:39.004Z,98608.38
2022-11-17T21:40:11.173Z,98610.23
2022-11-17T21:42:41.579Z,98617.14
2022-11-17T21:45:13.709Z,98612.34
2022-11-17T21:47:44.252Z,98616.86
2022-11-17T21:50:14.808Z,98613.42
2022-11-17T21:52:45.028Z,98614.89
2022-11-17T21:55:15.399Z,98617.75
2022-11-17T21:57:45.996Z,98619.71
2022-11-17T22:00:17.955Z,98619.61
2022-11-17T22:02:48.385Z,98623.33
2022-11-17T22:05:18.931Z,98631.13
2022-11-17T22:07:49.414Z,98627.44
2022-11-17T22:10:20.105Z,98626.93
2022-11-17T22:12:50.639Z,98626.44
2022-11-17T22:15:21.323Z,98624.97
2022-11-17T22:17:51.749Z,98630.12
2022-11-17T22:20:22.127Z,98627.82
2022-11-17T22:22:54.118Z,98631.70
2022-11-17T22:25:44.143Z,98627.83
2022-11-17T22:28:15.614Z,98626.51
2022-11-17T22:30:45.895Z,98631.35
2022-11-17T22:33:16.335Z,98628.83
2022-11-17T22:35:47.407Z,98625.38
2022-11-17T22:38:18.236Z,98628.98
2022-11-17T22:40:48.565Z,98635.76
2022-11-17T22:43:18.992Z,98635.85
2022-11-17T22:45:49.339Z,98636.09
2022-11-17T22:48:19.818Z,98629.16
2022-11-17T22:50:50.415Z,98628.38
2022-11-17T22:53:20.785Z,98629.50
2022-11-17T22:55:51.115Z,98626.79
2022-11-17T22:58:21.644Z,98622.15
2022-11-17T23:00:52.961Z,98624.17
2022-11-17T23:03:23.377Z,98623.23
2022-11-17T23:05:53.731Z,98619.33
2022-11-17T23:08:24.291Z,98621.77
2022-11-17T23:11:29.709Z,98627.19
2022-11-17T23:13:50.519Z,98630.80
2022-11-17T23:16:20.910Z,98632.69
2022-11-17T23:18:54.958Z,98638.27
2022-11-17T23:21:25.799Z,98638.10
2022-11-17T23:23:56.311Z,98641.78
2022-11-17T23:26:26.735Z,98648.48
2022-11-17T23:28:57.977Z,98642.02
2022-11-17T23:31:28.872Z,98632.41
2022-11-17T23:33:59.239Z,98630.14
2022-11-17T23:36:30.205Z,98633.73
2022-11-17T23:39:00.559Z,98640.00
2022-11-17T23:41:30.977Z,98639.52
2022-11-17T23:44:01.324Z,98644.24
2022-11-17T23:46:32.007Z,98648.90
2022-11-17T23:49:02.384Z,98645.16
2022-11-17T23:51:32.779Z,98642.92
2022-11-17T23:54:03.919Z,98636.47
2022-11-17T23:56:36.197Z,98634.92
2022-11-17T23:59:08.279Z,98637.42
