createdAt,value
2017-08-18T00:01:50.591Z,13.57
2017-08-18T00:04:19.886Z,12.30
2017-08-18T00:06:48.427Z,13.03
2017-08-18T00:09:17.217Z,14.93
2017-08-18T00:11:45.747Z,15.20
2017-08-18T00:14:15.166Z,13.50
2017-08-18T00:16:43.631Z,13.70
2017-08-18T00:19:14.298Z,14.63
2017-08-18T00:21:42.914Z,12.80
2017-08-18T00:24:11.491Z,14.30
2017-08-18T00:26:40.014Z,14.10
2017-08-18T00:29:08.565Z,12.20
2017-08-18T00:31:37.143Z,14.90
2017-08-18T00:34:06.557Z,15.60
2017-08-18T00:36:34.970Z,13.17
2017-08-18T00:39:03.314Z,14.00
2017-08-18T00:41:32.170Z,14.73
2017-08-18T00:44:00.569Z,16.10
2017-08-18T00:46:29.178Z,17.43
2017-08-18T00:48:57.894Z,15.87
2017-08-18T00:51:26.610Z,16.00
2017-08-18T00:53:55.878Z,17.80
2017-08-18T00:56:24.707Z,17.23
2017-08-18T00:58:53.108Z,15.80
2017-08-18T01:01:21.734Z,17.63
2017-08-18T01:03:49.867Z,16.30
2017-08-18T01:06:18.077Z,16.70
2017-08-18T01:08:46.706Z,16.27
2017-08-18T01:11:15.945Z,16.20
2017-08-18T01:13:44.694Z,14.90
2017-08-18T01:16:13.096Z,16.20
2017-08-18T01:18:41.807Z,13.77
2017-08-18T01:21:10.488Z,13.37
2017-08-18T01:23:38.514Z,12.53
2017-08-18T01:26:07.870Z,15.27
2017-08-18T01:28:36.454Z,13.20
2017-08-18T01:31:05.062Z,14.53
2017-08-18T01:33:33.890Z,14.23
2017-08-18T01:36:02.286Z,13.37
2017-08-18T01:38:30.311Z,13.47
2017-08-18T01:40:58.874Z,14.23
2017-08-18T01:43:27.347Z,12.43
2017-08-18T01:45:55.993Z,12.37
2017-08-18T01:48:24.510Z,12.87
2017-08-18T01:50:53.099Z,12.43
2017-08-18T01:53:21.118Z,12.30
2017-08-18T01:55:50.778Z,14.07
2017-08-18T01:58:19.457Z,14.07
2017-08-18T02:00:47.854Z,13.93
2017-08-18T02:03:16.642Z,13.27
2017-08-18T02:05:45.126Z,14.77
2017-08-18T02:08:13.634Z,13.17
2017-08-18T02:10:41.827Z,13.60
2017-08-18T02:13:11.491Z,13.67
2017-08-18T02:15:40.103Z,14.47
2017-08-18T02:18:09.034Z,13.40
2017-08-18T02:20:37.425Z,13.60
2017-08-18T02:23:05.937Z,13.90
2017-08-18T02:25:34.746Z,13.63
2017-08-18T02:28:03.473Z,14.53
2017-08-18T02:30:31.826Z,13.80
2017-08-18T02:33:00.582Z,14.00
2017-08-18T02:35:29.223Z,14.07
2017-08-18T02:37:57.843Z,14.30
2017-08-18T02:40:27.491Z,14.27
2017-08-18T02:42:56.238Z,15.20
2017-08-18T02:45:24.276Z,13.93
2017-08-18T02:47:53.767Z,15.60
2017-08-18T02:50:23.324Z,13.83
2017-08-18T02:52:51.352Z,13.97
2017-08-18T02:55:20.747Z,14.73
2017-08-18T02:57:49.349Z,13.43
2017-08-18T03:00:18.705Z,14.20
2017-08-18T03:02:46.731Z,14.97
2017-08-18T03:05:15.258Z,14.97
2017-08-18T03:07:43.942Z,14.63
2017-08-18T03:10:12.590Z,16.40
2017-08-18T03:12:40.602Z,16.97
2017-08-18T03:15:09.726Z,13.97
2017-08-18T03:17:38.370Z,16.50
2017-08-18T03:20:06.849Z,15.77
2017-08-18T03:22:35.555Z,15.90
2017-08-18T03:25:05.046Z,15.10
2017-08-18T03:27:33.071Z,14.87
2017-08-18T03:30:01.260Z,15.57
2017-08-18T03:32:29.313Z,15.70
2017-08-18T03:34:57.346Z,15.00
2017-08-18T03:37:25.566Z,16.10
2017-08-18T03:39:53.574Z,17.67
2017-08-18T03:42:22.070Z,15.30
2017-08-18T03:44:50.801Z,17.43
2017-08-18T03:47:19.382Z,16.63
2017-08-18T03:49:47.950Z,15.93
2017-08-18T03:52:16.558Z,17.23
2017-08-18T03:54:45.106Z,16.50
2017-08-18T03:57:13.999Z,16.80
2017-08-18T03:59:42.114Z,15.97
2017-08-18T04:02:11.306Z,15.97
2017-08-18T04:04:39.882Z,16.83
2017-08-18T04:07:08.706Z,15.97
2017-08-18T04:09:37.974Z,17.80
2017-08-18T04:12:06.624Z,18.17
2017-08-18T04:14:35.155Z,17.30
2017-08-18T04:17:04.018Z,18.80
2017-08-18T04:19:32.624Z,18.67
2017-08-18T04:22:01.167Z,19.10
2017-08-18T04:24:29.191Z,18.03
2017-08-18T04:26:58.387Z,17.50
2017-08-18T04:29:27.139Z,17.50
2017-08-18T04:31:55.175Z,17.60
2017-08-18T04:34:23.187Z,18.47
2017-08-18T04:36:51.909Z,18.17
2017-08-18T04:39:20.958Z,17.57
2017-08-18T04:41:49.552Z,19.27
2017-08-18T04:44:18.265Z,16.83
2017-08-18T04:46:47.198Z,19.00
2017-08-18T04:49:15.612Z,17.80
2017-08-18T04:51:44.335Z,17.63
2017-08-18T04:54:12.914Z,18.07
2017-08-18T04:56:41.634Z,18.97
2017-08-18T04:59:10.122Z,18.20
2017-08-18T05:01:38.642Z,18.27
2017-08-18T05:04:07.333Z,18.60
2017-08-18T05:06:36.186Z,18.63
2017-08-18T05:09:04.850Z,16.53
2017-08-18T05:11:32.878Z,17.77
2017-08-18T05:14:01.766Z,17.50
2017-08-18T05:16:30.445Z,17.25
2017-08-18T05:18:59.178Z,16.35
2017-08-18T05:21:28.646Z,18.70
2017-08-18T05:23:57.427Z,17.62
2017-08-18T05:26:25.850Z,16.70
2017-08-18T05:28:54.434Z,18.12
2017-08-18T05:31:23.158Z,16.87
2017-08-18T05:33:51.556Z,16.02
2017-08-18T05:36:20.262Z,17.15
2017-08-18T05:38:48.945Z,17.55
2017-08-18T05:41:17.705Z,18.50
2017-08-18T05:43:46.395Z,17.73
2017-08-18T05:46:14.838Z,16.85
2017-08-18T05:48:43.491Z,16.25
2017-08-18T05:51:12.387Z,17.25
2017-08-18T05:53:41.064Z,17.98
2017-08-18T05:56:09.594Z,17.83
2017-08-18T05:58:38.819Z,16.55
2017-08-18T06:01:07.242Z,18.00
2017-08-18T06:03:35.989Z,17.80
2017-08-18T06:06:04.475Z,16.85
2017-08-18T06:08:33.018Z,15.85
2017-08-18T06:11:01.738Z,17.48
2017-08-18T06:13:31.285Z,14.93
2017-08-18T06:15:59.971Z,17.50
2017-08-18T06:18:28.650Z,18.55
2017-08-18T06:20:57.131Z,17.37
2017-08-18T06:23:25.733Z,17.92
2017-08-18T06:25:54.242Z,18.77
2017-08-18T06:28:22.762Z,17.42
2017-08-18T06:30:50.799Z,18.35
2017-08-18T06:33:19.286Z,17.42
2017-08-18T06:35:48.514Z,18.35
2017-08-18T06:38:16.967Z,18.65
2017-08-18T06:40:46.134Z,17.65
2017-08-18T06:43:14.847Z,18.05
2017-08-18T06:45:43.214Z,17.60
2017-08-18T06:48:11.891Z,19.92
2017-08-18T06:50:40.397Z,18.20
2017-08-18T06:53:09.222Z,18.33
2017-08-18T06:55:37.670Z,19.73
2017-08-18T06:58:06.224Z,20.02
2017-08-18T07:00:35.076Z,20.55
2017-08-18T07:03:03.475Z,19.95
2017-08-18T07:05:31.910Z,20.00
2017-08-18T07:08:00.663Z,21.20
2017-08-18T07:10:29.443Z,21.25
2017-08-18T07:12:58.511Z,20.50
2017-08-18T07:15:26.997Z,19.77
2017-08-18T07:17:55.523Z,19.75
2017-08-18T07:20:24.167Z,22.52
2017-08-18T07:22:53.199Z,19.60
2017-08-18T07:25:21.213Z,20.10
2017-08-18T07:27:49.246Z,19.67
2017-08-18T07:30:17.992Z,18.50
2017-08-18T07:32:46.546Z,17.90
2017-08-18T07:35:15.279Z,16.23
2017-08-18T07:37:44.266Z,19.17
2017-08-18T07:40:12.666Z,18.33
2017-08-18T07:42:40.808Z,16.98
2017-08-18T07:45:09.306Z,18.27
2017-08-18T07:47:37.819Z,15.30
2017-08-18T07:50:06.431Z,17.67
2017-08-18T07:52:35.300Z,16.92
2017-08-18T07:55:04.077Z,17.45
2017-08-18T07:57:32.501Z,16.77
2017-08-18T08:00:01.194Z,17.10
2017-08-18T08:02:30.555Z,18.10
2017-08-18T08:04:59.101Z,16.52
2017-08-18T08:07:27.587Z,17.37
2017-08-18T08:09:56.069Z,17.95
2017-08-18T08:12:24.691Z,18.27
2017-08-18T08:14:52.823Z,17.62
2017-08-18T08:17:21.378Z,16.70
2017-08-18T08:19:49.410Z,24.70
2017-08-18T08:22:18.238Z,17.57
2017-08-18T08:24:47.130Z,18.33
2017-08-18T08:27:15.154Z,32.43
2017-08-18T08:29:43.922Z,25.30
2017-08-18T08:32:13.147Z,21.97
2017-08-18T08:34:41.754Z,59.10
2017-08-18T08:37:10.570Z,16.00
2017-08-18T08:39:39.318Z,22.67
2017-08-18T08:42:07.878Z,16.70
2017-08-18T08:44:36.606Z,18.40
2017-08-18T08:47:05.082Z,18.13
2017-08-18T08:49:33.543Z,18.77
2017-08-18T08:52:02.154Z,17.10
2017-08-18T08:54:30.766Z,18.20
2017-08-18T08:56:59.412Z,17.60
2017-08-18T08:59:27.554Z,17.97
2017-08-18T09:01:56.182Z,18.13
2017-08-18T09:04:24.662Z,16.83
2017-08-18T09:06:52.792Z,17.90
2017-08-18T09:09:20.846Z,18.23
2017-08-18T09:11:48.911Z,16.70
2017-08-18T09:14:17.096Z,17.40
2017-08-18T09:16:45.586Z,17.27
2017-08-18T09:19:15.036Z,16.47
2017-08-18T09:21:43.694Z,17.97
2017-08-18T09:24:12.428Z,16.17
2017-08-18T09:26:41.554Z,14.93
2017-08-18T09:29:10.306Z,13.73
2017-08-18T09:31:39.062Z,16.53
2017-08-18T09:34:07.482Z,16.00
2017-08-18T09:36:36.271Z,16.03
2017-08-18T09:39:04.582Z,16.63
2017-08-18T09:41:32.614Z,14.70
2017-08-18T09:44:01.307Z,16.00
2017-08-18T09:46:29.342Z,14.17
2017-08-18T09:49:08.867Z,16.63
2017-08-18T09:51:49.373Z,15.57
2017-08-18T09:54:30.451Z,15.17
2017-08-18T09:57:11.226Z,17.43
2017-08-18T09:59:40.649Z,15.90
2017-08-18T10:02:09.218Z,15.10
2017-08-18T10:04:37.999Z,14.97
2017-08-18T10:07:06.558Z,16.60
2017-08-18T10:09:35.090Z,15.83
2017-08-18T10:12:03.762Z,16.30
2017-08-18T10:14:32.622Z,16.40
2017-08-18T10:17:02.266Z,15.73
2017-08-18T10:19:30.852Z,15.00
2017-08-18T10:21:59.702Z,14.53
2017-08-18T10:24:28.801Z,14.97
2017-08-18T10:26:56.862Z,17.77
2017-08-18T10:29:24.987Z,14.37
2017-08-18T10:31:53.498Z,16.67
2017-08-18T10:34:22.067Z,17.90
2017-08-18T10:36:50.832Z,14.77
2017-08-18T10:39:19.305Z,16.13
2017-08-18T10:41:47.914Z,15.63
2017-08-18T10:44:16.804Z,14.83
2017-08-18T10:46:44.859Z,16.43
2017-08-18T10:49:13.462Z,14.47
2017-08-18T10:51:42.318Z,16.63
2017-08-18T10:54:10.632Z,14.50
2017-08-18T10:56:39.047Z,15.20
2017-08-18T10:59:08.402Z,16.97
2017-08-18T11:01:37.102Z,17.17
2017-08-18T11:04:05.138Z,15.00
2017-08-18T11:06:33.262Z,15.90
2017-08-18T11:09:01.763Z,16.10
2017-08-18T11:11:30.326Z,14.87
2017-08-18T11:13:59.310Z,16.30
2017-08-18T11:16:28.099Z,16.00
2017-08-18T11:18:56.142Z,15.67
2017-08-18T11:21:24.451Z,16.60
2017-08-18T11:23:53.233Z,17.53
2017-08-18T11:26:21.855Z,14.30
2017-08-18T11:28:50.556Z,15.80
2017-08-18T11:31:19.795Z,16.07
2017-08-18T11:33:47.839Z,15.10
2017-08-18T11:36:17.258Z,17.77
2017-08-18T11:38:45.973Z,17.70
2017-08-18T11:41:14.398Z,17.03
2017-08-18T11:43:42.519Z,17.07
2017-08-18T11:46:10.570Z,15.80
2017-08-18T11:48:39.120Z,17.03
2017-08-18T11:51:07.979Z,16.13
2017-08-18T11:53:36.014Z,16.60
2017-08-18T11:56:04.698Z,15.80
2017-08-18T11:58:33.202Z,16.57
2017-08-18T12:01:02.551Z,18.67
2017-08-18T12:03:31.039Z,17.97
2017-08-18T12:05:59.800Z,17.53
2017-08-18T12:08:28.472Z,17.87
2017-08-18T12:10:56.895Z,17.30
2017-08-18T12:13:25.550Z,19.23
2017-08-18T12:15:53.591Z,17.10
2017-08-18T12:18:22.691Z,16.50
2017-08-18T12:20:52.150Z,16.87
2017-08-18T12:23:20.642Z,18.70
2017-08-18T12:25:49.403Z,16.50
2017-08-18T12:28:18.191Z,17.10
2017-08-18T12:30:46.759Z,15.53
2017-08-18T12:33:15.426Z,16.17
2017-08-18T12:35:44.046Z,15.87
2017-08-18T12:38:12.690Z,16.70
2017-08-18T12:40:41.355Z,17.07
2017-08-18T12:43:10.683Z,15.90
2017-08-18T12:45:39.367Z,15.90
2017-08-18T12:48:08.159Z,17.00
2017-08-18T12:50:36.778Z,17.00
2017-08-18T12:53:05.262Z,17.53
2017-08-18T12:55:33.408Z,17.57
2017-08-18T12:58:02.028Z,15.87
2017-08-18T13:00:30.699Z,16.10
2017-08-18T13:02:59.227Z,16.13
2017-08-18T13:05:27.706Z,16.50
2017-08-18T13:07:55.731Z,17.60
2017-08-18T13:10:24.350Z,16.37
2017-08-18T13:12:53.009Z,16.50
2017-08-18T13:15:21.539Z,17.50
2017-08-18T13:17:49.783Z,17.50
2017-08-18T13:20:18.431Z,17.67
2017-08-18T13:22:48.078Z,16.50
2017-08-18T13:25:16.723Z,17.30
2017-08-18T13:27:45.411Z,17.50
2017-08-18T13:30:13.938Z,18.10
2017-08-18T13:32:42.650Z,18.10
2017-08-18T13:35:11.370Z,18.93
2017-08-18T13:37:40.088Z,18.13
2017-08-18T13:40:09.714Z,18.00
2017-08-18T13:42:45.362Z,16.80
2017-08-18T13:45:14.630Z,18.17
2017-08-18T13:47:43.155Z,17.30
2017-08-18T13:50:11.894Z,18.27
2017-08-18T13:52:40.014Z,19.07
2017-08-18T13:55:08.551Z,18.70
2017-08-18T13:57:36.951Z,17.03
2017-08-18T14:00:05.696Z,18.43
2017-08-18T14:02:34.940Z,18.37
2017-08-18T14:05:02.955Z,18.93
2017-08-18T14:07:31.414Z,18.17
2017-08-18T14:09:59.996Z,18.90
2017-08-18T14:12:28.582Z,19.37
2017-08-18T14:14:56.706Z,19.20
2017-08-18T14:17:25.929Z,18.07
2017-08-18T14:19:54.461Z,21.20
2017-08-18T14:22:23.326Z,17.90
2017-08-18T14:24:57.392Z,18.53
2017-08-18T14:27:32.880Z,17.40
2017-08-18T14:30:01.501Z,17.03
2017-08-18T14:32:30.158Z,18.43
2017-08-18T14:34:58.944Z,19.10
2017-08-18T14:37:27.435Z,20.93
2017-08-18T14:39:56.037Z,17.90
2017-08-18T14:42:24.771Z,19.07
2017-08-18T14:44:53.455Z,18.93
2017-08-18T14:47:22.998Z,18.83
2017-08-18T14:49:51.164Z,18.40
2017-08-18T14:52:19.766Z,18.77
2017-08-18T14:54:48.446Z,20.80
2017-08-18T14:57:17.342Z,19.50
2017-08-18T14:59:46.120Z,18.30
2017-08-18T15:02:14.600Z,19.00
2017-08-18T15:04:43.330Z,19.47
2017-08-18T15:07:11.987Z,19.27
2017-08-18T15:09:40.664Z,20.10
2017-08-18T15:12:09.123Z,21.33
2017-08-18T15:14:37.670Z,20.13
2017-08-18T15:17:06.424Z,19.30
2017-08-18T15:19:35.012Z,20.27
2017-08-18T15:22:03.498Z,21.43
2017-08-18T15:24:32.111Z,20.57
2017-08-18T15:27:00.630Z,20.80
2017-08-18T15:29:29.390Z,20.90
2017-08-18T15:31:57.402Z,21.87
2017-08-18T15:34:25.538Z,23.63
2017-08-18T15:36:54.252Z,22.37
2017-08-18T15:39:22.659Z,22.07
2017-08-18T15:41:51.267Z,23.70
2017-08-18T15:44:19.939Z,20.90
2017-08-18T15:46:48.720Z,24.70
2017-08-18T15:49:17.286Z,22.90
2017-08-18T15:51:45.831Z,22.80
2017-08-18T15:54:14.546Z,22.70
2017-08-18T15:56:43.582Z,21.93
2017-08-18T15:59:12.361Z,23.03
2017-08-18T16:01:40.394Z,19.40
2017-08-18T16:04:09.753Z,22.43
2017-08-18T16:06:38.359Z,22.60
2017-08-18T16:09:07.084Z,23.70
2017-08-18T16:11:35.650Z,24.13
2017-08-18T16:14:05.070Z,24.10
2017-08-18T16:16:33.468Z,24.47
2017-08-18T16:19:02.182Z,26.00
2017-08-18T16:21:30.660Z,24.50
2017-08-18T16:23:59.070Z,22.70
2017-08-18T16:26:27.866Z,23.23
2017-08-18T16:28:57.106Z,24.47
2017-08-18T16:31:26.362Z,24.40
2017-08-18T16:33:55.023Z,21.60
2017-08-18T16:36:23.635Z,24.10
2017-08-18T16:38:52.354Z,25.50
2017-08-18T16:41:21.051Z,24.70
2017-08-18T16:43:49.853Z,23.60
2017-08-18T16:46:18.359Z,23.23
2017-08-18T16:48:47.170Z,25.93
2017-08-18T16:51:15.206Z,25.37
2017-08-18T16:53:43.827Z,25.50
2017-08-18T16:56:12.690Z,24.30
2017-08-18T16:58:41.502Z,25.97
2017-08-18T17:01:09.742Z,25.90
2017-08-18T17:03:38.070Z,27.07
2017-08-18T17:06:06.522Z,26.27
2017-08-18T17:08:35.135Z,26.17
2017-08-18T17:11:03.244Z,25.13
2017-08-18T17:13:31.867Z,26.00
2017-08-18T17:16:00.544Z,27.50
2017-08-18T17:18:28.735Z,27.40
2017-08-18T17:20:56.759Z,28.57
2017-08-18T17:23:25.178Z,29.70
2017-08-18T17:25:53.894Z,27.60
2017-08-18T17:28:22.614Z,28.53
2017-08-18T17:30:50.842Z,28.70
2017-08-18T17:33:20.139Z,28.97
2017-08-18T17:35:49.415Z,28.60
2017-08-18T17:38:18.019Z,29.80
2017-08-18T17:40:46.843Z,30.20
2017-08-18T17:43:15.591Z,28.77
2017-08-18T17:45:44.058Z,30.33
2017-08-18T17:48:12.799Z,30.50
2017-08-18T17:50:41.383Z,31.67
2017-08-18T17:53:10.029Z,30.70
2017-08-18T17:55:38.824Z,31.30
2017-08-18T17:58:08.399Z,28.90
2017-08-18T18:00:36.750Z,31.73
2017-08-18T18:03:05.410Z,33.20
2017-08-18T18:05:34.018Z,31.53
2017-08-18T18:08:02.766Z,32.80
2017-08-18T18:10:31.428Z,31.37
2017-08-18T18:12:59.446Z,33.87
2017-08-18T18:15:27.894Z,31.27
2017-08-18T18:17:56.605Z,33.63
2017-08-18T18:20:25.429Z,32.33
2017-08-18T18:22:53.975Z,33.20
2017-08-18T18:25:22.527Z,31.00
2017-08-18T18:27:50.554Z,32.37
2017-08-18T18:30:18.951Z,31.70
2017-08-18T18:32:47.083Z,30.53
2017-08-18T18:35:15.659Z,32.37
2017-08-18T18:37:43.690Z,31.63
2017-08-18T18:40:11.839Z,32.17
2017-08-18T18:42:40.407Z,29.83
2017-08-18T18:45:08.458Z,28.67
2017-08-18T18:47:38.202Z,32.07
2017-08-18T18:50:06.674Z,32.30
2017-08-18T18:52:35.262Z,31.83
2017-08-18T18:55:04.046Z,30.07
2017-08-18T18:57:32.802Z,29.00
2017-08-18T19:00:01.213Z,30.30
2017-08-18T19:02:30.039Z,27.80
2017-08-18T19:04:58.618Z,27.77
2017-08-18T19:07:27.347Z,29.57
2017-08-18T19:09:56.118Z,28.70
2017-08-18T19:12:25.462Z,27.50
2017-08-18T19:14:53.930Z,27.50
2017-08-18T19:17:22.573Z,27.73
2017-08-18T19:19:51.226Z,29.27
2017-08-18T19:22:19.698Z,27.90
2017-08-18T19:24:49.214Z,26.87
2017-08-18T19:27:17.966Z,28.40
2017-08-18T19:29:46.366Z,29.20
2017-08-18T19:32:15.546Z,28.67
2017-08-18T19:34:44.070Z,29.07
2017-08-18T19:37:12.616Z,30.30
2017-08-18T19:39:41.099Z,29.30
2017-08-18T19:42:09.723Z,26.33
2017-08-18T19:44:38.335Z,27.03
2017-08-18T19:47:07.258Z,28.47
2017-08-18T19:49:35.564Z,28.83
2017-08-18T19:52:04.162Z,27.20
2017-08-18T19:54:32.320Z,26.73
2017-08-18T19:57:00.926Z,27.30
2017-08-18T19:59:29.540Z,26.33
2017-08-18T20:01:58.398Z,27.30
2017-08-18T20:04:26.818Z,25.80
2017-08-18T20:06:55.370Z,26.90
2017-08-18T20:09:24.254Z,26.73
2017-08-18T20:11:53.007Z,27.53
2017-08-18T20:14:21.416Z,26.03
2017-08-18T20:16:50.117Z,27.80
2017-08-18T20:19:18.805Z,26.70
2017-08-18T20:21:47.551Z,26.47
2017-08-18T20:24:15.935Z,27.60
2017-08-18T20:26:43.990Z,28.47
2017-08-18T20:29:13.369Z,26.40
2017-08-18T20:31:41.976Z,26.23
2017-08-18T20:34:11.670Z,25.10
2017-08-18T20:36:39.713Z,25.20
2017-08-18T20:39:08.510Z,25.80
2017-08-18T20:41:37.119Z,26.37
2017-08-18T20:44:05.842Z,25.77
2017-08-18T20:46:34.279Z,26.50
2017-08-18T20:49:02.638Z,27.80
2017-08-18T20:51:31.316Z,27.07
2017-08-18T20:53:59.986Z,25.77
2017-08-18T20:56:28.545Z,26.80
2017-08-18T20:58:57.702Z,26.80
2017-08-18T21:01:26.410Z,26.80
2017-08-18T21:03:54.798Z,26.80
2017-08-18T21:06:23.350Z,27.20
2017-08-18T21:08:52.063Z,26.17
2017-08-18T21:11:20.496Z,26.10
2017-08-18T21:13:49.007Z,25.50
2017-08-18T21:16:17.819Z,26.33
2017-08-18T21:18:46.539Z,25.83
2017-08-18T21:21:14.990Z,27.40
2017-08-18T21:23:43.747Z,24.97
2017-08-18T21:26:12.330Z,27.53
2017-08-18T21:28:41.091Z,26.20
2017-08-18T21:31:09.902Z,26.10
2017-08-18T21:33:38.426Z,28.73
2017-08-18T21:36:07.186Z,26.50
2017-08-18T21:38:35.970Z,26.23
2017-08-18T21:41:04.722Z,28.90
2017-08-18T21:43:33.134Z,26.20
2017-08-18T21:46:01.731Z,27.30
2017-08-18T21:48:30.415Z,27.13
2017-08-18T21:50:59.092Z,28.67
2017-08-18T21:53:27.727Z,26.77
2017-08-18T21:55:56.878Z,27.93
2017-08-18T21:58:25.478Z,27.30
2017-08-18T22:00:54.262Z,26.70
2017-08-18T22:03:22.914Z,27.50
2017-08-18T22:05:51.313Z,27.53
2017-08-18T22:08:19.634Z,27.40
2017-08-18T22:10:48.358Z,27.17
2017-08-18T22:13:16.768Z,27.77
2017-08-18T22:15:45.370Z,27.37
2017-08-18T22:18:13.842Z,27.80
2017-08-18T22:20:42.623Z,28.57
2017-08-18T22:23:11.210Z,27.17
2017-08-18T22:25:39.806Z,27.07
2017-08-18T22:28:08.421Z,27.57
2017-08-18T22:30:36.946Z,26.40
2017-08-18T22:33:05.470Z,26.80
2017-08-18T22:35:34.071Z,27.10
2017-08-18T22:38:03.063Z,28.90
2017-08-18T22:40:31.817Z,27.00
2017-08-18T22:43:00.287Z,28.07
2017-08-18T22:45:28.999Z,27.90
2017-08-18T22:47:58.326Z,29.40
2017-08-18T22:50:26.806Z,26.47
2017-08-18T22:52:54.937Z,28.67
2017-08-18T22:55:23.562Z,28.20
2017-08-18T22:57:51.606Z,27.50
2017-08-18T23:00:20.995Z,29.50
2017-08-18T23:02:49.154Z,28.37
2017-08-18T23:05:17.698Z,28.60
2017-08-18T23:07:46.562Z,27.67
2017-08-18T23:10:15.241Z,28.97
2017-08-18T23:12:43.774Z,26.60
2017-08-18T23:15:12.532Z,28.90
2017-08-18T23:17:41.171Z,28.80
2017-08-18T23:20:09.578Z,26.97
2017-08-18T23:22:38.182Z,27.83
2017-08-18T23:25:06.765Z,27.53
2017-08-18T23:27:35.540Z,28.43
2017-08-18T23:30:04.102Z,26.67
2017-08-18T23:32:32.646Z,26.67
2017-08-18T23:35:01.397Z,27.17
2017-08-18T23:37:29.958Z,27.03
2017-08-18T23:39:58.822Z,26.60
2017-08-18T23:42:27.969Z,27.90
2017-08-18T23:44:56.083Z,28.37
2017-08-18T23:47:24.520Z,27.23
2017-08-18T23:49:53.126Z,29.00
2017-08-18T23:52:21.838Z,28.13
2017-08-18T23:54:50.486Z,27.80
2017-08-18T23:57:18.968Z,26.80
2017-08-18T23:59:47.089Z,28.03
