createdAt,value
2018-12-29T05:00:34.116Z,95.00
2018-12-29T05:02:56.659Z,95.20
2018-12-29T05:05:19.088Z,95.20
2018-12-29T05:07:41.534Z,95.20
2018-12-29T05:10:05.782Z,95.20
2018-12-29T05:12:47.691Z,95.10
2018-12-29T06:00:17.294Z,94.80
2018-12-29T06:02:52.027Z,94.70
2018-12-29T06:05:26.927Z,94.80
2018-12-29T06:08:02.991Z,94.90
2018-12-29T06:10:38.011Z,94.80
2018-12-29T06:13:13.014Z,94.90
2018-12-29T07:01:20.755Z,94.70
2018-12-29T07:03:43.201Z,94.70
2018-12-29T07:06:05.658Z,94.70
2018-12-29T07:08:28.074Z,94.70
2018-12-29T07:11:03.588Z,94.60
2018-12-29T07:13:38.640Z,94.60
2018-12-29T08:01:36.020Z,94.60
2018-12-29T08:03:58.562Z,94.60
2018-12-29T08:06:21.090Z,94.50
2018-12-29T08:08:43.586Z,94.60
2018-12-29T08:11:06.015Z,94.50
2018-12-29T08:13:28.475Z,94.50
2018-12-29T09:01:33.675Z,94.20
2018-12-29T09:03:56.472Z,94.30
2018-12-29T09:06:19.190Z,94.40
2018-12-29T09:08:42.256Z,94.50
2018-12-29T09:11:04.834Z,93.70
2018-12-29T09:13:29.566Z,93.80
2018-12-29T10:02:34.426Z,91.30
2018-12-29T10:04:56.966Z,91.40
2018-12-29T10:07:19.530Z,91.30
2018-12-29T10:09:41.983Z,91.60
2018-12-29T10:12:04.555Z,91.50
2018-12-29T10:14:27.182Z,90.80
2018-12-29T11:00:37.803Z,90.60
2018-12-29T11:03:00.382Z,90.70
2018-12-29T11:05:22.890Z,90.50
2018-12-29T11:07:45.346Z,90.50
2018-12-29T11:10:07.796Z,91.00
2018-12-29T11:12:30.314Z,91.20
2018-12-29T11:14:52.883Z,91.20
2018-12-29T11:43:47.962Z,91.30
2018-12-29T11:46:10.426Z,91.20
2018-12-29T11:48:32.843Z,91.60
2018-12-29T11:50:55.438Z,91.80
2018-12-29T11:53:17.978Z,91.70
2018-12-29T11:55:41.178Z,91.60
2018-12-29T11:58:03.729Z,91.50
2018-12-29T12:00:26.534Z,91.20
2018-12-29T12:02:49.369Z,91.40
2018-12-29T12:05:12.038Z,91.20
2018-12-29T12:07:34.547Z,91.10
2018-12-29T12:09:57.118Z,90.60
2018-12-29T12:12:19.682Z,90.60
2018-12-29T12:14:42.218Z,90.70
2018-12-29T13:02:39.055Z,90.70
2018-12-29T13:05:13.997Z,90.90
2018-12-29T13:07:36.498Z,90.60
2018-12-29T13:10:19.518Z,90.60
2018-12-29T13:12:55.986Z,90.60
2018-12-29T14:01:45.690Z,90.30
2018-12-29T14:04:08.251Z,90.40
2018-12-29T14:06:30.775Z,90.50
2018-12-29T14:09:12.794Z,90.50
2018-12-29T14:11:48.031Z,90.30
2018-12-29T14:14:23.274Z,90.30
2018-12-29T16:02:47.779Z,93.10
2018-12-29T16:05:23.079Z,93.20
2018-12-29T16:07:58.290Z,93.10
2018-12-29T16:10:33.552Z,93.20
2018-12-29T17:00:33.674Z,95.10
2018-12-29T17:02:56.306Z,95.30
2018-12-29T17:05:18.823Z,95.20
2018-12-29T17:07:41.395Z,95.00
2018-12-29T17:10:04.281Z,94.80
2018-12-29T17:12:26.978Z,94.70
2018-12-29T17:14:51.646Z,94.60
2018-12-29T18:13:04.260Z,94.80
2018-12-29T19:02:38.325Z,92.70
2018-12-29T19:05:01.504Z,92.70
2018-12-29T19:07:24.278Z,92.70
2018-12-29T19:10:06.387Z,92.60
2018-12-29T19:12:41.654Z,92.60
2018-12-29T20:02:42.202Z,92.10
2018-12-29T20:05:17.258Z,92.20
2018-12-29T20:07:52.598Z,92.30
2018-12-29T20:10:27.631Z,92.20
2018-12-29T20:13:02.827Z,92.30
2018-12-29T21:02:40.235Z,92.60
2018-12-29T21:05:02.965Z,92.60
2018-12-29T21:07:25.520Z,92.60
2018-12-29T21:09:48.117Z,92.60
2018-12-29T21:12:10.642Z,92.90
2018-12-29T21:14:33.276Z,93.20
