createdAt,value
2022-09-05T00:02:35.747Z,3.80
2022-09-05T00:05:33.937Z,4.30
2022-09-05T00:08:13.515Z,4.20
2022-09-05T00:11:41.803Z,3.90
2022-09-05T00:13:42.993Z,4.20
2022-09-05T00:16:37.589Z,4.07
2022-09-05T00:24:17.194Z,4.03
2022-09-05T00:24:29.712Z,4.05
2022-09-05T00:25:31.662Z,4.22
2022-09-05T00:28:25.400Z,4.80
2022-09-05T00:31:56.082Z,4.18
2022-09-05T00:34:22.725Z,4.55
2022-09-05T00:36:54.835Z,4.67
2022-09-05T00:39:27.270Z,4.53
2022-09-05T00:41:59.820Z,4.35
2022-09-05T00:44:32.726Z,4.60
2022-09-05T00:47:07.853Z,4.00
2022-09-05T00:49:44.985Z,4.63
2022-09-05T00:52:19.044Z,4.70
2022-09-05T00:55:14.167Z,4.20
2022-09-05T00:58:12.478Z,5.13
2022-09-05T01:00:52.781Z,4.70
2022-09-05T01:03:53.574Z,4.78
2022-09-05T01:06:43.929Z,4.55
2022-09-05T01:09:21.981Z,5.20
2022-09-05T01:12:05.534Z,4.90
2022-09-05T01:14:51.267Z,4.85
2022-09-05T01:17:28.302Z,4.35
2022-09-05T01:20:19.561Z,4.40
2022-09-05T01:23:31.030Z,4.63
2022-09-05T01:26:25.453Z,5.00
2022-09-05T01:29:18.619Z,5.30
2022-09-05T01:32:07.211Z,5.50
2022-09-05T01:34:47.147Z,5.20
2022-09-05T01:37:32.683Z,5.10
2022-09-05T01:40:16.510Z,4.90
2022-09-05T01:42:59.573Z,4.85
2022-09-05T01:45:42.073Z,5.55
2022-09-05T01:48:18.981Z,5.57
2022-09-05T01:50:58.081Z,5.10
2022-09-05T01:53:38.882Z,5.37
2022-09-05T01:56:30.101Z,5.35
2022-09-05T01:59:15.826Z,5.10
2022-09-05T02:02:07.011Z,5.40
2022-09-05T02:05:02.610Z,5.32
2022-09-05T02:07:38.906Z,4.90
2022-09-05T02:10:23.123Z,5.13
2022-09-05T02:13:02.795Z,5.10
2022-09-05T02:15:52.462Z,5.32
2022-09-05T02:18:44.403Z,5.40
2022-09-05T02:21:21.615Z,5.00
2022-09-05T02:24:02.653Z,5.20
2022-09-05T02:26:35.938Z,5.53
2022-09-05T02:29:13.183Z,4.57
2022-09-05T02:32:03.210Z,4.97
2022-09-05T02:34:42.698Z,4.97
2022-09-05T02:37:22.828Z,5.38
2022-09-05T02:45:01.506Z,4.93
2022-09-05T02:45:07.890Z,5.40
2022-09-05T02:46:12.574Z,5.50
2022-09-05T02:48:54.215Z,4.80
2022-09-05T02:57:25.943Z,5.00
2022-09-05T02:57:38.990Z,5.40
2022-09-05T02:57:41.588Z,5.40
2022-09-05T03:00:13.127Z,5.60
2022-09-05T03:03:16.310Z,5.13
2022-09-05T03:05:51.103Z,5.00
2022-09-05T03:08:45.468Z,5.23
2022-09-05T03:11:49.627Z,5.85
2022-09-05T03:14:46.384Z,5.75
2022-09-05T03:17:51.076Z,5.50
2022-09-05T03:21:09.957Z,5.50
2022-09-05T03:24:16.662Z,5.13
2022-09-05T03:27:17.809Z,5.33
2022-09-05T03:30:06.339Z,5.80
2022-09-05T03:33:17.719Z,5.43
2022-09-05T03:36:19.162Z,5.53
2022-09-05T03:39:24.561Z,5.30
2022-09-05T03:42:16.042Z,6.13
2022-09-05T03:45:12.927Z,6.13
2022-09-05T03:48:28.087Z,6.67
2022-09-05T03:57:04.868Z,5.47
2022-09-05T03:57:19.058Z,6.27
2022-09-05T03:57:41.725Z,5.87
2022-09-05T04:00:21.035Z,5.50
2022-09-05T04:05:40.351Z,5.73
2022-09-05T04:08:18.261Z,5.63
2022-09-05T04:08:53.331Z,5.70
2022-09-05T04:11:31.883Z,5.77
2022-09-05T04:14:04.873Z,5.23
2022-09-05T04:16:43.637Z,5.68
2022-09-05T04:19:25.938Z,5.40
2022-09-05T04:22:01.307Z,5.90
2022-09-05T04:24:35.713Z,5.67
2022-09-05T04:27:27.871Z,6.40
2022-09-05T04:30:04.958Z,6.20
2022-09-05T04:32:58.636Z,7.15
2022-09-05T04:35:40.949Z,6.17
2022-09-05T04:38:15.190Z,6.13
2022-09-05T04:41:00.413Z,5.57
2022-09-05T04:43:36.632Z,6.10
2022-09-05T04:46:19.264Z,6.37
2022-09-05T04:48:56.509Z,6.82
2022-09-05T04:51:59.977Z,6.93
2022-09-05T04:54:36.386Z,6.68
2022-09-05T04:57:24.152Z,6.20
2022-09-05T05:04:33.769Z,6.30
2022-09-05T05:06:10.494Z,6.03
2022-09-05T05:06:20.301Z,6.45
2022-09-05T05:08:50.621Z,6.87
2022-09-05T05:16:32.503Z,6.68
2022-09-05T05:18:07.634Z,7.05
2022-09-05T05:18:16.247Z,6.55
2022-09-05T05:20:43.056Z,7.60
2022-09-05T05:23:07.555Z,7.68
2022-09-05T05:25:46.300Z,8.20
2022-09-05T05:28:24.517Z,8.23
2022-09-05T05:31:01.121Z,8.43
2022-09-05T05:33:33.908Z,8.98
2022-09-05T05:36:08.256Z,8.30
2022-09-05T05:38:45.065Z,8.02
2022-09-05T05:41:20.303Z,8.30
2022-09-05T05:43:50.142Z,8.35
2022-09-05T05:46:31.885Z,8.95
2022-09-05T05:49:25.242Z,9.05
2022-09-05T05:52:09.577Z,7.72
2022-09-05T05:54:47.429Z,8.35
2022-09-05T05:57:29.004Z,8.45
2022-09-05T06:00:14.962Z,8.85
2022-09-05T06:03:26.918Z,8.07
2022-09-05T06:06:33.973Z,8.07
2022-09-05T06:14:53.092Z,8.38
2022-09-05T06:15:02.949Z,8.13
2022-09-05T06:19:11.848Z,7.30
2022-09-05T06:22:21.423Z,7.65
2022-09-05T06:25:34.606Z,7.32
2022-09-05T06:28:18.953Z,6.80
2022-09-05T06:31:28.970Z,7.97
2022-09-05T06:34:00.758Z,7.30
2022-09-05T06:36:55.683Z,7.53
2022-09-05T06:39:42.472Z,7.07
2022-09-05T06:42:30.688Z,7.13
2022-09-05T06:45:39.437Z,5.43
2022-09-05T06:48:27.726Z,6.03
2022-09-05T06:51:44.227Z,6.35
2022-09-05T06:55:07.202Z,6.30
2022-09-05T06:57:55.401Z,6.40
2022-09-05T07:00:26.230Z,6.72
2022-09-05T07:03:22.883Z,6.93
2022-09-05T07:05:58.557Z,7.03
2022-09-05T07:08:36.273Z,7.32
2022-09-05T07:11:15.672Z,7.70
2022-09-05T07:13:55.482Z,7.30
2022-09-05T07:16:38.489Z,6.75
2022-09-05T07:19:25.594Z,7.18
2022-09-05T07:22:44.537Z,5.20
2022-09-05T07:24:57.795Z,5.88
2022-09-05T07:27:34.749Z,6.00
2022-09-05T07:30:23.267Z,5.63
2022-09-05T07:32:54.359Z,6.18
2022-09-05T07:35:29.370Z,5.85
2022-09-05T07:38:07.187Z,5.68
2022-09-05T07:40:40.586Z,4.85
2022-09-05T07:43:14.252Z,4.35
2022-09-05T07:45:55.335Z,4.13
2022-09-05T07:48:35.166Z,4.95
2022-09-05T07:57:05.168Z,4.10
2022-09-05T07:57:10.320Z,4.22
2022-09-05T07:57:25.490Z,4.53
2022-09-05T07:59:42.745Z,3.83
2022-09-05T08:02:13.981Z,4.63
2022-09-05T08:04:43.037Z,3.83
2022-09-05T08:07:46.548Z,4.00
2022-09-05T08:10:11.123Z,3.72
2022-09-05T08:13:22.597Z,3.80
2022-09-05T08:16:10.727Z,3.60
2022-09-05T08:18:37.957Z,4.05
2022-09-05T08:57:18.395Z,4.00
2022-09-05T09:00:19.057Z,3.25
2022-09-05T09:03:04.537Z,3.60
2022-09-05T09:06:14.425Z,3.50
2022-09-05T09:08:54.511Z,2.88
2022-09-05T09:11:34.408Z,3.08
2022-09-05T09:14:50.007Z,3.33
2022-09-05T09:17:43.093Z,3.42
2022-09-05T09:20:26.614Z,3.20
2022-09-05T09:22:59.634Z,2.70
2022-09-05T09:25:33.988Z,2.90
2022-09-05T09:28:49.832Z,2.88
2022-09-05T09:31:50.401Z,2.90
2022-09-05T09:34:39.656Z,2.85
2022-09-05T09:37:59.962Z,2.70
2022-09-05T09:41:00.796Z,3.10
2022-09-05T09:43:53.022Z,3.08
2022-09-05T09:46:34.151Z,2.60
2022-09-05T09:49:31.715Z,2.95
2022-09-05T09:52:32.295Z,2.85
2022-09-05T09:55:34.181Z,3.10
2022-09-05T09:58:34.520Z,2.58
2022-09-05T10:01:34.805Z,2.90
2022-09-05T10:07:08.689Z,2.92
2022-09-05T10:10:44.108Z,2.80
2022-09-05T10:11:44.077Z,3.20
2022-09-05T10:14:47.691Z,3.33
2022-09-05T10:17:35.232Z,3.15
2022-09-05T10:20:32.437Z,3.03
2022-09-05T10:23:24.419Z,3.40
2022-09-05T10:26:09.011Z,3.42
2022-09-05T10:28:40.598Z,3.50
2022-09-05T10:33:32.406Z,3.40
2022-09-05T10:35:13.149Z,3.63
2022-09-05T10:37:13.233Z,3.53
2022-09-05T10:39:47.282Z,3.83
2022-09-05T10:42:25.486Z,3.90
2022-09-05T10:44:56.227Z,10.35
2022-09-05T10:47:36.672Z,3.83
2022-09-05T10:50:20.724Z,3.78
2022-09-05T10:53:10.053Z,3.38
2022-09-05T10:55:52.465Z,4.82
2022-09-05T10:59:31.752Z,3.85
2022-09-05T11:02:27.376Z,3.78
2022-09-05T11:04:46.726Z,3.60
2022-09-05T11:07:29.482Z,3.10
2022-09-05T11:10:08.417Z,4.47
2022-09-05T11:12:58.833Z,3.53
2022-09-05T11:15:34.421Z,3.70
2022-09-05T11:18:05.154Z,3.60
2022-09-05T11:20:51.971Z,3.33
2022-09-05T11:23:23.880Z,3.65
2022-09-05T11:26:02.152Z,3.20
2022-09-05T11:28:59.890Z,3.00
2022-09-05T11:32:37.078Z,3.47
2022-09-05T11:39:46.311Z,3.10
2022-09-05T11:40:09.609Z,3.70
2022-09-05T11:42:02.500Z,3.20
2022-09-05T11:44:36.562Z,3.10
2022-09-05T11:47:39.950Z,2.97
2022-09-05T11:50:53.679Z,2.97
2022-09-05T11:53:51.022Z,3.35
2022-09-05T11:57:06.444Z,2.83
2022-09-05T12:00:33.851Z,3.10
2022-09-05T12:03:59.774Z,2.97
2022-09-05T12:07:26.346Z,3.08
2022-09-05T12:10:43.477Z,3.30
2022-09-05T12:13:21.897Z,3.10
2022-09-05T12:16:07.522Z,3.00
2022-09-05T12:18:44.189Z,2.88
2022-09-05T12:21:27.518Z,3.22
2022-09-05T12:25:16.571Z,3.10
2022-09-05T12:27:37.084Z,3.13
2022-09-05T12:29:59.994Z,2.72
2022-09-05T12:34:44.995Z,3.20
2022-09-05T12:36:04.061Z,2.90
2022-09-05T12:41:01.258Z,2.88
2022-09-05T12:41:45.266Z,3.03
2022-09-05T12:44:42.741Z,3.00
2022-09-05T12:47:16.871Z,2.97
2022-09-05T12:50:02.459Z,2.70
2022-09-05T12:52:42.525Z,3.10
2022-09-05T12:55:20.914Z,2.78
2022-09-05T13:03:05.982Z,2.88
2022-09-05T13:03:34.351Z,3.10
2022-09-05T13:06:08.802Z,3.10
2022-09-05T13:08:59.263Z,3.20
2022-09-05T13:14:46.291Z,3.53
2022-09-05T13:14:54.124Z,2.72
2022-09-05T13:17:14.634Z,2.83
2022-09-05T13:19:51.535Z,2.75
2022-09-05T13:22:24.988Z,3.25
2022-09-05T13:25:01.330Z,2.60
2022-09-05T13:27:32.719Z,3.13
2022-09-05T13:31:59.674Z,3.40
2022-09-05T13:38:01.201Z,3.13
2022-09-05T13:38:20.932Z,3.20
2022-09-05T13:39:05.390Z,3.22
2022-09-05T13:41:37.669Z,3.00
2022-09-05T13:44:25.112Z,3.05
2022-09-05T13:46:59.613Z,3.42
2022-09-05T13:49:33.345Z,3.30
2022-09-05T13:52:28.052Z,3.08
2022-09-05T13:55:10.688Z,2.90
2022-09-05T13:57:42.957Z,3.40
2022-09-05T14:00:50.637Z,3.20
2022-09-05T14:04:00.848Z,3.17
2022-09-05T14:10:06.889Z,3.17
2022-09-05T14:12:39.622Z,3.70
2022-09-05T14:46:20.171Z,3.55
2022-09-05T14:49:15.527Z,3.63
2022-09-05T14:51:48.272Z,3.92
2022-09-05T15:02:41.957Z,3.50
2022-09-05T15:03:03.969Z,3.75
2022-09-05T15:05:41.868Z,3.55
2022-09-05T15:08:24.051Z,3.70
2022-09-05T15:12:16.999Z,3.83
2022-09-05T15:13:57.495Z,3.60
2022-09-05T15:16:26.574Z,3.83
2022-09-05T15:18:56.441Z,4.45
2022-09-05T15:21:33.179Z,3.65
2022-09-05T15:24:13.480Z,4.35
2022-09-05T15:26:50.349Z,4.50
2022-09-05T15:29:23.940Z,3.67
2022-09-05T15:31:58.924Z,3.42
2022-09-05T15:34:39.457Z,3.90
2022-09-05T15:37:23.522Z,3.78
2022-09-05T15:40:02.197Z,3.70
2022-09-05T15:42:33.144Z,4.22
2022-09-05T15:45:10.201Z,3.42
2022-09-05T15:47:41.819Z,3.42
2022-09-05T15:50:22.238Z,4.20
2022-09-05T15:52:55.208Z,3.78
2022-09-05T15:55:26.274Z,3.72
2022-09-05T15:57:56.842Z,3.25
2022-09-05T16:00:51.244Z,3.75
2022-09-05T16:06:37.701Z,3.53
2022-09-05T16:10:38.382Z,3.97
2022-09-05T16:10:38.655Z,3.60
2022-09-05T16:12:31.527Z,3.60
2022-09-05T16:15:53.511Z,3.88
2022-09-05T16:23:24.935Z,3.35
2022-09-05T16:23:25.122Z,3.53
2022-09-05T16:23:46.389Z,3.65
2022-09-05T16:26:25.138Z,3.65
2022-09-05T16:28:58.790Z,3.78
2022-09-05T16:31:35.872Z,3.95
2022-09-05T16:34:11.696Z,4.00
2022-09-05T16:36:52.725Z,4.38
2022-09-05T16:39:42.480Z,4.20
2022-09-05T16:42:18.027Z,4.05
2022-09-05T16:44:51.425Z,4.03
2022-09-05T16:47:25.652Z,4.13
2022-09-05T16:50:02.412Z,4.00
2022-09-05T16:52:38.385Z,4.35
2022-09-05T16:55:29.239Z,4.93
2022-09-05T16:58:05.458Z,5.25
2022-09-05T17:00:52.240Z,5.40
2022-09-05T17:03:28.430Z,5.25
2022-09-05T17:06:06.365Z,5.78
2022-09-05T17:08:36.959Z,5.95
2022-09-05T17:11:12.181Z,6.05
2022-09-05T17:13:46.653Z,5.85
2022-09-05T17:16:23.384Z,6.07
2022-09-05T17:18:53.169Z,5.45
2022-09-05T17:21:46.926Z,5.38
2022-09-05T17:29:28.936Z,5.00
2022-09-05T17:29:29.472Z,5.03
2022-09-05T17:32:56.575Z,5.15
2022-09-05T17:35:42.667Z,10.38
2022-09-05T17:38:42.373Z,11.05
2022-09-05T17:41:54.679Z,12.32
2022-09-05T17:44:29.215Z,13.88
2022-09-05T17:47:15.299Z,13.43
2022-09-05T17:49:45.823Z,11.90
2022-09-05T17:52:24.242Z,9.68
2022-09-05T17:54:56.579Z,8.40
2022-09-05T17:57:45.288Z,6.90
2022-09-05T18:01:06.429Z,7.35
2022-09-05T18:04:16.279Z,7.35
2022-09-05T18:07:00.386Z,5.78
2022-09-05T18:10:12.501Z,5.95
2022-09-05T18:13:13.158Z,5.95
2022-09-05T18:16:03.741Z,5.40
2022-09-05T18:19:28.826Z,6.20
2022-09-05T18:21:43.037Z,7.85
2022-09-05T18:24:24.417Z,12.38
2022-09-05T18:27:11.314Z,11.50
2022-09-05T18:29:58.102Z,10.30
2022-09-05T18:32:46.662Z,9.13
2022-09-05T18:35:27.971Z,8.50
2022-09-05T18:38:27.495Z,7.75
2022-09-05T18:41:14.207Z,7.18
2022-09-05T18:44:14.056Z,7.47
2022-09-05T18:46:51.707Z,8.70
2022-09-05T18:50:21.592Z,9.23
2022-09-05T18:52:23.778Z,9.60
2022-09-05T18:55:56.428Z,9.40
2022-09-05T19:00:25.064Z,7.43
2022-09-05T19:03:08.565Z,6.75
2022-09-05T19:05:41.981Z,6.22
2022-09-05T19:08:38.537Z,5.65
2022-09-05T19:11:27.676Z,4.97
2022-09-05T19:14:26.480Z,5.07
2022-09-05T19:16:49.715Z,4.93
2022-09-05T19:19:24.748Z,5.43
2022-09-05T19:21:56.223Z,5.90
2022-09-05T19:24:46.064Z,5.32
2022-09-05T19:31:34.876Z,5.00
2022-09-05T19:36:58.277Z,5.28
2022-09-05T19:37:04.609Z,4.68
2022-09-05T19:37:05.922Z,4.68
2022-09-05T19:40:15.700Z,4.53
2022-09-05T19:47:35.282Z,4.13
2022-09-05T19:47:45.142Z,4.00
2022-09-05T19:47:56.567Z,3.60
2022-09-05T19:50:21.625Z,3.50
2022-09-05T19:52:53.031Z,3.53
2022-09-05T19:55:23.752Z,3.80
2022-09-05T19:58:18.421Z,3.70
2022-09-05T20:00:50.365Z,3.70
2022-09-05T20:03:37.161Z,4.35
2022-09-05T20:06:29.429Z,3.80
2022-09-05T20:09:10.062Z,4.68
2022-09-05T20:11:45.593Z,3.90
2022-09-05T20:14:20.561Z,4.25
2022-09-05T20:16:50.797Z,4.25
2022-09-05T20:19:28.650Z,4.13
2022-09-05T20:22:45.177Z,3.63
2022-09-05T20:24:50.729Z,3.83
2022-09-05T20:27:18.880Z,3.40
2022-09-05T20:29:55.897Z,3.50
2022-09-05T20:32:39.441Z,3.63
2022-09-05T20:38:17.742Z,3.97
2022-09-05T20:43:10.285Z,3.42
2022-09-05T20:43:20.079Z,3.90
2022-09-05T20:43:52.735Z,3.95
2022-09-05T20:48:25.380Z,3.63
2022-09-05T20:54:06.773Z,4.00
2022-09-05T20:54:27.679Z,4.15
2022-09-05T20:55:09.274Z,3.70
2022-09-05T20:57:50.912Z,4.00
2022-09-05T21:00:22.093Z,4.38
2022-09-05T21:02:56.076Z,3.80
2022-09-05T21:05:31.358Z,3.80
2022-09-05T21:08:32.544Z,4.15
2022-09-05T21:11:02.822Z,4.38
2022-09-05T21:13:33.407Z,4.60
2022-09-05T21:16:04.414Z,4.25
2022-09-05T21:18:34.313Z,4.20
2022-09-05T21:21:11.656Z,4.72
2022-09-05T21:24:17.587Z,4.65
2022-09-05T21:26:48.623Z,4.55
2022-09-05T21:29:26.058Z,3.83
2022-09-05T21:32:02.078Z,4.07
2022-09-05T21:34:34.457Z,3.88
2022-09-05T21:37:07.448Z,3.72
2022-09-05T21:39:40.421Z,4.07
2022-09-05T21:44:55.555Z,3.58
2022-09-05T21:47:40.771Z,3.50
2022-09-05T21:48:07.468Z,3.47
2022-09-05T21:50:42.527Z,3.83
2022-09-05T21:59:10.272Z,3.80
2022-09-05T21:59:26.137Z,3.05
2022-09-05T21:59:30.401Z,3.80
2022-09-05T22:01:53.339Z,3.80
2022-09-05T22:04:22.734Z,3.45
2022-09-05T22:06:53.233Z,3.58
2022-09-05T22:09:23.732Z,3.67
2022-09-05T22:11:52.682Z,3.42
2022-09-05T22:14:22.182Z,3.90
2022-09-05T22:16:51.829Z,3.53
2022-09-05T22:19:27.036Z,3.60
2022-09-05T22:22:16.014Z,3.30
2022-09-05T22:24:50.398Z,3.38
2022-09-05T22:29:50.476Z,3.67
2022-09-05T22:32:32.335Z,3.58
2022-09-05T22:35:27.154Z,3.88
2022-09-05T22:37:59.408Z,3.72
2022-09-05T22:40:30.554Z,3.40
2022-09-05T22:42:59.786Z,3.40
2022-09-05T22:45:29.252Z,3.58
2022-09-05T22:47:57.277Z,3.28
2022-09-05T22:50:25.981Z,3.60
2022-09-05T22:52:54.264Z,3.85
2022-09-05T22:55:22.305Z,3.45
2022-09-05T22:57:51.681Z,3.25
2022-09-05T23:00:19.751Z,3.42
2022-09-05T23:02:52.225Z,3.28
2022-09-05T23:05:20.757Z,3.65
2022-09-05T23:07:48.781Z,3.60
2022-09-05T23:10:17.470Z,3.20
2022-09-05T23:12:46.185Z,3.47
2022-09-05T23:15:16.216Z,3.88
2022-09-05T23:17:44.365Z,3.70
2022-09-05T23:20:12.601Z,4.00
2022-09-05T23:22:40.698Z,3.63
2022-09-05T23:25:09.799Z,3.42
2022-09-05T23:27:38.520Z,4.00
2022-09-05T23:30:08.668Z,3.83
2022-09-05T23:32:44.317Z,3.97
2022-09-05T23:35:12.353Z,3.53
2022-09-05T23:37:43.250Z,4.00
2022-09-05T23:40:12.146Z,4.25
2022-09-05T23:42:40.150Z,3.88
2022-09-05T23:45:09.719Z,3.90
2022-09-05T23:47:39.222Z,4.00
2022-09-05T23:50:08.224Z,3.95
2022-09-05T23:52:39.557Z,4.07
2022-09-05T23:55:08.505Z,4.53
2022-09-05T23:57:36.721Z,4.07
