createdAt,value
2019-03-22T00:00:35.662Z,127.80
2019-03-22T00:03:04.899Z,130.13
2019-03-22T00:05:33.531Z,131.93
2019-03-22T00:08:01.917Z,129.03
2019-03-22T00:10:30.324Z,132.03
2019-03-22T00:12:58.716Z,132.40
2019-03-22T00:15:27.124Z,129.33
2019-03-22T00:17:55.760Z,128.90
2019-03-22T00:20:24.229Z,126.60
2019-03-22T00:22:52.625Z,123.20
2019-03-22T00:25:21.024Z,124.80
2019-03-22T00:27:49.435Z,121.17
2019-03-22T00:30:17.835Z,112.97
2019-03-22T00:32:46.236Z,119.77
2019-03-22T00:35:14.634Z,104.07
2019-03-22T00:37:43.026Z,100.27
2019-03-22T00:40:12.357Z,105.57
2019-03-22T00:42:40.752Z,103.27
2019-03-22T00:45:11.584Z,103.57
2019-03-22T00:47:39.972Z,97.30
2019-03-22T00:50:10.913Z,95.20
2019-03-22T00:52:39.303Z,93.93
2019-03-22T00:55:08.833Z,96.40
2019-03-22T00:57:37.224Z,101.77
2019-03-22T01:00:08.884Z,96.50
2019-03-22T01:02:37.304Z,104.17
2019-03-22T01:05:10.080Z,106.27
2019-03-22T01:07:38.473Z,109.97
2019-03-22T01:10:14.011Z,100.97
2019-03-22T01:12:42.429Z,112.00
2019-03-22T01:15:13.362Z,104.07
2019-03-22T01:17:42.721Z,110.13
2019-03-22T01:20:13.355Z,101.27
2019-03-22T01:22:43.320Z,94.97
2019-03-22T01:25:12.665Z,97.47
2019-03-22T01:27:41.597Z,106.13
2019-03-22T01:30:18.329Z,98.83
2019-03-22T01:32:46.720Z,98.20
2019-03-22T01:35:15.244Z,94.67
2019-03-22T01:37:43.640Z,86.40
2019-03-22T01:40:14.855Z,88.53
2019-03-22T01:42:43.249Z,96.90
2019-03-22T01:45:33.837Z,101.00
2019-03-22T01:48:02.228Z,99.47
2019-03-22T01:50:30.639Z,86.93
2019-03-22T01:52:59.027Z,96.17
2019-03-22T01:55:27.417Z,95.90
2019-03-22T01:57:56.784Z,95.23
2019-03-22T02:00:25.175Z,94.97
2019-03-22T02:02:53.567Z,100.90
2019-03-22T02:05:22.047Z,89.30
2019-03-22T02:07:50.448Z,92.63
2019-03-22T02:10:18.824Z,95.83
2019-03-22T02:12:47.235Z,100.07
2019-03-22T02:15:17.752Z,95.03
2019-03-22T02:17:46.150Z,84.43
2019-03-22T02:20:18.185Z,80.20
2019-03-22T02:22:46.581Z,79.73
2019-03-22T02:25:15.813Z,79.63
2019-03-22T02:27:44.214Z,88.97
2019-03-22T02:30:15.646Z,95.70
2019-03-22T02:32:44.066Z,91.20
2019-03-22T02:35:27.736Z,87.53
2019-03-22T02:37:42.673Z,94.63
2019-03-22T02:40:12.701Z,107.00
2019-03-22T02:42:41.240Z,107.87
2019-03-22T02:45:15.253Z,93.53
2019-03-22T02:47:43.652Z,94.47
2019-03-22T02:50:34.200Z,102.03
2019-03-22T02:53:02.614Z,104.30
2019-03-22T02:55:31.006Z,108.23
2019-03-22T02:57:59.403Z,117.93
2019-03-22T03:00:27.813Z,116.93
2019-03-22T03:02:56.207Z,127.73
2019-03-22T03:05:24.858Z,146.67
2019-03-22T03:07:53.517Z,123.80
2019-03-22T03:10:21.914Z,129.57
2019-03-22T03:12:50.310Z,137.73
2019-03-22T03:15:18.835Z,131.30
2019-03-22T03:17:47.428Z,133.60
2019-03-22T03:20:18.572Z,107.80
2019-03-22T03:22:47.005Z,111.80
2019-03-22T03:25:17.006Z,112.23
2019-03-22T03:27:45.499Z,118.73
2019-03-22T03:30:22.777Z,128.80
2019-03-22T03:32:51.269Z,131.00
2019-03-22T03:35:20.021Z,141.57
2019-03-22T03:37:48.418Z,155.37
2019-03-22T03:40:19.046Z,164.13
2019-03-22T03:42:47.452Z,153.10
2019-03-22T03:45:33.698Z,167.87
2019-03-22T03:48:04.529Z,143.43
2019-03-22T03:50:33.154Z,121.57
2019-03-22T03:53:01.553Z,155.47
2019-03-22T03:55:30.024Z,146.53
2019-03-22T03:57:58.431Z,126.70
2019-03-22T04:00:26.836Z,147.57
2019-03-22T04:02:55.241Z,130.03
2019-03-22T04:05:24.592Z,113.53
2019-03-22T04:07:53.934Z,117.33
2019-03-22T04:10:22.333Z,111.40
2019-03-22T04:12:50.746Z,114.60
2019-03-22T04:15:19.154Z,114.43
2019-03-22T04:17:47.625Z,107.87
2019-03-22T04:20:16.033Z,113.77
2019-03-22T04:22:44.439Z,115.47
2019-03-22T04:25:12.826Z,134.23
2019-03-22T04:27:41.244Z,128.07
2019-03-22T04:30:09.731Z,120.63
2019-03-22T04:32:38.190Z,119.27
2019-03-22T04:35:07.846Z,115.50
2019-03-22T04:37:36.376Z,120.53
2019-03-22T04:40:25.920Z,114.37
2019-03-22T04:42:54.398Z,112.07
2019-03-22T04:45:25.035Z,111.73
2019-03-22T04:47:56.594Z,108.27
2019-03-22T04:50:27.854Z,95.90
2019-03-22T04:52:57.677Z,99.23
2019-03-22T04:55:26.936Z,96.90
2019-03-22T04:57:58.945Z,97.30
2019-03-22T05:00:28.364Z,101.50
2019-03-22T05:02:58.888Z,100.57
2019-03-22T05:05:27.368Z,106.13
2019-03-22T05:07:56.230Z,112.03
2019-03-22T05:10:27.759Z,114.10
2019-03-22T05:12:59.685Z,105.97
2019-03-22T05:15:32.220Z,101.27
2019-03-22T05:18:02.261Z,100.13
2019-03-22T05:20:33.448Z,96.83
2019-03-22T05:23:03.989Z,92.57
2019-03-22T05:25:34.708Z,92.57
2019-03-22T05:28:05.524Z,95.47
2019-03-22T05:30:53.723Z,92.47
2019-03-22T05:33:22.118Z,97.23
2019-03-22T05:35:50.525Z,90.17
2019-03-22T05:38:18.932Z,88.43
2019-03-22T05:40:47.336Z,89.63
2019-03-22T05:43:15.771Z,88.80
2019-03-22T05:45:44.165Z,85.87
2019-03-22T05:48:12.565Z,78.57
2019-03-22T05:50:40.956Z,80.83
2019-03-22T05:53:09.368Z,88.33
2019-03-22T05:55:37.762Z,91.17
2019-03-22T05:58:06.161Z,88.93
2019-03-22T06:00:34.554Z,82.53
2019-03-22T06:03:02.954Z,81.23
2019-03-22T06:05:31.340Z,76.70
2019-03-22T06:07:59.742Z,79.93
2019-03-22T06:10:28.132Z,81.57
2019-03-22T06:12:56.701Z,81.67
2019-03-22T06:15:25.112Z,77.63
2019-03-22T06:17:53.498Z,81.10
2019-03-22T06:20:21.901Z,82.23
2019-03-22T06:22:50.290Z,82.73
2019-03-22T06:25:18.682Z,83.90
2019-03-22T06:27:47.108Z,80.73
2019-03-22T06:30:15.492Z,82.53
2019-03-22T06:32:43.882Z,92.17
2019-03-22T06:35:12.358Z,77.77
2019-03-22T06:37:40.761Z,81.10
2019-03-22T06:40:09.293Z,72.60
2019-03-22T06:42:37.695Z,69.33
2019-03-22T06:45:26.964Z,66.90
2019-03-22T06:47:55.353Z,72.13
2019-03-22T06:50:23.744Z,79.63
2019-03-22T06:52:52.264Z,73.63
2019-03-22T06:55:20.704Z,96.50
2019-03-22T06:57:49.129Z,108.73
2019-03-22T07:00:17.536Z,181.23
2019-03-22T07:02:45.943Z,74.33
2019-03-22T07:05:14.410Z,66.10
2019-03-22T07:07:42.798Z,64.67
2019-03-22T07:10:11.273Z,64.80
2019-03-22T07:12:39.666Z,60.80
2019-03-22T07:15:09.140Z,59.60
2019-03-22T07:17:37.529Z,57.57
2019-03-22T07:20:08.060Z,57.40
2019-03-22T07:22:36.455Z,110.03
2019-03-22T07:25:28.581Z,116.17
2019-03-22T07:27:56.974Z,54.47
2019-03-22T07:30:25.365Z,65.17
2019-03-22T07:32:53.769Z,50.57
2019-03-22T07:35:22.161Z,80.97
2019-03-22T07:37:50.558Z,45.73
2019-03-22T07:40:19.023Z,45.67
2019-03-22T07:42:47.422Z,48.70
2019-03-22T07:45:15.884Z,45.67
2019-03-22T07:47:44.292Z,42.50
2019-03-22T07:50:13.937Z,44.37
2019-03-22T07:52:42.337Z,44.53
2019-03-22T07:55:11.567Z,41.73
2019-03-22T07:57:39.964Z,40.83
2019-03-22T08:00:14.842Z,39.27
2019-03-22T08:02:43.044Z,38.43
2019-03-22T08:05:11.498Z,36.07
2019-03-22T08:07:39.888Z,38.00
2019-03-22T08:10:10.136Z,37.17
2019-03-22T08:12:38.554Z,37.00
2019-03-22T08:15:08.762Z,35.53
2019-03-22T08:17:37.336Z,36.20
2019-03-22T08:20:08.061Z,35.90
2019-03-22T08:22:36.521Z,32.83
2019-03-22T08:25:06.966Z,34.10
2019-03-22T08:27:35.400Z,32.27
2019-03-22T08:30:05.922Z,32.97
2019-03-22T08:32:34.315Z,33.60
2019-03-22T08:35:02.729Z,32.90
2019-03-22T08:37:31.120Z,33.67
2019-03-22T08:39:59.613Z,32.70
2019-03-22T08:42:27.994Z,33.13
2019-03-22T08:44:56.478Z,31.43
2019-03-22T08:47:33.615Z,32.33
2019-03-22T08:49:54.973Z,31.37
2019-03-22T08:52:23.368Z,32.57
2019-03-22T08:54:51.769Z,31.60
2019-03-22T08:57:20.185Z,30.10
2019-03-22T08:59:48.663Z,29.93
2019-03-22T09:02:17.124Z,28.87
2019-03-22T09:04:45.630Z,28.17
2019-03-22T09:07:14.005Z,29.33
2019-03-22T09:09:42.414Z,29.33
2019-03-22T09:12:10.809Z,28.57
2019-03-22T09:14:39.276Z,28.03
2019-03-22T09:17:07.675Z,27.67
2019-03-22T09:19:36.068Z,27.37
2019-03-22T09:22:04.486Z,26.87
2019-03-22T09:24:39.115Z,27.43
2019-03-22T09:27:03.005Z,26.43
2019-03-22T09:29:31.420Z,24.87
2019-03-22T09:31:59.821Z,21.57
2019-03-22T09:34:33.493Z,21.60
2019-03-22T09:36:58.440Z,21.27
2019-03-22T09:39:26.847Z,19.60
2019-03-22T09:41:55.229Z,18.67
2019-03-22T09:44:23.734Z,18.00
2019-03-22T09:46:52.203Z,16.73
2019-03-22T09:49:20.572Z,15.73
2019-03-22T09:51:48.977Z,15.97
2019-03-22T09:54:17.372Z,14.87
2019-03-22T09:56:47.355Z,16.10
2019-03-22T09:59:15.965Z,15.33
2019-03-22T10:01:44.456Z,14.60
2019-03-22T10:04:12.859Z,12.97
2019-03-22T10:06:41.327Z,14.30
2019-03-22T10:09:09.768Z,13.43
2019-03-22T10:11:38.177Z,13.57
2019-03-22T10:14:06.607Z,13.57
2019-03-22T10:16:35.033Z,15.20
2019-03-22T10:19:03.518Z,15.23
2019-03-22T10:21:31.908Z,14.50
2019-03-22T10:24:00.388Z,15.45
2019-03-22T10:26:28.841Z,14.13
2019-03-22T10:28:57.295Z,14.40
2019-03-22T10:31:36.528Z,13.83
2019-03-22T10:33:55.857Z,14.03
2019-03-22T10:36:24.366Z,13.50
2019-03-22T10:38:52.819Z,12.68
2019-03-22T10:41:21.285Z,13.80
2019-03-22T10:43:49.732Z,12.68
2019-03-22T10:46:18.179Z,12.65
2019-03-22T10:48:46.633Z,11.30
2019-03-22T10:51:15.109Z,11.80
2019-03-22T10:53:43.628Z,11.10
2019-03-22T10:56:12.003Z,11.00
2019-03-22T10:58:40.393Z,11.10
2019-03-22T11:01:08.790Z,11.03
2019-03-22T11:03:38.094Z,10.98
2019-03-22T11:06:06.535Z,9.83
2019-03-22T11:08:34.937Z,10.28
2019-03-22T11:11:03.343Z,10.28
2019-03-22T11:13:31.743Z,10.03
2019-03-22T11:16:00.257Z,10.30
2019-03-22T11:18:36.985Z,9.73
2019-03-22T11:21:05.205Z,9.15
2019-03-22T11:23:28.904Z,9.73
2019-03-22T11:26:04.090Z,9.53
2019-03-22T11:28:27.416Z,9.38
2019-03-22T11:31:04.495Z,9.98
2019-03-22T11:33:26.200Z,9.10
2019-03-22T11:35:54.586Z,8.80
2019-03-22T11:38:23.090Z,8.75
2019-03-22T11:40:51.529Z,8.98
2019-03-22T11:43:19.925Z,8.80
2019-03-22T11:45:48.320Z,8.90
2019-03-22T11:48:16.733Z,9.45
2019-03-22T11:50:45.361Z,9.80
2019-03-22T11:53:14.005Z,9.60
2019-03-22T11:55:42.403Z,9.13
2019-03-22T11:58:10.793Z,9.68
2019-03-22T12:00:39.208Z,9.20
2019-03-22T12:03:07.669Z,9.15
2019-03-22T12:05:40.233Z,9.90
2019-03-22T12:08:06.515Z,9.85
2019-03-22T12:10:34.912Z,9.43
2019-03-22T12:13:03.319Z,9.03
2019-03-22T12:15:31.716Z,9.03
2019-03-22T12:18:00.190Z,8.28
2019-03-22T12:20:28.580Z,8.83
2019-03-22T12:22:56.974Z,8.05
2019-03-22T12:25:27.432Z,8.78
2019-03-22T12:27:55.843Z,9.13
2019-03-22T12:30:24.240Z,9.08
2019-03-22T12:32:52.704Z,9.13
2019-03-22T12:35:21.252Z,28.62
2019-03-22T12:37:49.657Z,32.58
2019-03-22T12:40:22.399Z,21.52
2019-03-22T12:42:51.067Z,16.85
2019-03-22T12:45:27.691Z,11.30
2019-03-22T12:47:56.223Z,33.95
2019-03-22T12:50:24.768Z,34.92
2019-03-22T12:52:53.173Z,34.33
2019-03-22T12:55:21.569Z,10.13
2019-03-22T12:57:50.012Z,10.28
2019-03-22T13:00:25.604Z,9.88
2019-03-22T13:02:54.760Z,9.88
2019-03-22T13:05:23.677Z,8.98
2019-03-22T13:07:56.321Z,9.75
2019-03-22T13:10:29.764Z,10.03
2019-03-22T13:12:58.153Z,9.85
2019-03-22T13:15:26.552Z,10.68
2019-03-22T13:17:55.318Z,9.93
2019-03-22T13:20:23.720Z,10.15
2019-03-22T13:22:52.105Z,10.30
2019-03-22T13:25:21.338Z,10.30
2019-03-22T13:27:50.314Z,9.85
2019-03-22T13:30:30.736Z,10.00
2019-03-22T13:33:00.000Z,9.00
2019-03-22T13:35:28.461Z,9.55
2019-03-22T13:37:56.870Z,9.85
2019-03-22T13:40:25.331Z,10.43
2019-03-22T13:42:54.492Z,9.65
2019-03-22T13:45:22.893Z,9.63
2019-03-22T13:47:51.362Z,9.25
2019-03-22T13:50:19.949Z,9.93
2019-03-22T13:52:48.419Z,9.60
2019-03-22T13:55:16.892Z,9.23
2019-03-22T13:57:45.281Z,9.78
2019-03-22T14:00:18.858Z,9.80
2019-03-22T14:02:47.311Z,9.93
2019-03-22T14:05:15.856Z,9.93
2019-03-22T14:07:45.177Z,10.05
2019-03-22T14:10:27.905Z,9.43
2019-03-22T14:12:57.167Z,8.18
2019-03-22T14:15:25.561Z,8.83
2019-03-22T14:17:53.977Z,9.40
2019-03-22T14:20:22.364Z,9.00
2019-03-22T14:22:50.772Z,8.93
2019-03-22T14:25:19.239Z,8.40
2019-03-22T14:27:47.630Z,7.17
2019-03-22T14:30:16.025Z,7.17
2019-03-22T14:32:44.420Z,6.95
2019-03-22T14:35:12.817Z,6.40
2019-03-22T14:37:41.206Z,7.00
2019-03-22T14:40:15.452Z,6.70
2019-03-22T14:42:39.885Z,6.55
2019-03-22T14:45:09.909Z,6.67
2019-03-22T14:47:38.298Z,6.45
2019-03-22T14:50:08.240Z,6.45
2019-03-22T14:52:36.629Z,7.22
2019-03-22T14:55:06.552Z,6.25
2019-03-22T14:57:35.041Z,6.40
2019-03-22T15:00:05.867Z,6.10
2019-03-22T15:02:34.285Z,6.40
2019-03-22T15:05:02.746Z,5.95
2019-03-22T15:07:31.217Z,6.25
2019-03-22T15:09:59.714Z,5.87
2019-03-22T15:12:28.180Z,5.72
2019-03-22T15:15:03.746Z,5.50
2019-03-22T15:17:42.566Z,5.45
2019-03-22T15:20:25.031Z,6.00
2019-03-22T15:23:13.402Z,5.78
2019-03-22T15:26:01.706Z,5.50
2019-03-22T15:28:47.097Z,5.72
2019-03-22T15:31:29.142Z,6.95
2019-03-22T15:34:15.389Z,6.53
2019-03-22T15:36:54.282Z,6.67
2019-03-22T15:39:40.665Z,5.45
2019-03-22T15:42:09.069Z,6.03
2019-03-22T15:44:37.478Z,5.80
2019-03-22T15:47:05.908Z,6.37
2019-03-22T15:49:34.312Z,7.60
2019-03-22T15:52:02.701Z,7.95
2019-03-22T15:54:31.090Z,6.47
2019-03-22T15:56:59.485Z,7.85
2019-03-22T15:59:27.872Z,7.55
2019-03-22T16:01:56.344Z,6.25
2019-03-22T16:04:24.737Z,8.28
2019-03-22T16:06:53.129Z,12.82
2019-03-22T16:09:21.600Z,5.80
2019-03-22T16:11:49.987Z,6.10
2019-03-22T16:14:18.406Z,5.78
2019-03-22T16:16:46.866Z,10.95
2019-03-22T16:19:15.252Z,5.37
2019-03-22T16:21:43.657Z,6.37
2019-03-22T16:24:12.048Z,22.48
2019-03-22T16:26:40.440Z,9.08
2019-03-22T16:29:08.833Z,5.50
2019-03-22T16:31:37.227Z,5.65
2019-03-22T16:34:05.624Z,5.53
2019-03-22T16:36:34.017Z,5.70
2019-03-22T16:39:02.429Z,5.83
2019-03-22T16:41:30.821Z,5.83
2019-03-22T16:43:59.225Z,6.12
2019-03-22T16:46:27.686Z,5.92
2019-03-22T16:48:56.076Z,5.67
2019-03-22T16:51:24.484Z,5.70
2019-03-22T16:53:52.869Z,6.13
2019-03-22T16:56:21.273Z,5.80
2019-03-22T16:58:49.669Z,6.00
2019-03-22T17:01:18.081Z,5.90
2019-03-22T17:03:46.468Z,6.10
2019-03-22T17:06:14.869Z,5.97
2019-03-22T17:08:43.335Z,5.27
2019-03-22T17:11:11.721Z,5.93
2019-03-22T17:13:40.116Z,5.80
2019-03-22T17:16:08.565Z,5.93
2019-03-22T17:18:36.953Z,6.13
2019-03-22T17:21:05.346Z,5.80
2019-03-22T17:23:33.739Z,6.37
2019-03-22T17:26:02.131Z,6.07
2019-03-22T17:28:30.524Z,6.97
2019-03-22T17:30:58.948Z,7.27
2019-03-22T17:33:27.402Z,7.03
2019-03-22T17:35:55.840Z,7.03
2019-03-22T17:38:24.276Z,8.53
2019-03-22T17:40:52.770Z,10.63
2019-03-22T17:43:21.185Z,11.47
2019-03-22T17:45:49.564Z,8.63
2019-03-22T17:48:17.964Z,9.00
2019-03-22T17:50:46.368Z,9.73
2019-03-22T17:53:14.915Z,8.73
2019-03-22T17:55:43.306Z,9.10
2019-03-22T17:58:11.701Z,21.93
2019-03-22T18:00:40.109Z,16.70
2019-03-22T18:03:08.511Z,34.10
2019-03-22T18:05:36.896Z,23.43
2019-03-22T18:08:05.300Z,9.20
2019-03-22T18:10:33.688Z,9.77
2019-03-22T18:13:02.076Z,8.60
2019-03-22T18:15:30.484Z,8.77
2019-03-22T18:17:58.873Z,8.93
2019-03-22T18:20:27.260Z,8.13
2019-03-22T18:22:55.701Z,8.33
2019-03-22T18:25:24.118Z,8.83
2019-03-22T18:27:52.512Z,8.57
2019-03-22T18:30:20.901Z,8.03
2019-03-22T18:32:49.359Z,8.27
2019-03-22T18:35:17.776Z,8.83
2019-03-22T18:37:46.208Z,9.40
2019-03-22T18:40:15.833Z,8.60
2019-03-22T18:42:44.223Z,9.50
2019-03-22T18:45:14.849Z,9.20
2019-03-22T18:47:44.136Z,23.63
2019-03-22T18:50:14.067Z,10.73
2019-03-22T18:52:42.462Z,10.60
2019-03-22T18:55:11.105Z,11.30
2019-03-22T18:57:39.576Z,11.67
2019-03-22T19:00:16.489Z,14.13
2019-03-22T19:02:44.874Z,19.00
2019-03-22T19:05:16.137Z,24.53
2019-03-22T19:07:44.524Z,14.97
2019-03-22T19:10:15.855Z,19.00
2019-03-22T19:12:44.253Z,88.87
2019-03-22T19:15:15.746Z,20.47
2019-03-22T19:17:44.184Z,15.13
2019-03-22T19:20:14.817Z,16.57
2019-03-22T19:22:43.301Z,15.27
2019-03-22T19:25:14.402Z,15.47
2019-03-22T19:27:42.846Z,15.17
2019-03-22T19:30:16.800Z,16.97
2019-03-22T19:32:45.196Z,19.03
2019-03-22T19:35:13.693Z,31.20
2019-03-22T19:37:42.086Z,17.93
2019-03-22T19:40:13.672Z,19.70
2019-03-22T19:42:42.148Z,28.83
2019-03-22T19:45:13.289Z,17.33
2019-03-22T19:47:41.678Z,18.60
2019-03-22T19:50:13.175Z,19.40
2019-03-22T19:52:42.926Z,19.37
2019-03-22T19:55:11.856Z,19.30
2019-03-22T19:57:40.246Z,22.43
2019-03-22T20:00:13.892Z,18.00
2019-03-22T20:02:42.300Z,19.23
2019-03-22T20:05:11.645Z,21.10
2019-03-22T20:07:40.041Z,20.70
2019-03-22T20:10:10.840Z,22.80
2019-03-22T20:12:39.258Z,26.20
2019-03-22T20:15:09.281Z,24.87
2019-03-22T20:17:37.673Z,25.03
2019-03-22T20:20:08.413Z,24.97
2019-03-22T20:22:36.808Z,24.90
2019-03-22T20:25:10.268Z,24.20
2019-03-22T20:27:38.747Z,22.50
2019-03-22T20:30:10.050Z,21.27
2019-03-22T20:32:38.442Z,18.80
2019-03-22T20:35:16.325Z,21.77
2019-03-22T20:37:39.066Z,22.07
2019-03-22T20:40:10.905Z,20.57
2019-03-22T20:42:39.305Z,20.43
2019-03-22T20:45:09.474Z,21.37
2019-03-22T20:47:37.876Z,20.27
2019-03-22T20:50:08.983Z,20.53
2019-03-22T20:52:37.498Z,20.33
2019-03-22T20:55:08.384Z,20.23
2019-03-22T20:57:36.830Z,19.77
2019-03-22T21:00:14.013Z,19.53
2019-03-22T21:02:42.404Z,20.93
2019-03-22T21:05:11.773Z,20.13
2019-03-22T21:07:40.250Z,20.93
2019-03-22T21:10:10.684Z,20.37
2019-03-22T21:12:39.060Z,20.60
2019-03-22T21:15:10.596Z,21.37
2019-03-22T21:17:38.992Z,21.33
2019-03-22T21:20:09.512Z,20.40
2019-03-22T21:22:37.916Z,18.70
2019-03-22T21:25:11.452Z,19.23
2019-03-22T21:27:39.869Z,19.80
2019-03-22T21:30:11.330Z,19.27
2019-03-22T21:32:45.171Z,18.83
2019-03-22T21:35:21.578Z,19.13
2019-03-22T21:37:40.094Z,20.27
2019-03-22T21:40:10.929Z,18.50
2019-03-22T21:42:39.326Z,19.47
2019-03-22T21:45:09.837Z,20.03
2019-03-22T21:47:38.385Z,19.30
2019-03-22T21:50:08.101Z,20.33
2019-03-22T21:52:36.497Z,21.70
2019-03-22T21:55:07.024Z,20.93
2019-03-22T21:57:35.492Z,20.60
2019-03-22T22:00:07.185Z,21.27
2019-03-22T22:02:35.572Z,22.87
2019-03-22T22:05:05.837Z,24.40
2019-03-22T22:07:34.281Z,26.23
2019-03-22T22:10:03.816Z,28.50
2019-03-22T22:12:32.216Z,30.00
2019-03-22T22:15:00.609Z,31.67
2019-03-22T22:17:48.360Z,31.80
2019-03-22T22:20:16.841Z,33.53
2019-03-22T22:22:45.287Z,36.27
2019-03-22T22:25:13.817Z,34.90
2019-03-22T22:27:42.216Z,37.17
2019-03-22T22:30:14.009Z,39.33
2019-03-22T22:32:42.460Z,38.10
2019-03-22T22:35:12.316Z,36.27
2019-03-22T22:37:40.707Z,36.93
2019-03-22T22:40:11.640Z,37.33
2019-03-22T22:42:40.164Z,40.43
2019-03-22T22:45:10.884Z,42.07
2019-03-22T22:47:40.140Z,42.23
2019-03-22T22:50:11.240Z,40.97
2019-03-22T22:52:39.646Z,39.40
2019-03-22T22:55:09.768Z,42.73
2019-03-22T22:57:38.174Z,38.70
2019-03-22T23:00:12.127Z,38.00
2019-03-22T23:02:40.509Z,39.37
2019-03-22T23:05:09.249Z,38.83
2019-03-22T23:07:37.638Z,38.63
2019-03-22T23:10:07.301Z,36.53
2019-03-22T23:12:36.557Z,36.90
2019-03-22T23:15:07.661Z,37.23
2019-03-22T23:17:36.100Z,37.53
2019-03-22T23:20:06.649Z,39.03
2019-03-22T23:22:35.060Z,38.00
2019-03-22T23:25:05.074Z,39.87
2019-03-22T23:27:33.458Z,39.83
2019-03-22T23:30:01.863Z,39.30
2019-03-22T23:32:30.292Z,39.60
2019-03-22T23:34:59.466Z,40.90
2019-03-22T23:37:28.448Z,43.83
2019-03-22T23:39:56.842Z,43.57
2019-03-22T23:42:25.240Z,42.37
2019-03-22T23:44:54.493Z,43.30
2019-03-22T23:47:22.880Z,42.23
2019-03-22T23:49:51.285Z,43.93
2019-03-22T23:52:19.679Z,44.43
2019-03-22T23:54:48.073Z,42.90
2019-03-22T23:57:16.478Z,44.00
2019-03-22T23:59:44.864Z,44.00
