createdAt,value
2019-03-25T00:01:27.707Z,95.70
2019-03-25T00:03:58.173Z,95.90
2019-03-25T00:06:28.683Z,95.90
2019-03-25T00:09:05.280Z,96.00
2019-03-25T00:11:32.651Z,96.10
2019-03-25T00:14:03.206Z,96.30
2019-03-25T00:16:34.991Z,96.30
2019-03-25T00:19:05.565Z,96.30
2019-03-25T00:21:36.031Z,96.40
2019-03-25T00:24:06.591Z,96.60
2019-03-25T00:26:37.051Z,96.70
2019-03-25T00:29:07.612Z,96.80
2019-03-25T00:31:38.075Z,97.00
2019-03-25T00:34:08.558Z,97.10
2019-03-25T00:36:39.022Z,97.30
2019-03-25T00:39:10.092Z,97.10
2019-03-25T00:41:40.575Z,97.30
2019-03-25T00:44:11.049Z,97.30
2019-03-25T00:46:41.547Z,97.50
2019-03-25T00:49:12.019Z,97.50
2019-03-25T00:51:42.582Z,97.50
2019-03-25T00:54:13.087Z,97.50
2019-03-25T00:56:43.537Z,97.50
2019-03-25T00:59:14.031Z,97.40
2019-03-25T01:01:47.337Z,97.60
2019-03-25T01:04:17.824Z,97.60
2019-03-25T01:06:49.145Z,97.90
2019-03-25T01:09:19.629Z,97.80
2019-03-25T01:11:50.156Z,97.90
2019-03-25T01:14:20.657Z,97.90
2019-03-25T01:16:51.114Z,98.20
2019-03-25T01:19:21.603Z,98.40
2019-03-25T01:21:52.058Z,98.30
2019-03-25T01:24:23.408Z,98.40
2019-03-25T01:26:53.983Z,98.40
2019-03-25T01:29:24.459Z,98.40
2019-03-25T01:31:54.931Z,98.50
2019-03-25T01:34:26.118Z,98.60
2019-03-25T01:36:57.547Z,98.80
2019-03-25T01:39:28.029Z,98.90
2019-03-25T01:41:58.487Z,98.90
2019-03-25T01:44:28.997Z,98.90
2019-03-25T01:46:59.477Z,99.00
2019-03-25T01:49:29.946Z,99.10
2019-03-25T01:52:00.429Z,99.00
2019-03-25T01:54:30.932Z,99.10
2019-03-25T01:57:01.431Z,99.00
2019-03-25T01:59:31.888Z,99.30
2019-03-25T02:02:02.386Z,99.20
2019-03-25T02:04:32.844Z,99.10
2019-03-25T02:07:04.271Z,98.80
2019-03-25T02:09:36.262Z,98.90
2019-03-25T02:12:06.774Z,98.90
2019-03-25T02:14:37.234Z,98.90
2019-03-25T02:17:08.288Z,99.00
2019-03-25T02:19:38.752Z,99.10
2019-03-25T02:22:09.242Z,98.00
2019-03-25T02:24:39.693Z,97.20
2019-03-25T02:27:10.196Z,96.50
2019-03-25T02:29:42.168Z,95.50
2019-03-25T02:32:12.680Z,94.90
2019-03-25T02:34:43.178Z,94.90
2019-03-25T02:37:13.659Z,94.00
2019-03-25T02:39:44.145Z,93.50
2019-03-25T02:42:16.166Z,93.40
2019-03-25T02:44:46.708Z,93.80
2019-03-25T02:47:17.193Z,94.30
2019-03-25T02:49:47.656Z,94.70
2019-03-25T02:52:18.142Z,95.10
2019-03-25T02:54:48.641Z,95.60
2019-03-25T02:57:19.099Z,95.80
2019-03-25T02:59:49.568Z,96.00
2019-03-25T03:02:20.036Z,96.30
2019-03-25T03:04:50.525Z,96.50
2019-03-25T03:07:21.587Z,96.60
2019-03-25T03:09:52.062Z,96.80
2019-03-25T03:12:22.523Z,96.90
2019-03-25T03:14:53.015Z,97.10
2019-03-25T03:17:23.951Z,97.10
2019-03-25T03:19:55.358Z,97.10
2019-03-25T03:22:25.996Z,97.30
2019-03-25T03:24:58.134Z,97.40
2019-03-25T03:27:31.360Z,97.50
2019-03-25T03:30:01.877Z,97.50
2019-03-25T03:32:32.336Z,97.50
2019-03-25T03:35:02.828Z,97.50
2019-03-25T03:37:33.310Z,97.50
2019-03-25T03:40:05.110Z,97.30
2019-03-25T03:42:35.671Z,97.20
2019-03-25T03:45:07.639Z,97.40
2019-03-25T03:47:38.142Z,97.60
2019-03-25T03:50:08.734Z,97.40
2019-03-25T03:52:40.059Z,97.50
2019-03-25T03:55:10.590Z,97.50
2019-03-25T03:57:41.244Z,97.60
2019-03-25T04:00:16.421Z,97.70
2019-03-25T04:02:46.983Z,97.80
2019-03-25T04:05:17.446Z,97.90
2019-03-25T04:07:47.929Z,98.00
2019-03-25T04:10:18.385Z,98.10
2019-03-25T04:12:48.939Z,98.00
2019-03-25T04:15:31.218Z,98.30
2019-03-25T04:18:02.209Z,98.50
2019-03-25T04:20:32.755Z,98.50
2019-03-25T04:23:03.243Z,98.60
2019-03-25T04:25:33.706Z,98.60
2019-03-25T04:28:04.196Z,98.70
2019-03-25T04:30:34.726Z,98.70
2019-03-25T04:33:05.212Z,98.80
2019-03-25T04:35:35.670Z,99.10
2019-03-25T04:38:06.162Z,99.10
2019-03-25T04:40:36.966Z,98.80
2019-03-25T04:43:07.457Z,98.90
2019-03-25T04:45:37.911Z,98.90
2019-03-25T04:48:08.474Z,98.90
2019-03-25T04:50:38.965Z,98.90
2019-03-25T04:53:09.430Z,98.90
2019-03-25T04:55:39.921Z,99.10
2019-03-25T04:58:10.407Z,99.00
2019-03-25T05:00:40.979Z,99.10
2019-03-25T05:03:11.438Z,98.70
2019-03-25T05:05:41.953Z,98.50
2019-03-25T05:08:12.416Z,98.40
2019-03-25T05:10:43.607Z,98.50
2019-03-25T05:13:14.061Z,98.40
2019-03-25T05:15:44.926Z,98.30
2019-03-25T05:18:15.727Z,98.50
2019-03-25T05:20:46.208Z,98.30
2019-03-25T05:23:16.709Z,98.10
2019-03-25T05:25:47.174Z,98.10
2019-03-25T05:28:17.677Z,98.10
2019-03-25T05:30:48.180Z,98.10
2019-03-25T05:33:18.636Z,98.10
2019-03-25T05:35:49.134Z,98.20
2019-03-25T05:38:19.634Z,98.30
2019-03-25T05:40:51.041Z,98.30
2019-03-25T05:43:21.500Z,98.30
2019-03-25T05:45:52.006Z,98.30
2019-03-25T05:48:22.475Z,98.40
2019-03-25T05:50:54.649Z,98.50
2019-03-25T05:53:25.109Z,98.60
2019-03-25T05:55:55.576Z,98.40
2019-03-25T05:58:26.090Z,98.20
2019-03-25T06:00:56.540Z,98.00
2019-03-25T06:03:27.049Z,97.80
2019-03-25T06:05:57.512Z,97.90
2019-03-25T06:08:28.071Z,98.00
2019-03-25T06:10:58.568Z,98.00
2019-03-25T06:13:30.032Z,98.00
2019-03-25T06:16:00.511Z,98.10
2019-03-25T06:18:30.991Z,98.10
2019-03-25T06:21:01.502Z,98.10
2019-03-25T06:23:33.281Z,98.10
2019-03-25T06:26:03.766Z,97.00
2019-03-25T06:28:34.246Z,96.50
2019-03-25T06:31:05.681Z,96.30
2019-03-25T06:33:36.176Z,95.70
2019-03-25T06:36:06.705Z,94.90
2019-03-25T06:38:39.199Z,94.50
2019-03-25T06:41:11.768Z,93.40
2019-03-25T06:43:42.340Z,92.20
2019-03-25T06:46:14.390Z,92.00
2019-03-25T06:48:44.869Z,90.50
2019-03-25T06:51:15.368Z,87.70
2019-03-25T06:53:45.837Z,87.00
2019-03-25T06:56:16.378Z,83.70
2019-03-25T06:58:46.893Z,83.50
2019-03-25T07:01:17.366Z,81.40
2019-03-25T07:03:47.872Z,80.40
2019-03-25T07:06:18.378Z,81.50
2019-03-25T07:08:48.845Z,79.10
2019-03-25T07:11:19.366Z,79.10
2019-03-25T07:13:49.912Z,79.00
2019-03-25T07:16:20.412Z,78.30
2019-03-25T07:18:50.889Z,79.40
2019-03-25T07:21:21.411Z,76.50
2019-03-25T07:23:51.921Z,74.70
2019-03-25T07:26:22.489Z,74.60
2019-03-25T07:28:52.961Z,75.50
2019-03-25T07:31:23.467Z,75.10
2019-03-25T07:33:53.951Z,74.60
2019-03-25T07:36:24.521Z,73.40
2019-03-25T07:38:55.093Z,73.70
2019-03-25T07:41:25.583Z,71.10
2019-03-25T07:43:56.095Z,72.40
2019-03-25T07:46:26.560Z,71.50
2019-03-25T07:48:57.073Z,70.20
2019-03-25T07:51:27.641Z,69.20
2019-03-25T07:53:58.212Z,68.40
2019-03-25T07:56:28.732Z,70.40
2019-03-25T07:58:59.261Z,68.30
2019-03-25T08:01:29.753Z,69.30
2019-03-25T08:04:00.253Z,68.80
2019-03-25T08:06:32.317Z,68.40
2019-03-25T08:09:04.065Z,69.00
2019-03-25T08:11:36.296Z,67.90
2019-03-25T08:14:06.782Z,68.20
2019-03-25T08:16:37.251Z,69.40
2019-03-25T08:19:07.850Z,68.90
2019-03-25T08:21:40.037Z,66.70
2019-03-25T08:24:10.650Z,65.70
2019-03-25T08:26:42.900Z,64.50
2019-03-25T08:29:15.678Z,61.40
2019-03-25T08:31:46.721Z,61.20
2019-03-25T08:34:19.110Z,61.50
2019-03-25T08:36:49.605Z,62.20
2019-03-25T08:39:21.641Z,62.50
2019-03-25T08:41:52.878Z,64.30
2019-03-25T08:44:23.395Z,64.00
2019-03-25T08:46:53.872Z,58.70
2019-03-25T08:49:24.379Z,59.40
2019-03-25T08:51:58.787Z,58.50
2019-03-25T08:54:29.250Z,56.20
2019-03-25T08:56:59.759Z,54.10
2019-03-25T08:59:30.257Z,55.20
2019-03-25T09:02:00.727Z,47.00
2019-03-25T09:04:34.447Z,47.60
2019-03-25T09:07:04.917Z,50.70
2019-03-25T09:09:35.409Z,50.50
2019-03-25T09:12:05.948Z,49.30
2019-03-25T09:14:36.470Z,49.90
2019-03-25T09:17:07.374Z,45.10
2019-03-25T09:19:37.880Z,46.80
2019-03-25T09:22:09.035Z,46.20
2019-03-25T09:24:39.563Z,45.90
2019-03-25T09:27:10.046Z,44.60
2019-03-25T09:29:40.665Z,45.50
2019-03-25T09:32:11.228Z,44.50
2019-03-25T09:34:41.701Z,47.80
2019-03-25T09:37:12.360Z,44.40
2019-03-25T09:39:42.852Z,44.20
2019-03-25T09:42:15.922Z,43.40
2019-03-25T09:44:46.454Z,44.10
2019-03-25T09:47:17.016Z,44.40
2019-03-25T09:49:47.480Z,42.60
2019-03-25T09:52:19.537Z,41.90
2019-03-25T09:54:50.081Z,41.60
2019-03-25T09:57:20.573Z,42.30
2019-03-25T09:59:51.037Z,43.60
2019-03-25T10:02:21.522Z,42.60
2019-03-25T10:04:51.991Z,43.40
2019-03-25T10:07:24.194Z,44.30
2019-03-25T10:09:54.682Z,44.30
2019-03-25T10:12:25.177Z,44.50
2019-03-25T10:14:55.638Z,43.80
2019-03-25T10:17:26.131Z,44.50
2019-03-25T10:19:56.601Z,45.40
2019-03-25T10:22:27.097Z,45.40
2019-03-25T10:24:57.570Z,45.20
2019-03-25T10:27:28.062Z,45.20
2019-03-25T10:29:58.535Z,45.60
2019-03-25T10:32:29.029Z,45.30
2019-03-25T10:34:59.516Z,45.90
2019-03-25T10:37:30.066Z,46.00
2019-03-25T10:40:00.641Z,45.30
2019-03-25T10:42:31.301Z,45.30
2019-03-25T10:45:01.876Z,44.60
2019-03-25T10:47:32.841Z,44.20
2019-03-25T10:50:04.173Z,42.90
2019-03-25T10:52:34.704Z,43.70
2019-03-25T10:55:09.096Z,40.40
2019-03-25T10:57:39.562Z,41.90
2019-03-25T11:00:12.049Z,42.00
2019-03-25T11:02:42.526Z,41.10
2019-03-25T11:05:13.243Z,41.00
2019-03-25T11:07:43.742Z,41.20
2019-03-25T11:10:14.816Z,40.70
2019-03-25T11:12:45.307Z,39.70
2019-03-25T11:15:16.087Z,41.00
2019-03-25T11:17:46.649Z,40.10
2019-03-25T11:20:17.351Z,41.30
2019-03-25T11:22:47.852Z,41.60
2019-03-25T11:25:18.566Z,39.80
2019-03-25T11:27:54.368Z,38.80
2019-03-25T11:30:44.110Z,39.00
2019-03-25T11:33:14.611Z,38.90
2019-03-25T11:35:45.081Z,37.30
2019-03-25T11:38:15.650Z,38.30
2019-03-25T11:40:46.152Z,37.40
2019-03-25T11:43:16.710Z,37.20
2019-03-25T11:45:47.251Z,36.80
2019-03-25T11:48:17.912Z,34.60
2019-03-25T11:50:48.487Z,34.20
2019-03-25T11:53:19.217Z,32.10
2019-03-25T11:55:49.737Z,32.80
2019-03-25T11:58:20.360Z,33.60
2019-03-25T12:00:50.833Z,33.70
2019-03-25T12:03:21.903Z,33.40
2019-03-25T12:05:52.430Z,34.10
2019-03-25T12:08:22.940Z,35.50
2019-03-25T12:10:53.472Z,35.60
2019-03-25T12:13:23.967Z,34.50
2019-03-25T12:15:54.470Z,34.20
2019-03-25T12:18:24.939Z,35.30
2019-03-25T12:20:55.439Z,34.70
2019-03-25T12:23:26.735Z,35.50
2019-03-25T12:25:57.543Z,35.10
2019-03-25T12:28:28.008Z,36.10
2019-03-25T12:30:58.521Z,35.80
2019-03-25T12:33:28.994Z,35.50
2019-03-25T12:35:59.476Z,36.30
2019-03-25T12:38:29.946Z,36.10
2019-03-25T12:41:00.512Z,38.10
2019-03-25T12:43:31.045Z,35.40
2019-03-25T12:46:01.668Z,36.30
2019-03-25T12:48:32.849Z,35.70
2019-03-25T12:51:03.347Z,36.40
2019-03-25T12:53:33.928Z,37.00
2019-03-25T12:56:04.377Z,37.10
2019-03-25T12:58:34.872Z,37.50
2019-03-25T13:01:05.401Z,38.80
2019-03-25T13:03:35.897Z,37.80
2019-03-25T13:06:09.165Z,37.50
2019-03-25T13:08:41.269Z,38.10
2019-03-25T13:11:11.735Z,37.30
2019-03-25T13:13:42.242Z,38.40
2019-03-25T13:16:12.718Z,38.30
2019-03-25T13:18:43.685Z,37.90
2019-03-25T13:21:14.333Z,36.40
2019-03-25T13:23:45.569Z,37.10
2019-03-25T13:26:16.065Z,35.70
2019-03-25T13:28:46.531Z,36.10
2019-03-25T13:31:17.029Z,36.70
2019-03-25T13:33:47.602Z,37.80
2019-03-25T13:36:18.139Z,39.20
2019-03-25T13:38:48.640Z,41.00
2019-03-25T13:41:19.135Z,42.60
2019-03-25T13:43:51.280Z,43.00
2019-03-25T13:46:23.326Z,47.80
2019-03-25T13:48:55.269Z,58.20
2019-03-25T13:51:25.739Z,78.50
2019-03-25T13:53:56.238Z,84.50
2019-03-25T13:56:26.702Z,90.00
2019-03-25T13:58:57.189Z,89.70
2019-03-25T14:01:27.675Z,90.60
2019-03-25T14:03:59.048Z,88.70
2019-03-25T14:06:29.541Z,91.00
2019-03-25T14:09:00.004Z,91.60
2019-03-25T14:11:30.563Z,91.50
2019-03-25T14:14:02.131Z,85.90
2019-03-25T14:16:32.641Z,90.00
2019-03-25T14:19:03.103Z,90.10
2019-03-25T14:21:33.609Z,87.60
2019-03-25T14:24:04.314Z,87.20
2019-03-25T14:26:35.178Z,88.50
2019-03-25T14:29:05.628Z,88.70
2019-03-25T14:31:36.145Z,77.10
2019-03-25T14:34:06.617Z,78.30
2019-03-25T14:36:37.122Z,66.70
2019-03-25T14:39:08.453Z,71.90
2019-03-25T14:41:39.004Z,75.20
2019-03-25T14:44:09.468Z,83.50
2019-03-25T14:46:39.953Z,87.30
2019-03-25T14:49:10.713Z,88.40
2019-03-25T14:51:41.353Z,90.40
2019-03-25T14:54:11.814Z,90.20
2019-03-25T14:56:42.296Z,87.70
2019-03-25T14:59:12.783Z,86.50
2019-03-25T15:01:43.240Z,82.00
2019-03-25T15:04:13.745Z,83.80
2019-03-25T15:06:45.933Z,83.00
2019-03-25T15:09:16.408Z,79.40
2019-03-25T15:11:47.006Z,74.20
2019-03-25T15:14:17.657Z,78.10
2019-03-25T15:16:48.113Z,79.00
2019-03-25T15:19:18.617Z,73.70
2019-03-25T15:21:50.306Z,75.80
2019-03-25T15:24:21.517Z,74.10
2019-03-25T15:26:52.125Z,69.10
2019-03-25T15:29:23.899Z,70.70
2019-03-25T15:31:54.388Z,70.50
2019-03-25T15:34:24.851Z,68.60
2019-03-25T15:36:55.342Z,68.40
2019-03-25T15:39:25.854Z,68.30
2019-03-25T15:41:56.337Z,66.00
2019-03-25T15:44:26.790Z,67.60
2019-03-25T15:46:57.301Z,66.30
2019-03-25T15:49:27.756Z,68.90
2019-03-25T15:51:58.228Z,68.00
2019-03-25T15:54:28.679Z,68.30
2019-03-25T15:56:59.185Z,64.80
2019-03-25T15:59:29.683Z,66.70
2019-03-25T16:02:00.213Z,66.40
2019-03-25T16:04:32.365Z,62.50
2019-03-25T16:07:03.291Z,59.40
2019-03-25T16:09:33.863Z,60.70
2019-03-25T16:12:05.061Z,62.70
2019-03-25T16:14:35.688Z,59.40
2019-03-25T16:17:06.240Z,61.60
2019-03-25T16:19:36.705Z,61.30
2019-03-25T16:22:07.339Z,60.90
2019-03-25T16:24:37.799Z,59.30
2019-03-25T16:27:08.359Z,61.70
2019-03-25T16:29:39.912Z,63.60
2019-03-25T16:32:10.403Z,61.50
2019-03-25T16:34:40.861Z,60.00
2019-03-25T16:37:11.394Z,63.70
2019-03-25T16:39:41.902Z,68.60
2019-03-25T16:42:12.388Z,69.30
2019-03-25T16:44:42.847Z,71.10
2019-03-25T16:47:13.324Z,67.40
2019-03-25T16:49:43.808Z,67.90
2019-03-25T16:52:16.229Z,69.70
2019-03-25T16:54:46.482Z,70.60
2019-03-25T16:57:16.904Z,72.30
2019-03-25T16:59:47.393Z,72.50
2019-03-25T17:02:17.906Z,72.60
2019-03-25T17:04:48.398Z,72.50
2019-03-25T17:07:18.919Z,72.70
2019-03-25T17:09:49.423Z,73.90
2019-03-25T17:12:20.449Z,71.80
2019-03-25T17:14:50.959Z,71.70
2019-03-25T17:17:22.877Z,71.50
2019-03-25T17:19:53.365Z,72.60
2019-03-25T17:22:23.812Z,71.90
2019-03-25T17:24:54.363Z,71.50
2019-03-25T17:27:24.804Z,72.80
2019-03-25T17:29:56.619Z,73.50
2019-03-25T17:32:27.081Z,72.60
2019-03-25T17:35:01.906Z,72.20
2019-03-25T17:37:32.378Z,71.90
2019-03-25T17:40:02.862Z,73.00
2019-03-25T17:42:34.646Z,71.60
2019-03-25T17:45:10.209Z,71.90
2019-03-25T17:47:40.704Z,72.20
2019-03-25T17:50:11.604Z,72.40
2019-03-25T17:52:43.534Z,71.20
2019-03-25T17:55:14.291Z,70.50
2019-03-25T17:57:44.744Z,72.80
2019-03-25T18:00:17.571Z,72.60
2019-03-25T18:02:48.714Z,73.40
2019-03-25T18:05:19.207Z,73.10
2019-03-25T18:07:49.719Z,75.00
2019-03-25T18:10:20.219Z,74.10
2019-03-25T18:12:50.664Z,72.70
2019-03-25T18:15:21.172Z,68.00
2019-03-25T18:17:51.664Z,66.80
2019-03-25T18:20:22.213Z,68.90
2019-03-25T18:22:52.713Z,67.90
2019-03-25T18:25:23.156Z,67.40
2019-03-25T18:27:53.641Z,68.10
2019-03-25T18:30:33.400Z,67.70
2019-03-25T18:33:03.884Z,69.10
2019-03-25T18:35:34.896Z,69.60
2019-03-25T18:38:05.451Z,69.70
2019-03-25T18:40:35.901Z,69.50
2019-03-25T18:43:06.472Z,66.80
2019-03-25T18:45:36.960Z,65.00
2019-03-25T18:48:09.268Z,60.00
2019-03-25T18:50:39.860Z,61.40
2019-03-25T18:53:10.356Z,61.30
2019-03-25T18:55:40.886Z,60.80
2019-03-25T18:58:11.370Z,61.90
2019-03-25T19:00:41.914Z,63.50
2019-03-25T19:03:12.397Z,63.00
2019-03-25T19:05:42.885Z,62.80
2019-03-25T19:08:14.483Z,65.10
2019-03-25T19:10:45.013Z,63.10
2019-03-25T19:13:15.508Z,63.60
2019-03-25T19:15:46.002Z,64.20
2019-03-25T19:18:16.565Z,63.40
2019-03-25T19:20:47.077Z,63.50
2019-03-25T19:23:18.687Z,65.60
2019-03-25T19:25:49.190Z,63.40
2019-03-25T19:28:19.676Z,62.50
2019-03-25T19:30:50.225Z,63.60
2019-03-25T19:33:20.697Z,63.80
2019-03-25T19:35:51.248Z,64.30
2019-03-25T19:38:21.786Z,64.30
2019-03-25T19:40:52.295Z,61.30
2019-03-25T19:43:22.797Z,59.30
2019-03-25T19:45:53.260Z,60.60
2019-03-25T19:48:26.670Z,60.30
2019-03-25T19:50:57.107Z,61.00
2019-03-25T19:53:27.612Z,59.50
2019-03-25T19:55:58.048Z,59.90
2019-03-25T19:58:28.602Z,60.10
2019-03-25T20:00:59.094Z,61.20
2019-03-25T20:03:29.689Z,62.70
2019-03-25T20:06:00.151Z,63.50
2019-03-25T20:08:30.805Z,62.80
2019-03-25T20:11:01.283Z,62.20
2019-03-25T20:13:31.782Z,62.70
2019-03-25T20:16:02.303Z,63.50
2019-03-25T20:18:32.827Z,64.10
2019-03-25T20:21:03.290Z,63.40
2019-03-25T20:23:33.778Z,61.90
2019-03-25T20:26:04.261Z,63.60
2019-03-25T20:28:34.797Z,62.90
2019-03-25T20:31:05.350Z,62.40
2019-03-25T20:33:35.817Z,61.70
2019-03-25T20:36:06.391Z,60.90
2019-03-25T20:38:36.871Z,60.80
2019-03-25T20:41:07.465Z,64.30
2019-03-25T20:43:37.933Z,62.90
2019-03-25T20:46:08.463Z,63.50
2019-03-25T20:48:38.920Z,63.20
2019-03-25T20:51:09.454Z,63.50
2019-03-25T20:53:39.939Z,64.40
2019-03-25T20:56:10.427Z,65.00
2019-03-25T20:58:41.173Z,65.40
2019-03-25T21:01:12.254Z,64.80
2019-03-25T21:03:44.298Z,64.40
2019-03-25T21:06:14.798Z,64.00
2019-03-25T21:08:45.271Z,64.50
2019-03-25T21:11:16.164Z,65.40
2019-03-25T21:13:46.647Z,65.30
2019-03-25T21:16:17.153Z,66.20
2019-03-25T21:18:47.691Z,67.00
2019-03-25T21:21:18.180Z,66.70
2019-03-25T21:23:48.672Z,67.20
2019-03-25T21:26:19.202Z,68.00
2019-03-25T21:28:49.737Z,67.60
2019-03-25T21:31:20.282Z,66.70
2019-03-25T21:33:50.763Z,67.30
2019-03-25T21:36:21.251Z,68.70
2019-03-25T21:38:51.765Z,68.30
2019-03-25T21:41:22.343Z,68.10
2019-03-25T21:43:55.947Z,68.50
2019-03-25T21:46:26.454Z,68.00
2019-03-25T21:48:57.033Z,69.10
2019-03-25T21:51:27.604Z,69.00
2019-03-25T21:53:58.124Z,68.30
2019-03-25T21:56:28.580Z,67.20
2019-03-25T21:59:00.433Z,65.30
2019-03-25T22:01:31.495Z,64.40
2019-03-25T22:04:02.003Z,63.10
2019-03-25T22:06:32.532Z,61.30
2019-03-25T22:09:03.019Z,62.20
2019-03-25T22:11:33.497Z,63.20
2019-03-25T22:14:04.092Z,63.20
2019-03-25T22:16:34.645Z,62.50
2019-03-25T22:19:05.205Z,61.00
2019-03-25T22:21:37.270Z,61.70
2019-03-25T22:24:07.771Z,60.90
2019-03-25T22:26:38.215Z,62.10
2019-03-25T22:29:08.695Z,61.90
2019-03-25T22:31:39.154Z,62.30
2019-03-25T22:34:09.634Z,62.40
2019-03-25T22:36:40.138Z,61.80
2019-03-25T22:39:10.586Z,60.90
2019-03-25T22:41:41.071Z,61.30
2019-03-25T22:44:11.557Z,61.30
2019-03-25T22:46:42.051Z,61.70
2019-03-25T22:49:12.492Z,63.20
2019-03-25T22:51:42.974Z,63.00
2019-03-25T22:54:13.441Z,63.50
2019-03-25T22:56:43.926Z,64.50
2019-03-25T22:59:14.380Z,64.50
2019-03-25T23:01:44.882Z,63.60
2019-03-25T23:04:15.504Z,64.30
2019-03-25T23:06:45.986Z,62.80
2019-03-25T23:09:16.437Z,63.40
2019-03-25T23:11:46.915Z,63.10
2019-03-25T23:14:17.390Z,64.40
2019-03-25T23:16:47.910Z,65.00
2019-03-25T23:19:18.469Z,64.60
2019-03-25T23:21:48.939Z,65.10
2019-03-25T23:24:19.445Z,66.00
2019-03-25T23:26:49.920Z,66.90
2019-03-25T23:29:20.365Z,67.70
2019-03-25T23:31:50.846Z,67.80
2019-03-25T23:34:21.296Z,67.90
2019-03-25T23:36:51.777Z,67.90
2019-03-25T23:39:25.079Z,67.70
2019-03-25T23:41:54.412Z,68.20
2019-03-25T23:44:24.859Z,67.40
2019-03-25T23:46:55.346Z,67.50
2019-03-25T23:49:25.853Z,67.90
2019-03-25T23:51:56.347Z,68.40
2019-03-25T23:54:26.804Z,69.60
2019-03-25T23:56:57.277Z,70.10
2019-03-25T23:59:27.744Z,71.80
