createdAt,value
2019-06-20T04:14:09.220Z,5.62
2019-06-20T04:20:31.526Z,5.62
2019-06-20T04:23:31.509Z,5.62
2019-06-20T04:33:31.390Z,11.25
2019-06-20T04:49:31.213Z,45.00
2019-06-20T04:56:31.134Z,56.25
2019-06-20T05:06:31.035Z,33.75
2019-06-20T05:09:31.007Z,50.62
2019-06-20T05:27:30.810Z,56.25
2019-06-20T05:36:30.708Z,67.50
2019-06-20T06:42:51.472Z,129.37
2019-06-20T06:49:51.393Z,112.50
2019-06-20T06:53:51.454Z,95.62
2019-06-20T06:55:51.343Z,101.25
2019-06-20T07:03:51.238Z,118.12
2019-06-20T09:41:34.514Z,101.25
2019-06-20T09:48:34.440Z,118.12
2019-06-20T10:06:34.302Z,106.87
2019-06-20T10:12:34.176Z,140.62
2019-06-20T10:17:56.046Z,101.25
2019-06-20T10:18:56.584Z,101.25
2019-06-20T10:19:56.332Z,106.87
2019-06-20T10:23:56.058Z,123.75
2019-06-20T10:32:57.556Z,106.87
2019-06-20T10:40:59.749Z,95.62
2019-06-20T10:48:55.729Z,101.25
2019-06-20T10:55:55.861Z,106.87
2019-06-20T11:01:55.569Z,151.87
2019-06-20T12:20:16.358Z,140.62
2019-06-20T12:46:16.107Z,118.12
2019-06-20T12:54:15.999Z,50.62
2019-06-20T13:57:15.311Z,151.87
2019-06-20T14:06:15.293Z,101.25
2019-06-20T14:15:15.147Z,84.37
2019-06-20T14:20:15.096Z,106.87
2019-06-20T14:21:15.040Z,106.87
2019-06-20T14:28:14.971Z,95.62
2019-06-20T14:31:14.946Z,101.25
2019-06-20T14:33:36.637Z,118.12
2019-06-20T14:34:36.621Z,135.00
2019-06-20T14:36:36.618Z,151.87
2019-06-20T14:39:36.611Z,151.87
2019-06-20T14:40:36.558Z,146.25
2019-06-20T14:43:36.541Z,123.75
2019-06-20T14:46:36.500Z,95.62
2019-06-20T14:48:36.468Z,56.25
2019-06-20T14:50:36.446Z,28.12
2019-06-20T14:51:36.438Z,22.50
2019-06-20T14:53:36.422Z,22.50
2019-06-20T14:54:36.422Z,22.50
2019-06-20T14:57:36.377Z,22.50
2019-06-20T14:58:36.367Z,22.50
2019-06-20T14:59:36.353Z,16.87
2019-06-20T15:16:05.570Z,84.37
2019-06-20T15:17:05.556Z,95.62
2019-06-20T15:18:05.527Z,101.25
2019-06-20T15:19:05.527Z,101.25
2019-06-20T15:20:05.570Z,106.87
2019-06-20T15:21:05.539Z,106.87
2019-06-20T15:22:05.478Z,101.25
2019-06-20T15:23:05.515Z,101.25
2019-06-20T15:24:05.693Z,95.62
2019-06-20T15:25:05.448Z,90.00
2019-06-20T15:26:05.447Z,90.00
2019-06-20T15:27:05.427Z,95.62
2019-06-20T15:28:05.441Z,95.62
2019-06-20T15:29:06.341Z,90.00
2019-06-20T15:30:08.402Z,84.37
2019-06-20T15:31:05.377Z,84.37
2019-06-20T15:33:10.005Z,78.75
2019-06-20T15:34:05.348Z,73.12
2019-06-20T15:35:05.333Z,73.12
2019-06-20T15:36:05.374Z,73.12
2019-06-20T15:37:06.449Z,84.37
2019-06-20T15:38:05.347Z,90.00
2019-06-20T15:39:05.299Z,95.62
2019-06-20T15:40:05.290Z,101.25
2019-06-20T15:41:05.261Z,95.62
2019-06-20T15:42:05.257Z,90.00
2019-06-20T15:43:05.241Z,84.37
2019-06-20T15:44:05.230Z,84.37
2019-06-20T15:45:05.219Z,90.00
2019-06-20T15:46:05.254Z,95.62
2019-06-20T15:47:05.196Z,101.25
2019-06-20T15:48:05.185Z,95.62
2019-06-20T15:49:15.772Z,90.00
2019-06-20T15:50:27.558Z,84.37
2019-06-20T15:51:27.576Z,84.37
2019-06-20T15:52:27.516Z,90.00
2019-06-20T15:53:27.812Z,84.37
2019-06-20T15:54:27.496Z,73.12
2019-06-20T15:55:27.485Z,73.12
2019-06-20T15:56:27.477Z,67.50
2019-06-20T15:57:27.525Z,61.87
2019-06-20T15:58:27.491Z,61.87
2019-06-20T15:59:27.443Z,61.87
2019-06-20T16:00:27.437Z,61.87
2019-06-20T16:01:27.437Z,61.87
2019-06-20T16:02:27.413Z,61.87
2019-06-20T16:03:27.427Z,61.87
2019-06-20T16:04:27.389Z,61.87
2019-06-20T16:05:27.445Z,61.87
2019-06-20T16:06:27.373Z,67.50
2019-06-20T16:07:27.389Z,67.50
2019-06-20T16:08:27.344Z,67.50
2019-06-20T16:09:27.340Z,73.12
2019-06-20T16:10:27.323Z,73.12
2019-06-20T16:11:27.320Z,78.75
2019-06-20T16:12:27.343Z,78.75
2019-06-20T16:13:27.290Z,73.12
2019-06-20T16:14:27.280Z,73.12
2019-06-20T16:15:27.277Z,73.12
2019-06-20T16:16:27.260Z,67.50
2019-06-20T16:17:27.259Z,61.87
2019-06-20T16:18:27.237Z,56.25
2019-06-20T16:19:27.224Z,50.62
2019-06-20T16:20:27.231Z,50.62
2019-06-20T16:22:27.250Z,45.00
2019-06-20T16:23:27.179Z,39.37
2019-06-20T16:24:27.192Z,39.37
2019-06-20T16:25:27.159Z,33.75
2019-06-20T16:26:27.149Z,33.75
2019-06-20T16:27:27.136Z,33.75
2019-06-20T16:28:27.126Z,33.75
2019-06-20T16:29:27.113Z,39.37
2019-06-20T16:30:27.116Z,39.37
2019-06-20T16:31:27.412Z,45.00
2019-06-20T16:32:27.085Z,45.00
2019-06-20T16:33:27.077Z,45.00
2019-06-20T16:34:27.057Z,50.62
2019-06-20T16:35:27.046Z,56.25
2019-06-20T16:36:27.038Z,61.87
2019-06-20T16:37:27.030Z,67.50
2019-06-20T16:38:27.008Z,73.12
2019-06-20T16:39:27.010Z,78.75
2019-06-20T16:40:26.995Z,84.37
2019-06-20T16:41:26.984Z,90.00
2019-06-20T16:42:27.023Z,90.00
2019-06-20T16:43:26.962Z,90.00
2019-06-20T16:44:26.946Z,78.75
2019-06-20T16:45:26.939Z,73.12
2019-06-20T16:46:26.920Z,67.50
2019-06-20T16:47:26.913Z,61.87
2019-06-20T16:48:26.911Z,61.87
2019-06-20T16:49:26.901Z,61.87
2019-06-20T16:50:26.881Z,61.87
2019-06-20T16:51:26.864Z,61.87
2019-06-20T16:52:26.864Z,61.87
2019-06-20T16:53:26.851Z,61.87
2019-06-20T16:54:26.840Z,56.25
2019-06-20T16:55:26.831Z,56.25
2019-06-20T16:56:26.814Z,50.62
2019-06-20T16:57:26.805Z,50.62
2019-06-20T16:58:26.794Z,56.25
2019-06-20T16:59:26.783Z,56.25
2019-06-20T17:00:26.768Z,61.87
2019-06-20T17:01:26.767Z,67.50
2019-06-20T17:02:26.765Z,67.50
2019-06-20T17:03:40.774Z,78.75
2019-06-20T17:04:48.621Z,84.37
2019-06-20T17:05:48.596Z,84.37
2019-06-20T17:06:48.589Z,95.62
2019-06-20T17:07:48.585Z,95.62
2019-06-20T17:08:48.550Z,90.00
2019-06-20T17:09:48.544Z,78.75
2019-06-20T17:11:48.518Z,56.25
2019-06-20T17:12:48.521Z,50.62
2019-06-20T17:13:48.512Z,45.00
2019-06-20T17:14:48.481Z,39.37
2019-06-20T17:15:48.475Z,39.37
2019-06-20T17:16:48.465Z,45.00
2019-06-20T17:17:48.462Z,50.62
2019-06-20T17:18:48.450Z,50.62
2019-06-20T17:19:48.447Z,50.62
2019-06-20T17:20:48.434Z,45.00
2019-06-20T17:22:48.400Z,45.00
2019-06-20T17:23:48.394Z,45.00
2019-06-20T17:24:48.373Z,45.00
2019-06-20T17:25:48.379Z,45.00
2019-06-20T17:27:48.349Z,45.00
2019-06-20T17:28:48.350Z,45.00
2019-06-20T17:29:48.322Z,45.00
2019-06-20T17:31:48.319Z,45.00
2019-06-20T17:39:32.528Z,50.62
2019-06-20T17:40:32.515Z,56.25
2019-06-20T17:41:32.501Z,56.25
2019-06-20T17:42:32.487Z,50.62
2019-06-20T17:43:32.470Z,50.62
2019-06-20T17:44:32.459Z,45.00
2019-06-20T17:49:32.429Z,50.62
2019-06-20T17:50:32.403Z,50.62
2019-06-20T17:51:32.387Z,50.62
2019-06-20T17:52:32.396Z,50.62
2019-06-20T17:53:32.368Z,45.00
2019-06-20T17:54:32.380Z,45.00
2019-06-20T17:56:32.340Z,50.62
2019-06-20T17:58:32.314Z,45.00
2019-06-20T18:00:32.292Z,45.00
2019-06-20T18:01:35.909Z,45.00
2019-06-20T18:02:32.278Z,39.37
2019-06-20T18:03:32.266Z,39.37
2019-06-20T18:04:32.248Z,39.37
2019-06-20T18:05:32.235Z,39.37
2019-06-20T18:07:32.212Z,39.37
2019-06-20T18:09:32.202Z,33.75
2019-06-20T18:10:32.184Z,33.75
2019-06-20T18:11:32.183Z,33.75
2019-06-20T18:13:32.146Z,33.75
2019-06-20T18:15:34.008Z,28.12
2019-06-20T18:16:32.134Z,28.12
2019-06-20T18:18:32.107Z,28.12
2019-06-20T18:19:32.131Z,28.12
2019-06-20T18:20:32.074Z,28.12
2019-06-20T18:23:32.071Z,28.12
2019-06-20T18:24:32.033Z,28.12
2019-06-20T18:25:32.067Z,22.50
2019-06-20T18:26:32.007Z,22.50
2019-06-20T18:27:31.999Z,22.50
2019-06-20T18:28:32.031Z,22.50
2019-06-20T18:29:32.013Z,22.50
2019-06-20T18:32:31.947Z,16.87
2019-06-20T18:33:31.933Z,16.87
2019-06-20T18:34:31.980Z,16.87
2019-06-20T18:35:31.909Z,22.50
2019-06-20T18:36:31.919Z,16.87
2019-06-20T18:38:31.877Z,16.87
2019-06-20T18:39:31.865Z,16.87
2019-06-20T18:41:31.847Z,16.87
2019-06-20T18:44:31.816Z,16.87
2019-06-20T18:46:31.783Z,16.87
2019-06-20T18:47:31.798Z,16.87
2019-06-20T18:48:31.768Z,16.87
2019-06-20T18:49:31.831Z,16.87
2019-06-20T18:50:31.751Z,16.87
2019-06-20T18:51:31.731Z,16.87
2019-06-20T18:54:31.712Z,16.87
2019-06-20T18:55:31.694Z,16.87
2019-06-20T18:56:31.715Z,16.87
2019-06-20T18:57:31.675Z,16.87
2019-06-20T18:58:31.661Z,16.87
2019-06-20T18:59:32.822Z,16.87
2019-06-20T19:00:34.981Z,16.87
2019-06-20T19:01:31.630Z,11.25
2019-06-20T19:02:31.615Z,11.25
2019-06-20T19:05:53.562Z,11.25
2019-06-20T19:06:53.568Z,11.25
2019-06-20T19:07:53.537Z,11.25
2019-06-20T19:08:53.524Z,11.25
2019-06-20T19:12:53.491Z,5.62
2019-06-20T19:14:53.516Z,5.62
2019-06-20T19:16:53.447Z,5.62
2019-06-20T19:17:53.443Z,5.62
2019-06-20T19:18:53.477Z,5.62
2019-06-20T19:20:53.401Z,5.62
2019-06-20T19:21:53.384Z,5.62
2019-06-20T19:22:53.380Z,5.62
2019-06-20T19:23:55.389Z,5.62
2019-06-20T19:24:53.355Z,5.62
2019-06-20T19:25:53.334Z,5.62
2019-06-20T19:27:53.334Z,0.00
2019-06-20T19:29:53.350Z,0.00
2019-06-20T19:35:01.770Z,0.00
2019-06-20T19:36:15.671Z,0.00
2019-06-20T19:41:15.601Z,0.00
2019-06-20T19:47:15.537Z,0.00
2019-06-20T19:48:15.520Z,0.00
2019-06-20T20:03:15.360Z,0.00
2019-06-20T20:05:19.654Z,0.00
2019-06-20T20:09:15.291Z,0.00
2019-06-20T20:15:15.238Z,0.00
