createdAt,value
2018-11-12T02:10:41.682Z,23.8
2018-11-12T02:11:46.507Z,24.1
2018-11-12T02:12:51.095Z,24.3
2018-11-12T02:13:55.908Z,24.3
2018-11-12T02:15:00.632Z,24.2
2018-11-12T02:16:06.830Z,24.2
2018-11-12T02:17:12.640Z,24.1
2018-11-12T02:18:17.470Z,24.0
2018-11-12T02:19:24.706Z,23.9
2018-11-12T02:20:30.225Z,23.9
2018-11-12T02:21:35.701Z,23.8
2018-11-12T02:22:40.811Z,23.7
2018-11-12T02:23:46.651Z,23.7
2018-11-12T02:27:53.583Z,24.4
2018-11-12T02:28:58.577Z,24.6
2018-11-12T02:30:22.828Z,24.8
2018-11-12T02:31:28.350Z,24.8
2018-11-12T02:32:37.487Z,25.0
2018-11-12T02:33:43.138Z,24.7
2018-11-12T02:35:07.642Z,24.5
2018-11-12T02:36:12.626Z,24.3
2018-11-12T02:37:18.358Z,24.0
2018-11-12T02:38:23.702Z,23.8
2018-11-12T02:39:28.962Z,23.8
2018-11-12T02:40:34.119Z,23.7
2018-11-12T02:41:39.319Z,23.7
2018-11-12T02:42:45.792Z,23.5
2018-11-12T02:43:51.157Z,23.5
2018-11-12T02:44:56.255Z,23.5
2018-11-12T02:46:01.278Z,23.5
2018-11-12T02:47:07.448Z,23.4
2018-11-12T02:48:12.933Z,23.4
2018-11-12T02:49:23.740Z,23.3
2018-11-12T02:50:44.519Z,23.3
2018-11-12T02:51:49.894Z,23.3
2018-11-12T02:52:55.176Z,23.3
2018-11-12T02:54:01.244Z,23.3
2018-11-12T02:55:06.385Z,23.3
2018-11-12T02:56:11.467Z,23.2
2018-11-12T02:57:16.785Z,23.3
2018-11-12T02:58:22.211Z,23.3
2018-11-12T02:59:29.802Z,23.4
2018-11-12T03:00:35.674Z,23.4
2018-11-12T03:01:40.884Z,23.3
2018-11-12T03:02:46.788Z,23.4
2018-11-12T03:03:52.029Z,23.4
2018-11-12T03:04:56.958Z,23.5
2018-11-12T03:06:03.548Z,23.4
2018-11-12T03:07:08.942Z,23.4
2018-11-12T03:08:13.841Z,23.5
2018-11-12T03:09:22.333Z,23.5
2018-11-12T03:10:38.716Z,23.4
2018-11-12T03:11:43.925Z,23.5
2018-11-12T03:12:51.106Z,23.3
2018-11-12T03:13:58.756Z,23.3
2018-11-12T03:15:04.371Z,23.3
2018-11-12T03:16:09.280Z,23.3
2018-11-12T03:17:14.502Z,23.3
2018-11-12T03:18:19.874Z,23.3
2018-11-12T03:19:24.667Z,23.3
2018-11-12T03:20:32.459Z,23.4
2018-11-12T03:21:37.930Z,23.3
2018-11-12T03:22:43.341Z,23.3
2018-11-12T03:23:49.330Z,23.3
2018-11-12T03:24:56.472Z,23.3
2018-11-12T03:26:00.802Z,23.2
2018-11-12T03:27:05.144Z,23.2
2018-11-12T03:28:09.434Z,23.1
2018-11-12T03:29:13.630Z,23.2
2018-11-12T03:30:18.120Z,23.1
2018-11-12T03:31:22.569Z,23.1
2018-11-12T03:32:27.054Z,23.1
2018-11-12T03:33:31.351Z,23.0
2018-11-12T03:34:35.665Z,23.0
2018-11-12T03:35:39.951Z,23.0
2018-11-12T03:36:44.177Z,22.9
2018-11-12T03:37:48.428Z,23.0
2018-11-12T03:38:52.875Z,22.9
2018-11-12T03:40:01.774Z,22.9
2018-11-12T03:41:06.012Z,22.8
2018-11-12T03:42:10.220Z,22.8
2018-11-12T03:43:14.667Z,22.7
2018-11-12T03:44:18.963Z,22.8
2018-11-12T03:45:23.238Z,22.6
2018-11-12T03:46:27.456Z,22.6
2018-11-12T03:47:31.787Z,22.6
2018-11-12T03:48:36.175Z,22.6
2018-11-12T03:49:40.420Z,22.7
2018-11-12T03:50:44.889Z,22.7
2018-11-12T03:51:49.274Z,22.7
2018-11-12T03:52:53.530Z,22.8
2018-11-12T03:53:57.738Z,22.7
2018-11-12T03:55:01.987Z,22.8
2018-11-12T03:56:06.236Z,22.8
2018-11-12T03:57:10.643Z,22.8
2018-11-12T03:58:14.969Z,22.9
2018-11-12T03:59:20.080Z,22.9
2018-11-12T04:00:24.544Z,22.9
2018-11-12T04:01:28.634Z,23.0
2018-11-12T04:02:32.880Z,23.0
2018-11-12T04:03:37.303Z,23.0
2018-11-12T04:04:41.813Z,23.1
2018-11-12T04:05:46.019Z,23.1
2018-11-12T04:06:50.420Z,23.0
2018-11-12T04:07:54.634Z,22.9
2018-11-12T04:08:58.891Z,22.9
2018-11-12T04:10:03.125Z,22.8
2018-11-12T04:11:07.561Z,22.8
2018-11-12T04:12:11.779Z,22.8
2018-11-12T04:13:16.211Z,22.8
2018-11-12T04:14:20.648Z,22.7
2018-11-12T04:15:24.881Z,22.8
2018-11-12T04:16:29.141Z,22.8
2018-11-12T04:17:33.353Z,22.7
2018-11-12T04:18:37.727Z,22.6
2018-11-12T04:19:42.078Z,22.5
2018-11-12T04:20:46.366Z,22.6
2018-11-12T04:21:50.680Z,22.6
2018-11-12T04:22:55.093Z,22.4
2018-11-12T04:23:59.383Z,22.4
2018-11-12T04:25:03.926Z,22.3
2018-11-12T04:26:08.311Z,22.3
2018-11-12T04:27:12.751Z,22.2
2018-11-12T04:28:16.996Z,22.3
2018-11-12T04:29:21.194Z,22.3
2018-11-12T04:30:25.419Z,22.2
2018-11-12T04:31:29.726Z,22.3
2018-11-12T04:32:34.039Z,22.3
2018-11-12T04:33:38.505Z,22.2
2018-11-12T04:34:42.924Z,22.3
2018-11-12T04:35:47.164Z,22.3
2018-11-12T04:36:51.455Z,22.3
2018-11-12T04:37:55.815Z,22.3
2018-11-12T04:39:00.215Z,22.3
2018-11-12T04:40:04.440Z,22.3
2018-11-12T04:41:08.685Z,22.4
2018-11-12T04:42:12.956Z,22.5
2018-11-12T04:43:17.197Z,22.5
2018-11-12T04:44:21.463Z,22.5
2018-11-12T04:45:27.095Z,22.6
2018-11-12T04:46:31.298Z,22.7
2018-11-12T04:47:35.535Z,22.8
2018-11-12T04:48:39.734Z,22.7
2018-11-12T04:49:44.242Z,22.6
2018-11-12T04:50:48.466Z,22.6
2018-11-12T04:51:52.712Z,22.5
2018-11-12T04:52:56.993Z,22.5
2018-11-12T04:54:01.314Z,22.5
2018-11-12T04:55:05.724Z,22.4
2018-11-12T04:56:09.970Z,22.3
2018-11-12T04:57:14.194Z,22.2
2018-11-12T04:58:18.433Z,22.2
2018-11-12T04:59:22.768Z,22.1
2018-11-12T05:00:27.014Z,22.3
2018-11-12T05:01:31.526Z,22.2
2018-11-12T05:02:35.752Z,22.1
2018-11-12T05:03:39.987Z,22.2
2018-11-12T05:04:44.226Z,22.3
2018-11-12T05:05:48.702Z,22.2
2018-11-12T05:06:53.052Z,22.2
2018-11-12T05:07:57.431Z,22.3
2018-11-12T05:09:01.905Z,22.3
2018-11-12T05:10:06.347Z,22.2
2018-11-12T05:11:10.631Z,22.3
2018-11-12T05:12:14.996Z,22.3
2018-11-12T05:13:19.422Z,22.4
2018-11-12T05:14:23.835Z,22.5
2018-11-12T05:15:28.162Z,22.3
2018-11-12T05:16:32.427Z,22.2
2018-11-12T05:17:36.695Z,22.2
2018-11-12T05:18:40.963Z,22.2
2018-11-12T05:19:45.147Z,22.2
2018-11-12T05:20:49.488Z,22.2
2018-11-12T05:21:53.801Z,22.2
2018-11-12T05:22:58.227Z,22.2
2018-11-12T05:24:02.511Z,22.3
2018-11-12T05:25:06.950Z,22.4
2018-11-12T05:26:11.408Z,22.3
2018-11-12T05:27:16.802Z,22.3
2018-11-12T05:28:21.081Z,22.2
2018-11-12T05:29:25.365Z,22.2
2018-11-12T05:30:29.602Z,22.2
2018-11-12T05:31:34.027Z,22.3
2018-11-12T05:32:38.303Z,22.2
2018-11-12T05:33:42.580Z,22.3
2018-11-12T05:34:46.937Z,22.2
2018-11-12T05:35:51.357Z,22.2
2018-11-12T05:36:55.691Z,22.2
2018-11-12T05:38:00.075Z,22.1
2018-11-12T05:39:04.486Z,22.2
2018-11-12T05:40:08.921Z,22.2
2018-11-12T05:41:13.182Z,22.1
2018-11-12T05:42:17.448Z,22.0
2018-11-12T05:43:21.797Z,21.9
2018-11-12T05:44:26.086Z,22.0
2018-11-12T05:45:30.455Z,21.9
2018-11-12T05:46:34.910Z,21.9
2018-11-12T05:47:39.213Z,21.9
2018-11-12T05:48:43.620Z,21.9
2018-11-12T05:49:48.040Z,21.8
2018-11-12T05:50:52.255Z,21.8
2018-11-12T05:51:56.888Z,21.8
2018-11-12T05:53:01.428Z,21.7
2018-11-12T05:54:05.877Z,21.8
2018-11-12T05:55:10.263Z,21.7
2018-11-12T05:56:14.737Z,21.7
2018-11-12T05:57:19.188Z,21.7
2018-11-12T05:58:23.489Z,21.7
2018-11-12T05:59:27.851Z,21.7
2018-11-12T06:00:32.249Z,21.7
2018-11-12T06:01:36.735Z,21.7
2018-11-12T06:02:41.229Z,21.7
2018-11-12T06:03:45.795Z,21.8
2018-11-12T06:04:50.285Z,21.7
2018-11-12T06:05:54.474Z,21.7
2018-11-12T06:06:58.906Z,21.7
2018-11-12T06:08:03.133Z,21.7
2018-11-12T06:09:07.614Z,21.7
2018-11-12T06:10:11.828Z,21.7
2018-11-12T06:11:16.160Z,21.7
2018-11-12T06:12:20.475Z,21.8
2018-11-12T06:13:24.791Z,21.7
2018-11-12T06:14:29.277Z,21.8
2018-11-12T06:15:33.460Z,21.7
2018-11-12T06:16:37.800Z,21.7
2018-11-12T06:17:42.225Z,21.7
2018-11-12T06:18:46.698Z,21.7
2018-11-12T06:19:50.888Z,21.7
2018-11-12T06:20:55.102Z,21.6
2018-11-12T06:21:59.341Z,21.6
2018-11-12T06:23:03.576Z,21.6
2018-11-12T06:24:07.818Z,21.6
2018-11-12T06:25:12.183Z,21.7
2018-11-12T06:26:16.604Z,21.6
2018-11-12T06:27:21.020Z,21.6
2018-11-12T06:28:25.265Z,21.5
2018-11-12T06:29:29.555Z,21.6
2018-11-12T06:30:33.878Z,21.6
2018-11-12T06:31:38.289Z,21.5
2018-11-12T06:32:42.597Z,21.6
2018-11-12T06:33:47.033Z,21.6
2018-11-12T06:34:51.349Z,21.6
2018-11-12T06:35:55.786Z,21.5
2018-11-12T06:37:00.187Z,21.6
2018-11-12T06:38:04.642Z,21.6
2018-11-12T06:39:08.877Z,21.5
2018-11-12T06:40:13.289Z,21.4
2018-11-12T06:41:17.619Z,21.4
2018-11-12T06:42:21.991Z,21.5
2018-11-12T06:43:26.390Z,21.5
2018-11-12T06:44:30.851Z,21.5
2018-11-12T06:45:35.287Z,21.5
2018-11-12T06:46:39.614Z,21.5
2018-11-12T06:47:43.828Z,21.6
2018-11-12T06:48:48.761Z,21.5
2018-11-12T06:49:53.030Z,21.6
2018-11-12T06:50:57.357Z,21.5
2018-11-12T06:52:01.607Z,21.6
2018-11-12T06:53:05.912Z,21.6
2018-11-12T06:54:10.095Z,21.6
2018-11-12T06:55:14.521Z,21.6
2018-11-12T06:56:18.970Z,21.7
2018-11-12T06:57:23.265Z,21.8
2018-11-12T06:58:27.519Z,21.9
2018-11-12T06:59:31.755Z,21.8
2018-11-12T07:00:36.095Z,21.9
2018-11-12T07:01:40.413Z,21.9
2018-11-12T07:02:44.814Z,21.8
2018-11-12T07:03:49.066Z,21.8
2018-11-12T07:04:53.465Z,21.7
2018-11-12T07:05:57.649Z,21.7
2018-11-12T07:07:02.008Z,21.7
2018-11-12T07:08:06.202Z,21.7
2018-11-12T07:09:10.419Z,21.6
2018-11-12T07:10:14.958Z,21.7
2018-11-12T07:11:19.381Z,21.6
2018-11-12T07:12:23.626Z,21.6
2018-11-12T07:13:27.885Z,21.7
2018-11-12T07:14:32.213Z,21.6
2018-11-12T07:15:36.578Z,21.7
2018-11-12T07:16:40.829Z,21.8
2018-11-12T07:17:45.030Z,21.9
2018-11-12T07:18:49.318Z,21.9
2018-11-12T07:19:53.606Z,21.9
2018-11-12T07:20:57.956Z,21.9
2018-11-12T07:22:02.372Z,21.9
2018-11-12T07:23:06.809Z,22.0
2018-11-12T07:24:11.779Z,22.0
2018-11-12T07:25:15.250Z,22.1
2018-11-12T07:26:19.698Z,22.1
2018-11-12T07:27:24.173Z,22.1
2018-11-12T07:28:28.592Z,22.0
2018-11-12T07:29:32.842Z,22.0
2018-11-12T07:30:37.270Z,21.9
2018-11-12T07:31:41.579Z,21.9
2018-11-12T07:32:45.928Z,21.9
2018-11-12T07:33:50.275Z,21.9
2018-11-12T07:34:55.595Z,22.0
2018-11-12T07:35:59.936Z,21.9
2018-11-12T07:37:04.280Z,21.8
2018-11-12T07:38:08.544Z,22.0
2018-11-12T07:39:12.982Z,22.0
2018-11-12T07:40:17.224Z,22.0
2018-11-12T07:41:21.668Z,22.1
2018-11-12T07:42:25.918Z,22.1
2018-11-12T07:43:30.088Z,22.1
2018-11-12T07:44:34.342Z,22.2
2018-11-12T07:45:39.903Z,22.2
2018-11-12T07:46:44.220Z,22.3
2018-11-12T07:47:48.625Z,22.3
2018-11-12T07:48:53.116Z,22.4
2018-11-12T07:49:57.497Z,22.5
2018-11-12T07:51:01.914Z,22.5
2018-11-12T07:52:06.217Z,22.5
2018-11-12T07:53:10.626Z,22.5
2018-11-12T07:54:14.931Z,22.4
2018-11-12T07:55:19.346Z,22.3
2018-11-12T07:56:23.828Z,22.3
2018-11-12T07:57:28.173Z,22.3
2018-11-12T07:58:32.339Z,22.3
2018-11-12T07:59:36.661Z,22.2
2018-11-12T08:00:40.982Z,22.2
2018-11-12T08:01:45.223Z,22.2
2018-11-12T08:02:49.695Z,22.3
2018-11-12T08:03:54.169Z,22.4
2018-11-12T08:04:58.491Z,22.3
2018-11-12T08:06:02.746Z,22.4
2018-11-12T08:07:07.000Z,22.4
2018-11-12T08:08:11.430Z,22.4
2018-11-12T08:09:15.690Z,22.3
2018-11-12T08:10:20.047Z,22.3
2018-11-12T08:11:24.521Z,22.5
2018-11-12T08:12:28.985Z,22.6
2018-11-12T08:13:33.410Z,22.5
2018-11-12T08:14:37.815Z,22.5
2018-11-12T08:15:41.983Z,22.4
2018-11-12T08:16:46.421Z,22.5
2018-11-12T08:17:50.637Z,22.5
2018-11-12T08:18:54.962Z,22.4
2018-11-12T08:19:59.395Z,22.5
2018-11-12T08:21:03.665Z,22.5
2018-11-12T08:22:07.873Z,22.5
2018-11-12T08:23:12.099Z,22.5
2018-11-12T08:24:16.488Z,22.5
2018-11-12T08:25:20.763Z,22.6
2018-11-12T08:26:25.065Z,22.4
2018-11-12T08:27:29.440Z,22.5
2018-11-12T08:28:33.610Z,22.4
2018-11-12T08:29:37.899Z,22.6
2018-11-12T08:30:42.269Z,22.5
2018-11-12T08:31:46.757Z,22.5
2018-11-12T08:32:51.031Z,22.4
2018-11-12T08:33:55.403Z,22.6
2018-11-12T08:34:59.684Z,22.5
2018-11-12T08:36:04.031Z,22.5
2018-11-12T08:37:08.470Z,22.5
2018-11-12T08:38:12.916Z,22.6
2018-11-12T08:39:17.346Z,22.6
2018-11-12T08:40:21.674Z,22.6
2018-11-12T08:41:25.970Z,22.6
2018-11-12T08:42:30.402Z,22.6
2018-11-12T08:43:34.839Z,22.6
2018-11-12T08:44:39.078Z,22.6
2018-11-12T08:45:43.555Z,22.7
2018-11-12T08:46:47.822Z,22.7
2018-11-12T08:47:52.081Z,22.8
2018-11-12T08:48:56.640Z,22.9
2018-11-12T08:50:01.097Z,22.9
2018-11-12T08:51:05.284Z,22.9
2018-11-12T08:52:09.729Z,22.9
2018-11-12T08:53:14.238Z,22.9
2018-11-12T08:54:18.477Z,22.9
2018-11-12T08:55:22.735Z,23.0
2018-11-12T08:56:26.894Z,23.1
2018-11-12T08:57:31.099Z,23.0
2018-11-12T08:58:35.329Z,23.1
2018-11-12T08:59:39.871Z,23.1
2018-11-12T09:00:44.057Z,23.1
2018-11-12T09:01:48.430Z,23.1
2018-11-12T09:02:52.720Z,23.2
2018-11-12T09:03:57.127Z,23.1
2018-11-12T09:05:01.421Z,23.1
2018-11-12T09:06:05.801Z,23.1
2018-11-12T09:07:09.975Z,23.1
2018-11-12T09:08:14.162Z,23.0
2018-11-12T09:09:18.391Z,23.0
2018-11-12T09:10:22.502Z,23.1
2018-11-12T09:11:26.760Z,23.0
2018-11-12T09:12:31.150Z,23.0
2018-11-12T09:13:35.893Z,23.1
2018-11-12T09:14:40.330Z,23.1
2018-11-12T09:15:44.624Z,23.1
2018-11-12T09:16:48.982Z,23.1
2018-11-12T09:17:53.439Z,23.1
2018-11-12T09:18:57.707Z,23.2
2018-11-12T09:20:02.019Z,23.2
2018-11-12T09:21:06.219Z,23.2
2018-11-12T09:22:10.445Z,23.3
2018-11-12T09:23:14.893Z,23.3
2018-11-12T09:24:19.137Z,23.3
2018-11-12T09:25:23.287Z,23.4
2018-11-12T09:26:27.460Z,23.4
2018-11-12T09:27:31.772Z,23.4
2018-11-12T09:28:36.233Z,23.3
2018-11-12T09:29:40.718Z,23.4
2018-11-12T09:30:45.960Z,23.4
2018-11-12T09:31:49.103Z,23.4
2018-11-12T09:32:53.750Z,23.4
