createdAt,value
2022-10-06T00:00:13.320Z,10.40
2022-10-06T00:02:40.218Z,11.32
2022-10-06T00:05:07.364Z,9.88
2022-10-06T00:07:35.600Z,8.65
2022-10-06T00:10:02.467Z,9.90
2022-10-06T00:12:29.391Z,10.93
2022-10-06T00:14:56.925Z,9.05
2022-10-06T00:17:23.784Z,10.45
2022-10-06T00:19:50.630Z,9.15
2022-10-06T00:22:17.497Z,9.40
2022-10-06T00:24:44.304Z,10.27
2022-10-06T00:27:11.544Z,6.60
2022-10-06T00:29:42.636Z,8.35
2022-10-06T00:32:10.726Z,12.67
2022-10-06T00:34:37.562Z,8.88
2022-10-06T00:37:04.477Z,10.75
2022-10-06T00:39:31.321Z,9.35
2022-10-06T00:41:59.742Z,7.07
2022-10-06T00:44:26.665Z,16.75
2022-10-06T00:46:54.803Z,10.93
2022-10-06T00:49:34.980Z,10.93
2022-10-06T00:52:07.208Z,7.55
2022-10-06T00:54:36.260Z,7.00
2022-10-06T00:57:04.482Z,9.40
2022-10-06T00:59:31.445Z,7.88
2022-10-06T01:02:27.717Z,8.45
2022-10-06T01:05:00.729Z,8.02
2022-10-06T01:07:28.871Z,11.38
2022-10-06T01:09:57.221Z,10.45
2022-10-06T01:12:26.054Z,7.55
2022-10-06T01:14:53.324Z,9.25
2022-10-06T01:17:36.153Z,9.95
2022-10-06T01:20:09.902Z,12.18
2022-10-06T01:22:48.811Z,9.82
2022-10-06T01:25:18.617Z,8.43
2022-10-06T01:27:53.901Z,9.07
2022-10-06T01:30:31.128Z,7.00
2022-10-06T01:32:58.105Z,24.42
2022-10-06T01:35:25.398Z,10.20
2022-10-06T01:37:52.297Z,9.98
2022-10-06T01:40:19.349Z,8.45
2022-10-06T01:42:46.385Z,8.80
2022-10-06T01:45:13.246Z,10.20
2022-10-06T01:47:40.076Z,17.25
2022-10-06T01:50:08.374Z,9.30
2022-10-06T01:52:36.439Z,9.75
2022-10-06T01:55:03.800Z,9.10
2022-10-06T01:57:30.709Z,9.05
2022-10-06T01:59:57.936Z,6.47
2022-10-06T02:02:24.770Z,11.90
2022-10-06T02:04:51.708Z,9.10
2022-10-06T02:07:18.937Z,8.55
2022-10-06T02:09:45.807Z,14.50
2022-10-06T02:12:13.061Z,9.77
2022-10-06T02:14:40.308Z,10.02
2022-10-06T02:17:07.200Z,10.50
2022-10-06T02:19:34.781Z,10.35
2022-10-06T02:22:02.319Z,8.65
2022-10-06T02:24:30.244Z,8.20
2022-10-06T02:26:57.566Z,9.38
2022-10-06T02:29:26.151Z,13.88
2022-10-06T02:31:53.000Z,7.75
2022-10-06T02:34:19.852Z,9.82
2022-10-06T02:36:46.922Z,12.55
2022-10-06T02:39:13.815Z,10.50
2022-10-06T02:41:40.673Z,9.40
2022-10-06T02:44:07.994Z,11.20
2022-10-06T02:46:35.322Z,9.23
2022-10-06T02:49:02.287Z,8.85
2022-10-06T02:51:31.336Z,7.57
2022-10-06T02:53:58.163Z,8.27
2022-10-06T02:56:25.674Z,8.98
2022-10-06T02:58:53.689Z,6.07
2022-10-06T03:01:26.163Z,7.75
2022-10-06T03:03:53.865Z,9.27
2022-10-06T03:06:26.181Z,8.32
2022-10-06T03:09:02.135Z,6.97
2022-10-06T03:11:34.900Z,15.55
2022-10-06T03:14:02.392Z,11.45
2022-10-06T03:16:35.529Z,10.95
2022-10-06T03:21:32.634Z,7.10
2022-10-06T03:24:00.025Z,10.00
2022-10-06T03:26:29.867Z,8.25
2022-10-06T03:28:57.195Z,8.80
2022-10-06T03:31:25.598Z,11.80
2022-10-06T03:33:54.595Z,11.75
2022-10-06T03:36:23.645Z,8.32
2022-10-06T03:38:50.711Z,13.45
2022-10-06T03:41:25.610Z,11.60
2022-10-06T03:43:53.993Z,10.77
2022-10-06T03:46:23.500Z,9.07
2022-10-06T03:48:52.686Z,7.40
2022-10-06T03:51:25.724Z,13.80
2022-10-06T03:53:53.111Z,13.13
2022-10-06T03:56:30.879Z,8.02
2022-10-06T03:59:02.909Z,10.00
2022-10-06T04:01:39.083Z,19.23
2022-10-06T04:04:06.921Z,8.30
2022-10-06T04:06:39.475Z,10.68
2022-10-06T04:09:13.987Z,9.38
2022-10-06T04:11:42.597Z,11.63
2022-10-06T04:14:11.869Z,13.93
2022-10-06T04:16:49.960Z,11.38
2022-10-06T04:19:18.278Z,8.52
2022-10-06T04:21:47.001Z,10.98
2022-10-06T04:24:14.006Z,8.70
2022-10-06T04:26:46.679Z,11.63
2022-10-06T04:29:14.313Z,10.65
2022-10-06T04:31:42.573Z,13.68
2022-10-06T04:34:13.179Z,12.98
2022-10-06T04:36:41.922Z,13.23
2022-10-06T04:39:10.929Z,7.32
2022-10-06T04:41:41.085Z,10.35
2022-10-06T04:44:09.034Z,16.52
2022-10-06T04:46:44.773Z,12.63
2022-10-06T04:49:19.096Z,14.40
2022-10-06T04:51:48.805Z,12.32
2022-10-06T04:54:16.018Z,11.32
2022-10-06T04:56:43.268Z,12.25
2022-10-06T04:59:10.371Z,10.43
2022-10-06T05:01:37.991Z,9.07
2022-10-06T05:04:06.232Z,15.93
2022-10-06T05:06:36.119Z,9.20
2022-10-06T05:09:06.591Z,13.02
2022-10-06T05:11:33.902Z,10.63
2022-10-06T05:14:01.107Z,10.40
2022-10-06T05:16:30.255Z,11.13
2022-10-06T05:18:57.846Z,10.15
2022-10-06T05:21:27.500Z,12.60
2022-10-06T05:23:54.413Z,13.60
2022-10-06T05:26:26.527Z,11.73
2022-10-06T05:28:53.829Z,11.60
2022-10-06T05:31:23.371Z,10.15
2022-10-06T05:33:50.789Z,12.85
2022-10-06T05:36:19.990Z,10.80
2022-10-06T05:38:47.518Z,12.63
2022-10-06T05:41:41.688Z,8.00
2022-10-06T05:44:09.149Z,11.13
2022-10-06T05:46:36.295Z,11.55
2022-10-06T05:49:10.489Z,11.48
2022-10-06T05:51:40.148Z,9.73
2022-10-06T05:54:07.345Z,8.18
2022-10-06T05:56:36.710Z,13.70
2022-10-06T05:59:04.447Z,9.32
2022-10-06T06:01:34.838Z,8.15
2022-10-06T06:04:07.562Z,5.93
2022-10-06T06:06:38.700Z,15.80
2022-10-06T06:09:14.357Z,11.98
2022-10-06T06:11:46.439Z,7.22
2022-10-06T06:14:18.487Z,9.20
2022-10-06T06:16:46.564Z,9.32
2022-10-06T06:19:14.401Z,14.95
2022-10-06T06:21:42.017Z,8.15
2022-10-06T06:24:09.413Z,10.70
2022-10-06T06:26:37.855Z,9.48
2022-10-06T06:29:06.532Z,7.72
2022-10-06T06:31:35.746Z,8.45
2022-10-06T06:34:05.067Z,6.40
2022-10-06T06:36:36.995Z,8.77
2022-10-06T06:39:06.275Z,10.27
2022-10-06T06:41:37.673Z,9.55
2022-10-06T06:44:05.174Z,8.10
2022-10-06T06:46:32.519Z,10.13
2022-10-06T06:49:04.508Z,8.23
2022-10-06T06:51:37.360Z,10.27
2022-10-06T06:54:05.394Z,9.48
2022-10-06T06:56:35.360Z,7.82
2022-10-06T06:59:06.647Z,9.82
2022-10-06T07:01:33.522Z,11.40
2022-10-06T07:04:00.836Z,6.93
2022-10-06T07:06:30.629Z,7.55
2022-10-06T07:08:59.345Z,10.02
2022-10-06T07:11:29.634Z,9.82
2022-10-06T07:13:59.191Z,7.57
2022-10-06T07:16:44.393Z,13.13
2022-10-06T07:19:30.849Z,12.65
2022-10-06T07:22:28.282Z,12.00
2022-10-06T07:25:13.039Z,9.63
2022-10-06T07:27:46.034Z,19.80
2022-10-06T07:35:14.243Z,6.97
2022-10-06T07:37:41.566Z,10.40
2022-10-06T07:40:09.918Z,10.55
2022-10-06T07:42:49.169Z,10.15
2022-10-06T07:45:38.861Z,8.13
2022-10-06T07:48:09.153Z,7.53
2022-10-06T07:50:38.635Z,6.72
2022-10-06T07:53:09.254Z,9.50
2022-10-06T07:55:39.898Z,5.93
2022-10-06T07:58:17.127Z,9.65
2022-10-06T08:00:45.418Z,8.90
2022-10-06T08:03:19.191Z,8.65
2022-10-06T08:05:47.503Z,6.75
2022-10-06T08:08:17.638Z,8.18
2022-10-06T08:10:55.943Z,10.10
2022-10-06T08:13:23.222Z,9.80
2022-10-06T08:15:51.338Z,7.40
2022-10-06T08:18:40.968Z,7.45
2022-10-06T08:21:14.728Z,7.70
2022-10-06T08:23:43.213Z,6.93
2022-10-06T08:26:11.404Z,4.53
2022-10-06T08:28:39.164Z,19.25
2022-10-06T08:31:11.742Z,6.20
2022-10-06T08:33:39.714Z,7.82
2022-10-06T08:36:08.746Z,8.30
2022-10-06T08:38:37.602Z,8.73
2022-10-06T08:41:39.572Z,8.25
2022-10-06T08:44:18.145Z,6.78
2022-10-06T08:47:02.941Z,9.38
2022-10-06T08:49:41.048Z,5.88
2022-10-06T08:52:14.324Z,5.13
2022-10-06T08:55:02.476Z,4.05
2022-10-06T09:00:42.832Z,8.15
2022-10-06T09:03:23.781Z,7.28
2022-10-06T09:05:57.101Z,8.00
2022-10-06T09:08:29.837Z,7.47
2022-10-06T09:11:07.148Z,6.28
2022-10-06T09:13:37.215Z,8.95
2022-10-06T09:16:08.178Z,10.70
2022-10-06T09:19:08.384Z,6.63
2022-10-06T09:21:46.914Z,8.57
2022-10-06T09:24:17.284Z,9.65
2022-10-06T09:26:46.823Z,7.50
2022-10-06T09:29:14.874Z,10.95
2022-10-06T09:31:44.665Z,8.02
2022-10-06T09:34:52.242Z,7.03
2022-10-06T09:37:19.709Z,10.07
2022-10-06T09:39:50.350Z,13.93
2022-10-06T09:42:35.495Z,7.88
2022-10-06T09:45:06.112Z,11.30
2022-10-06T09:47:45.423Z,12.93
2022-10-06T09:50:20.124Z,8.43
2022-10-06T09:53:11.406Z,8.02
2022-10-06T09:55:38.612Z,6.45
2022-10-06T09:58:31.210Z,6.20
2022-10-06T10:01:00.635Z,7.57
2022-10-06T10:04:01.898Z,8.13
2022-10-06T10:06:35.136Z,9.88
2022-10-06T10:09:21.724Z,7.78
2022-10-06T10:12:24.969Z,7.72
2022-10-06T10:15:03.804Z,5.72
2022-10-06T10:17:50.214Z,6.35
2022-10-06T10:20:25.139Z,8.68
2022-10-06T10:22:54.110Z,9.82
2022-10-06T10:25:40.665Z,4.63
2022-10-06T10:28:26.084Z,6.60
2022-10-06T10:31:03.639Z,6.05
2022-10-06T10:34:12.470Z,6.90
2022-10-06T10:36:52.813Z,4.97
2022-10-06T10:39:33.611Z,10.10
2022-10-06T10:42:04.945Z,8.40
2022-10-06T10:44:47.430Z,6.20
2022-10-06T10:47:17.832Z,12.20
2022-10-06T10:49:53.236Z,5.47
2022-10-06T10:52:24.271Z,7.72
2022-10-06T10:55:03.366Z,6.25
2022-10-06T10:57:40.447Z,4.72
2022-10-06T11:00:17.198Z,6.28
2022-10-06T11:02:44.362Z,4.03
2022-10-06T11:05:25.397Z,7.40
2022-10-06T11:07:59.062Z,3.45
2022-10-06T11:10:38.429Z,7.72
2022-10-06T11:13:11.389Z,4.47
2022-10-06T11:15:38.977Z,5.97
2022-10-06T11:18:33.129Z,4.82
2022-10-06T11:21:16.123Z,4.53
2022-10-06T11:26:54.590Z,4.70
2022-10-06T11:29:34.360Z,3.35
2022-10-06T11:32:01.232Z,3.65
2022-10-06T11:34:28.139Z,4.35
2022-10-06T11:37:12.174Z,5.20
2022-10-06T11:39:48.311Z,4.55
2022-10-06T11:45:04.237Z,5.35
2022-10-06T11:48:10.938Z,5.43
2022-10-06T11:50:41.882Z,5.50
2022-10-06T11:53:39.742Z,3.22
2022-10-06T11:56:18.616Z,8.30
2022-10-06T11:58:51.228Z,5.65
2022-10-06T12:01:36.406Z,5.78
2022-10-06T12:04:09.147Z,7.63
2022-10-06T12:06:45.237Z,44.03
2022-10-06T12:09:24.202Z,8.43
2022-10-06T12:11:52.662Z,7.45
2022-10-06T12:17:42.306Z,9.73
2022-10-06T12:20:28.725Z,5.13
2022-10-06T12:23:04.975Z,4.82
2022-10-06T12:25:52.945Z,4.10
2022-10-06T12:28:36.539Z,7.53
2022-10-06T12:31:39.941Z,5.13
2022-10-06T12:34:42.388Z,10.27
2022-10-06T12:37:31.773Z,6.20
2022-10-06T12:41:03.628Z,5.07
2022-10-06T12:43:53.884Z,7.22
2022-10-06T12:46:43.767Z,2.92
2022-10-06T12:49:31.940Z,5.63
2022-10-06T12:52:15.714Z,5.78
2022-10-06T12:55:20.515Z,8.55
2022-10-06T12:57:49.540Z,2.75
2022-10-06T13:00:38.095Z,8.40
2022-10-06T13:03:08.838Z,3.70
2022-10-06T13:05:36.818Z,6.30
2022-10-06T13:08:07.277Z,7.97
2022-10-06T13:10:34.354Z,5.97
2022-10-06T13:13:01.612Z,4.68
2022-10-06T13:15:34.680Z,10.98
2022-10-06T13:18:12.889Z,9.25
2022-10-06T13:20:51.260Z,6.15
2022-10-06T13:23:30.035Z,9.18
2022-10-06T13:26:22.767Z,6.25
2022-10-06T13:28:57.988Z,8.10
2022-10-06T13:31:29.373Z,11.00
2022-10-06T13:33:56.643Z,11.75
2022-10-06T13:36:24.359Z,7.63
2022-10-06T13:38:51.576Z,7.82
2022-10-06T13:41:18.888Z,7.65
2022-10-06T13:44:11.846Z,9.57
2022-10-06T13:46:42.348Z,6.40
2022-10-06T13:49:17.431Z,6.90
2022-10-06T13:51:50.532Z,7.03
2022-10-06T13:54:29.702Z,10.18
2022-10-06T13:56:57.043Z,12.57
2022-10-06T13:59:31.283Z,7.82
2022-10-06T14:02:02.107Z,15.27
2022-10-06T14:04:29.434Z,6.50
2022-10-06T14:07:02.051Z,18.70
2022-10-06T14:09:32.550Z,9.20
2022-10-06T14:12:16.616Z,9.63
2022-10-06T14:14:52.985Z,8.45
2022-10-06T14:17:28.710Z,9.15
2022-10-06T14:19:56.270Z,8.25
2022-10-06T14:22:38.341Z,12.95
2022-10-06T14:25:12.526Z,9.02
2022-10-06T14:27:39.784Z,6.57
2022-10-06T14:30:07.554Z,11.13
2022-10-06T14:32:34.776Z,9.07
2022-10-06T14:35:02.647Z,6.60
2022-10-06T14:37:29.472Z,11.15
2022-10-06T14:39:56.884Z,10.05
2022-10-06T14:42:25.022Z,5.32
2022-10-06T14:44:52.435Z,10.73
2022-10-06T14:47:19.870Z,7.85
2022-10-06T14:49:46.855Z,7.85
2022-10-06T14:52:14.599Z,4.47
2022-10-06T14:54:43.051Z,6.05
2022-10-06T14:57:10.315Z,7.95
2022-10-06T14:59:37.235Z,6.85
2022-10-06T15:02:04.092Z,7.07
2022-10-06T15:04:31.492Z,8.82
2022-10-06T15:07:16.892Z,13.07
2022-10-06T15:09:44.153Z,7.90
2022-10-06T15:12:11.086Z,6.40
2022-10-06T15:14:39.906Z,8.43
2022-10-06T15:17:07.763Z,8.63
2022-10-06T15:19:34.710Z,11.10
2022-10-06T15:22:02.640Z,6.30
2022-10-06T15:24:29.628Z,5.32
2022-10-06T15:27:15.209Z,5.13
2022-10-06T15:29:42.713Z,5.40
2022-10-06T15:32:10.147Z,3.97
2022-10-06T15:34:37.875Z,8.80
2022-10-06T15:37:06.458Z,9.10
2022-10-06T15:39:36.494Z,11.52
2022-10-06T15:42:04.194Z,14.13
2022-10-06T15:44:35.007Z,9.80
2022-10-06T15:47:04.033Z,9.63
2022-10-06T15:49:32.876Z,10.82
2022-10-06T15:52:02.917Z,13.90
2022-10-06T15:54:33.903Z,7.43
2022-10-06T15:57:02.656Z,13.25
2022-10-06T15:59:32.680Z,10.57
2022-10-06T16:02:03.772Z,13.45
2022-10-06T16:04:38.744Z,10.20
2022-10-06T16:07:06.398Z,6.82
2022-10-06T16:09:43.023Z,6.90
2022-10-06T16:12:12.454Z,9.05
2022-10-06T16:14:39.807Z,11.40
2022-10-06T16:17:07.689Z,9.30
2022-10-06T16:19:38.597Z,9.27
2022-10-06T16:22:07.381Z,8.68
2022-10-06T16:24:34.748Z,8.88
2022-10-06T16:27:01.969Z,12.63
2022-10-06T16:29:29.154Z,6.40
2022-10-06T16:31:56.205Z,15.05
2022-10-06T16:34:23.853Z,10.95
2022-10-06T16:36:50.682Z,10.68
2022-10-06T16:39:22.141Z,12.73
2022-10-06T16:41:49.576Z,15.60
2022-10-06T16:44:16.993Z,16.70
2022-10-06T16:46:44.762Z,11.98
2022-10-06T16:49:12.161Z,11.68
2022-10-06T16:51:41.361Z,10.77
2022-10-06T16:54:14.049Z,9.18
2022-10-06T16:56:51.890Z,16.73
2022-10-06T16:59:21.241Z,15.30
2022-10-06T17:01:48.873Z,12.57
2022-10-06T17:04:23.442Z,13.30
2022-10-06T17:06:53.024Z,14.82
2022-10-06T17:09:25.330Z,11.63
2022-10-06T17:12:00.421Z,23.23
2022-10-06T17:14:30.474Z,13.32
2022-10-06T17:16:58.620Z,17.63
2022-10-06T17:19:28.548Z,14.10
2022-10-06T17:21:59.034Z,12.77
2022-10-06T17:24:28.385Z,18.63
2022-10-06T17:26:56.438Z,12.23
2022-10-06T17:29:24.103Z,11.68
2022-10-06T17:32:00.249Z,10.80
2022-10-06T17:34:32.386Z,11.73
2022-10-06T17:37:01.239Z,17.55
2022-10-06T17:39:28.088Z,14.30
2022-10-06T17:41:55.411Z,13.85
2022-10-06T17:44:26.252Z,15.32
2022-10-06T17:46:56.298Z,17.73
2022-10-06T17:49:24.624Z,13.25
2022-10-06T17:51:53.688Z,15.98
2022-10-06T17:54:23.330Z,11.90
2022-10-06T17:56:53.001Z,13.18
2022-10-06T17:59:22.279Z,18.73
2022-10-06T18:01:51.350Z,12.90
2022-10-06T18:04:19.064Z,14.18
2022-10-06T18:06:47.334Z,14.00
2022-10-06T18:09:15.816Z,13.77
2022-10-06T18:11:44.545Z,15.10
2022-10-06T18:14:16.817Z,17.05
2022-10-06T18:16:55.716Z,13.20
2022-10-06T18:19:30.574Z,19.90
2022-10-06T18:22:10.639Z,15.18
2022-10-06T18:24:39.946Z,20.25
2022-10-06T18:27:08.224Z,18.88
2022-10-06T18:29:38.494Z,18.38
2022-10-06T18:36:12.238Z,15.68
2022-10-06T18:37:41.495Z,17.55
2022-10-06T18:40:10.030Z,34.95
2022-10-06T18:42:38.465Z,22.85
2022-10-06T18:45:24.921Z,15.95
2022-10-06T18:48:10.530Z,17.60
2022-10-06T18:50:37.397Z,15.40
2022-10-06T18:53:04.474Z,15.43
2022-10-06T18:55:32.012Z,17.20
2022-10-06T18:57:59.364Z,18.05
2022-10-06T19:00:26.380Z,20.63
2022-10-06T19:02:55.569Z,14.10
2022-10-06T19:05:23.495Z,21.08
2022-10-06T19:07:53.818Z,18.50
2022-10-06T19:10:20.931Z,13.77
2022-10-06T19:12:48.599Z,16.65
2022-10-06T19:15:20.454Z,17.48
2022-10-06T19:17:47.862Z,20.10
2022-10-06T19:20:14.820Z,12.85
2022-10-06T19:22:43.502Z,15.88
2022-10-06T19:25:11.292Z,22.08
2022-10-06T19:27:38.642Z,13.90
2022-10-06T19:30:05.943Z,15.23
2022-10-06T19:32:33.120Z,13.57
2022-10-06T19:35:00.744Z,16.10
2022-10-06T19:37:30.668Z,20.10
2022-10-06T19:39:57.848Z,17.15
2022-10-06T19:42:43.591Z,18.67
2022-10-06T19:45:12.039Z,23.83
2022-10-06T19:47:39.372Z,20.52
2022-10-06T19:50:12.257Z,19.17
2022-10-06T19:52:40.759Z,18.23
2022-10-06T19:55:08.020Z,26.20
2022-10-06T19:57:34.904Z,24.45
2022-10-06T20:00:01.960Z,20.98
2022-10-06T20:02:29.128Z,17.23
2022-10-06T20:04:56.626Z,17.40
2022-10-06T20:07:27.574Z,21.38
2022-10-06T20:09:55.399Z,19.20
2022-10-06T20:12:25.153Z,17.52
2022-10-06T20:14:56.207Z,23.98
2022-10-06T20:17:23.258Z,20.35
2022-10-06T20:19:55.197Z,22.10
2022-10-06T20:22:24.858Z,17.25
2022-10-06T20:24:52.274Z,18.02
2022-10-06T20:27:19.557Z,19.23
2022-10-06T20:29:46.439Z,19.52
2022-10-06T20:32:14.227Z,22.08
2022-10-06T20:34:41.493Z,19.85
2022-10-06T20:37:08.370Z,21.27
2022-10-06T20:39:53.602Z,26.75
2022-10-06T20:42:21.479Z,20.02
2022-10-06T20:44:48.705Z,20.17
2022-10-06T20:47:18.831Z,25.00
2022-10-06T20:49:46.108Z,21.40
2022-10-06T20:52:15.740Z,24.85
2022-10-06T20:54:42.576Z,22.13
2022-10-06T20:57:09.672Z,25.40
2022-10-06T20:59:37.646Z,20.35
2022-10-06T21:02:05.572Z,19.70
2022-10-06T21:04:34.307Z,22.58
2022-10-06T21:07:04.013Z,22.00
2022-10-06T21:09:31.104Z,52.55
2022-10-06T21:11:58.498Z,26.60
2022-10-06T21:14:26.051Z,22.85
2022-10-06T21:16:53.260Z,21.52
2022-10-06T21:19:21.083Z,19.23
2022-10-06T21:21:50.824Z,20.35
2022-10-06T21:24:18.057Z,21.38
2022-10-06T21:26:45.296Z,26.65
2022-10-06T21:29:14.236Z,19.85
2022-10-06T21:31:42.446Z,22.67
2022-10-06T21:34:10.593Z,17.80
2022-10-06T21:36:38.119Z,23.30
2022-10-06T21:39:06.060Z,21.40
2022-10-06T21:41:39.363Z,22.17
2022-10-06T21:44:13.329Z,38.75
2022-10-06T21:46:51.320Z,26.42
2022-10-06T21:49:20.644Z,23.02
2022-10-06T21:51:55.508Z,22.55
2022-10-06T21:54:23.471Z,18.48
2022-10-06T21:56:51.148Z,22.13
2022-10-06T21:59:18.159Z,20.02
2022-10-06T22:01:46.614Z,20.40
2022-10-06T22:04:14.957Z,24.88
2022-10-06T22:06:44.033Z,27.48
2022-10-06T22:09:15.987Z,17.58
2022-10-06T22:11:43.306Z,20.25
2022-10-06T22:14:15.826Z,19.10
2022-10-06T22:16:43.116Z,18.70
2022-10-06T22:19:12.229Z,16.80
2022-10-06T22:21:41.906Z,21.98
2022-10-06T22:24:15.070Z,17.30
2022-10-06T22:29:12.760Z,16.08
2022-10-06T22:31:41.213Z,16.85
2022-10-06T22:34:10.053Z,16.58
2022-10-06T22:36:37.003Z,12.27
2022-10-06T22:39:04.701Z,15.82
2022-10-06T22:41:32.125Z,14.73
2022-10-06T22:43:59.844Z,16.90
2022-10-06T22:46:32.469Z,16.85
2022-10-06T22:49:00.054Z,14.80
2022-10-06T22:51:27.237Z,14.10
2022-10-06T22:53:59.858Z,19.60
2022-10-06T22:56:28.624Z,16.17
2022-10-06T22:58:59.925Z,13.68
2022-10-06T23:01:27.974Z,19.50
2022-10-06T23:03:55.874Z,15.68
2022-10-06T23:06:23.314Z,14.50
2022-10-06T23:08:50.725Z,17.15
2022-10-06T23:11:19.717Z,15.88
2022-10-06T23:13:48.670Z,19.60
2022-10-06T23:16:17.216Z,16.23
2022-10-06T23:18:45.159Z,21.85
2022-10-06T23:21:19.194Z,17.73
2022-10-06T23:23:46.978Z,16.55
2022-10-06T23:26:15.951Z,14.40
2022-10-06T23:28:43.661Z,20.27
2022-10-06T23:31:11.200Z,19.60
2022-10-06T23:33:39.125Z,15.73
2022-10-06T23:36:08.964Z,18.40
2022-10-06T23:38:37.414Z,18.05
2022-10-06T23:41:05.448Z,18.30
2022-10-06T23:43:32.802Z,15.18
2022-10-06T23:46:00.189Z,15.75
2022-10-06T23:48:27.389Z,23.05
2022-10-06T23:51:08.248Z,14.07
2022-10-06T23:53:36.314Z,17.05
2022-10-06T23:56:04.003Z,15.10
2022-10-06T23:58:31.490Z,15.45
