createdAt,value
2023-02-27T00:04:55.858Z,101821.88
2023-02-27T00:09:59.983Z,101816.91
2023-02-27T00:15:04.330Z,101829.84
2023-02-27T00:20:12.855Z,101812.00
2023-02-27T00:25:17.369Z,101830.16
2023-02-27T00:30:21.701Z,101837.00
2023-02-27T00:35:25.921Z,101843.03
2023-02-27T00:40:30.389Z,101846.84
2023-02-27T00:45:34.825Z,101841.06
2023-02-27T00:50:39.785Z,101837.78
2023-02-27T00:55:44.628Z,101838.91
2023-02-27T01:00:48.885Z,101831.78
2023-02-27T01:05:53.788Z,101837.56
2023-02-27T01:10:58.159Z,101820.81
2023-02-27T01:16:01.194Z,101830.69
2023-02-27T01:21:06.358Z,101827.34
2023-02-27T01:26:09.689Z,101829.56
2023-02-27T01:31:15.728Z,101815.53
2023-02-27T01:36:19.679Z,101804.03
2023-02-27T01:41:25.746Z,101809.78
2023-02-27T01:46:33.131Z,101814.69
2023-02-27T01:51:42.621Z,101817.94
2023-02-27T01:56:47.025Z,101817.38
2023-02-27T02:01:52.493Z,101822.84
2023-02-27T02:07:02.197Z,101821.66
2023-02-27T02:12:07.358Z,101823.03
2023-02-27T03:06:22.426Z,101865.31
2023-02-27T03:11:31.376Z,101871.31
2023-02-27T03:16:42.939Z,101864.72
2023-02-27T03:21:52.818Z,101881.69
2023-02-27T03:27:04.120Z,101890.22
2023-02-27T03:32:18.848Z,101889.13
2023-02-27T03:37:48.400Z,101884.50
2023-02-27T03:48:44.903Z,101878.69
2023-02-27T03:59:10.086Z,101903.09
2023-02-27T04:04:20.288Z,101907.16
2023-02-27T04:21:06.944Z,101941.38
2023-02-27T04:36:58.558Z,101981.09
2023-02-27T04:42:08.870Z,101956.56
2023-02-27T04:47:15.406Z,101964.44
2023-02-27T04:52:25.285Z,101971.25
2023-02-27T04:57:38.546Z,101975.28
2023-02-27T05:02:50.190Z,101984.44
2023-02-27T05:08:00.959Z,101989.31
2023-02-27T05:13:11.191Z,101993.88
2023-02-27T05:18:19.038Z,102005.50
2023-02-27T05:34:19.262Z,101990.53
2023-02-27T05:39:26.398Z,101999.44
2023-02-27T05:44:35.199Z,101981.94
2023-02-27T05:49:50.831Z,101990.13
2023-02-27T05:56:00.686Z,101972.84
2023-02-27T06:01:23.388Z,101974.81
2023-02-27T06:13:58.846Z,101984.47
2023-02-27T06:19:20.804Z,101984.09
2023-02-27T06:24:39.936Z,101981.31
2023-02-27T06:29:54.585Z,101991.09
2023-02-27T06:35:13.929Z,101969.16
2023-02-27T06:40:19.471Z,101975.19
2023-02-27T06:45:24.516Z,101976.84
2023-02-27T06:50:28.883Z,101983.19
2023-02-27T06:55:34.413Z,101967.56
2023-02-27T07:00:40.402Z,101965.09
2023-02-27T07:05:54.486Z,101984.84
2023-02-27T07:10:57.606Z,101989.16
2023-02-27T07:16:25.896Z,101995.38
2023-02-27T07:22:27.097Z,102008.41
2023-02-27T07:27:54.933Z,101995.03
2023-02-27T07:33:31.323Z,101989.16
2023-02-27T07:45:45.312Z,101997.19
2023-02-27T07:51:25.132Z,101998.91
2023-02-27T07:56:41.164Z,101996.03
2023-02-27T08:01:44.137Z,102006.88
2023-02-27T08:06:47.982Z,102002.41
2023-02-27T08:11:50.796Z,101997.78
2023-02-27T08:16:53.731Z,102008.72
2023-02-27T08:21:59.559Z,102001.22
2023-02-27T08:27:02.449Z,102005.31
2023-02-27T08:32:05.973Z,102011.72
2023-02-27T08:37:09.429Z,102009.50
2023-02-27T08:42:12.251Z,102019.31
2023-02-27T08:47:15.052Z,102010.84
2023-02-27T08:52:17.945Z,102001.41
2023-02-27T08:57:20.864Z,101992.75
2023-02-27T09:02:27.157Z,101993.75
2023-02-27T09:07:36.171Z,101992.28
2023-02-27T09:12:39.549Z,101995.22
2023-02-27T09:17:42.475Z,101989.03
2023-02-27T09:22:51.854Z,102000.16
2023-02-27T09:28:22.010Z,102003.63
2023-02-27T09:33:29.164Z,101991.69
2023-02-27T09:38:34.017Z,101990.34
2023-02-27T09:43:46.012Z,101974.81
2023-02-27T09:49:00.238Z,101972.03
2023-02-27T09:54:05.053Z,101976.88
2023-02-27T10:15:27.861Z,101996.53
2023-02-27T10:20:34.969Z,101983.94
2023-02-27T10:25:46.052Z,101990.34
2023-02-27T10:30:55.440Z,101987.41
2023-02-27T10:36:00.315Z,101986.75
2023-02-27T10:41:07.933Z,101991.13
2023-02-27T10:46:19.396Z,101976.63
2023-02-27T10:56:39.578Z,101962.41
2023-02-27T11:01:46.095Z,101967.91
2023-02-27T11:06:54.096Z,101959.28
2023-02-27T11:12:12.098Z,101961.25
2023-02-27T11:17:27.029Z,101956.19
2023-02-27T11:22:31.680Z,101956.63
2023-02-27T11:34:36.841Z,101957.78
2023-02-27T11:39:53.151Z,101954.50
2023-02-27T11:45:01.522Z,101956.94
2023-02-27T11:50:34.371Z,101972.88
2023-02-27T11:55:39.099Z,101951.16
2023-02-27T12:00:49.599Z,101962.75
2023-02-27T12:05:57.665Z,101958.97
2023-02-27T12:11:14.774Z,101938.31
2023-02-27T12:21:40.764Z,101933.69
2023-02-27T12:26:46.978Z,101928.53
2023-02-27T12:32:00.782Z,101930.03
2023-02-27T12:37:10.620Z,101917.50
2023-02-27T12:42:39.463Z,101917.66
2023-02-27T13:04:34.193Z,101957.63
2023-02-27T13:10:01.374Z,101965.63
2023-02-27T13:25:38.999Z,101980.72
2023-02-27T13:30:49.373Z,101970.78
2023-02-27T13:46:38.143Z,101983.03
2023-02-27T14:07:26.245Z,101932.38
2023-02-27T14:12:44.024Z,101934.19
2023-02-27T14:17:50.971Z,101933.69
2023-02-27T14:33:50.667Z,101941.66
2023-02-27T14:38:58.789Z,101933.50
2023-02-27T14:44:02.183Z,101946.22
2023-02-27T14:54:33.268Z,101941.97
2023-02-27T14:59:46.240Z,101933.16
2023-02-27T15:04:56.364Z,101928.25
2023-02-27T15:10:04.607Z,101943.88
2023-02-27T15:15:10.705Z,101939.44
2023-02-27T15:25:39.326Z,101954.91
2023-02-27T15:30:42.467Z,101925.81
2023-02-27T15:35:46.890Z,101928.56
2023-02-27T15:40:50.054Z,101934.72
2023-02-27T15:45:53.597Z,101926.88
2023-02-27T15:51:01.226Z,101937.13
2023-02-27T15:56:09.934Z,101951.59
2023-02-27T16:01:19.528Z,101931.38
2023-02-27T16:06:27.817Z,101940.03
2023-02-27T16:11:34.894Z,101923.41
2023-02-27T16:16:39.088Z,101928.06
2023-02-27T16:22:04.818Z,101914.50
2023-02-27T16:27:16.327Z,101915.78
2023-02-27T16:32:29.755Z,101917.03
2023-02-27T16:37:37.606Z,101911.16
2023-02-27T16:42:41.155Z,101895.97
2023-02-27T16:47:44.377Z,101914.03
2023-02-27T16:52:47.186Z,101910.16
2023-02-27T16:57:50.055Z,101894.16
2023-02-27T17:02:52.936Z,101902.47
2023-02-27T17:07:55.952Z,101898.50
2023-02-27T17:12:59.807Z,101902.34
2023-02-27T17:18:02.894Z,101892.66
2023-02-27T17:23:05.694Z,101879.44
2023-02-27T17:28:09.075Z,101880.59
2023-02-27T17:33:11.974Z,101880.19
2023-02-27T17:38:17.782Z,101878.50
2023-02-27T17:43:20.829Z,101875.16
2023-02-27T17:48:24.001Z,101873.63
2023-02-27T17:53:26.709Z,101875.56
2023-02-27T17:58:29.846Z,101882.56
2023-02-27T18:03:33.521Z,101879.91
2023-02-27T18:08:36.731Z,101868.84
2023-02-27T18:13:40.504Z,101869.53
2023-02-27T18:18:44.078Z,101862.78
2023-02-27T18:23:50.967Z,101854.28
2023-02-27T18:28:54.314Z,101855.09
2023-02-27T18:34:00.149Z,101852.66
2023-02-27T18:39:05.278Z,101858.31
2023-02-27T18:44:09.279Z,101840.38
2023-02-27T18:49:12.188Z,101835.91
2023-02-27T18:54:15.392Z,101845.47
2023-02-27T18:59:18.597Z,101842.53
2023-02-27T19:04:21.563Z,101849.41
2023-02-27T19:09:30.890Z,101836.34
2023-02-27T19:14:37.084Z,101830.94
2023-02-27T19:19:40.051Z,101831.44
2023-02-27T19:24:43.027Z,101822.13
2023-02-27T19:29:45.915Z,101832.78
2023-02-27T19:34:49.002Z,101827.25
2023-02-27T19:39:52.963Z,101822.97
2023-02-27T19:44:56.227Z,101829.41
2023-02-27T19:49:59.230Z,101828.41
2023-02-27T19:55:03.863Z,101828.63
2023-02-27T20:00:08.674Z,101825.53
2023-02-27T20:05:19.453Z,101830.06
2023-02-27T20:10:22.287Z,101820.75
2023-02-27T20:15:25.433Z,101851.94
2023-02-27T20:20:29.660Z,101871.56
2023-02-27T20:25:33.929Z,101844.41
2023-02-27T20:30:36.804Z,101848.34
2023-02-27T20:35:40.390Z,101842.00
2023-02-27T20:40:43.324Z,101827.72
2023-02-27T20:45:46.675Z,101822.47
2023-02-27T20:50:49.503Z,101848.75
2023-02-27T20:55:52.369Z,101844.38
2023-02-27T21:00:55.339Z,101821.50
2023-02-27T21:06:00.027Z,101793.84
2023-02-27T21:11:19.728Z,101766.72
2023-02-27T21:16:23.115Z,101754.25
2023-02-27T21:21:30.988Z,101762.53
2023-02-27T21:26:38.348Z,101742.25
2023-02-27T21:31:45.274Z,101754.59
2023-02-27T21:36:50.109Z,101780.44
2023-02-27T21:41:54.088Z,101762.97
2023-02-27T21:46:57.029Z,101771.78
2023-02-27T21:51:59.890Z,101762.19
2023-02-27T21:57:03.513Z,101760.53
2023-02-27T22:02:07.549Z,101745.19
2023-02-27T22:07:11.502Z,101768.50
2023-02-27T22:12:16.166Z,101762.59
2023-02-27T22:17:19.102Z,101762.78
2023-02-27T22:22:22.123Z,101758.38
2023-02-27T22:27:25.097Z,101760.75
2023-02-27T22:32:28.907Z,101779.53
2023-02-27T22:37:31.872Z,101786.56
2023-02-27T22:42:34.759Z,101793.38
2023-02-27T22:47:37.879Z,101776.66
2023-02-27T22:52:40.821Z,101766.44
2023-02-27T22:57:43.701Z,101766.94
2023-02-27T23:02:46.828Z,101777.88
2023-02-27T23:07:49.683Z,101774.81
2023-02-27T23:12:52.717Z,101797.22
2023-02-27T23:17:58.514Z,101780.97
2023-02-27T23:23:01.729Z,101741.94
2023-02-27T23:28:06.651Z,101715.06
2023-02-27T23:33:09.511Z,101747.53
2023-02-27T23:38:12.461Z,101760.03
2023-02-27T23:43:15.844Z,101778.97
2023-02-27T23:48:22.003Z,101784.34
2023-02-27T23:53:24.816Z,101765.38
2023-02-27T23:58:27.867Z,101748.81
