createdAt,value
2019-05-17T00:00:09.207Z,13.50
2019-05-17T00:02:37.795Z,12.63
2019-05-17T00:05:07.624Z,13.47
2019-05-17T00:07:36.914Z,10.50
2019-05-17T00:10:06.855Z,14.43
2019-05-17T00:12:36.826Z,13.13
2019-05-17T00:15:07.394Z,13.63
2019-05-17T00:17:37.833Z,13.70
2019-05-17T00:20:08.005Z,14.30
2019-05-17T00:22:36.692Z,12.10
2019-05-17T00:25:07.621Z,13.80
2019-05-17T00:27:36.806Z,11.93
2019-05-17T00:30:09.185Z,11.97
2019-05-17T00:32:37.590Z,12.77
2019-05-17T00:35:07.278Z,11.10
2019-05-17T00:37:37.240Z,12.67
2019-05-17T00:40:09.459Z,12.55
2019-05-17T00:42:37.873Z,12.70
2019-05-17T00:45:09.736Z,12.50
2019-05-17T00:47:38.136Z,14.07
2019-05-17T00:50:07.648Z,13.97
2019-05-17T00:52:37.411Z,14.47
2019-05-17T00:55:07.160Z,13.75
2019-05-17T00:57:36.963Z,14.33
2019-05-17T01:00:08.537Z,14.10
2019-05-17T01:02:37.290Z,14.75
2019-05-17T01:05:07.208Z,15.27
2019-05-17T01:07:37.645Z,16.60
2019-05-17T01:10:08.036Z,15.30
2019-05-17T01:12:36.730Z,13.50
2019-05-17T01:15:07.619Z,12.50
2019-05-17T01:17:36.585Z,16.00
2019-05-17T01:20:06.938Z,14.40
2019-05-17T01:22:36.693Z,14.73
2019-05-17T01:25:08.143Z,13.37
2019-05-17T01:27:38.209Z,15.33
2019-05-17T01:30:07.789Z,12.20
2019-05-17T01:32:37.417Z,14.33
2019-05-17T01:35:07.481Z,16.43
2019-05-17T01:37:36.905Z,13.17
2019-05-17T01:40:07.070Z,14.20
2019-05-17T01:42:37.480Z,12.83
2019-05-17T01:45:07.395Z,14.07
2019-05-17T01:47:36.774Z,12.80
2019-05-17T01:50:09.878Z,14.10
2019-05-17T01:52:38.368Z,13.87
2019-05-17T01:55:08.723Z,11.23
2019-05-17T01:57:37.320Z,10.00
2019-05-17T02:00:10.553Z,10.10
2019-05-17T02:02:40.674Z,12.03
2019-05-17T02:05:09.739Z,11.60
2019-05-17T02:07:38.151Z,11.83
2019-05-17T02:10:07.901Z,13.90
2019-05-17T02:12:37.193Z,12.77
2019-05-17T02:15:11.456Z,10.50
2019-05-17T02:17:39.872Z,11.77
2019-05-17T02:20:09.103Z,11.17
2019-05-17T02:26:09.611Z,11.37
2019-05-17T02:28:38.000Z,10.97
2019-05-17T02:31:06.694Z,9.77
2019-05-17T02:33:34.836Z,10.87
2019-05-17T02:36:03.235Z,10.03
2019-05-17T02:38:33.241Z,8.93
2019-05-17T02:41:03.336Z,10.23
2019-05-17T02:43:33.401Z,9.80
2019-05-17T02:46:03.817Z,11.83
2019-05-17T02:48:33.817Z,9.70
2019-05-17T02:51:03.414Z,12.13
2019-05-17T02:53:33.445Z,12.60
2019-05-17T02:56:03.184Z,11.03
2019-05-17T02:58:33.091Z,11.43
2019-05-17T03:01:03.583Z,11.23
2019-05-17T03:03:32.329Z,10.80
2019-05-17T03:06:03.140Z,11.23
2019-05-17T03:08:33.667Z,15.87
2019-05-17T03:11:03.249Z,13.20
2019-05-17T03:13:32.911Z,13.57
2019-05-17T03:16:03.414Z,16.10
2019-05-17T03:18:33.321Z,15.00
2019-05-17T03:21:03.725Z,15.73
2019-05-17T03:23:32.821Z,24.93
2019-05-17T03:26:03.590Z,13.33
2019-05-17T03:28:33.718Z,13.33
2019-05-17T03:31:08.059Z,13.87
2019-05-17T03:33:36.141Z,16.03
2019-05-17T03:36:06.156Z,23.83
2019-05-17T03:38:32.993Z,31.60
2019-05-17T03:41:14.078Z,15.70
2019-05-17T03:43:34.870Z,22.07
2019-05-17T03:46:02.647Z,18.17
2019-05-17T03:48:33.333Z,16.53
2019-05-17T03:51:02.660Z,13.43
2019-05-17T03:53:33.437Z,23.13
2019-05-17T03:56:02.977Z,13.60
2019-05-17T03:58:33.359Z,16.13
2019-05-17T04:01:04.120Z,16.63
2019-05-17T04:03:35.376Z,24.33
2019-05-17T04:06:03.880Z,19.00
2019-05-17T04:08:33.418Z,15.67
2019-05-17T04:11:17.593Z,17.33
2019-05-17T04:13:33.772Z,14.83
2019-05-17T04:16:05.851Z,17.40
2019-05-17T04:18:33.626Z,14.77
2019-05-17T04:21:03.423Z,15.13
2019-05-17T04:23:33.898Z,18.00
2019-05-17T04:26:04.334Z,74.70
2019-05-17T04:28:33.582Z,109.23
2019-05-17T04:31:02.951Z,38.37
2019-05-17T04:33:33.726Z,66.23
2019-05-17T04:36:02.738Z,69.03
2019-05-17T04:38:33.117Z,127.43
2019-05-17T04:41:03.266Z,56.20
2019-05-17T04:43:33.807Z,77.10
2019-05-17T04:46:02.990Z,104.77
2019-05-17T04:48:32.731Z,64.43
2019-05-17T04:51:06.169Z,74.50
2019-05-17T04:53:34.748Z,33.53
2019-05-17T04:56:03.496Z,26.70
2019-05-17T04:58:33.457Z,24.83
2019-05-17T05:01:04.157Z,15.97
2019-05-17T05:03:32.800Z,26.30
2019-05-17T05:06:03.052Z,77.17
2019-05-17T05:08:33.039Z,42.23
2019-05-17T05:11:03.926Z,74.70
2019-05-17T05:13:33.276Z,15.90
2019-05-17T05:16:02.957Z,18.57
2019-05-17T05:18:32.713Z,17.50
2019-05-17T05:21:03.552Z,40.87
2019-05-17T05:23:31.856Z,17.73
2019-05-17T05:26:02.790Z,17.13
2019-05-17T05:28:31.740Z,27.60
2019-05-17T05:31:01.864Z,28.20
2019-05-17T05:33:32.784Z,30.90
2019-05-17T05:36:02.274Z,27.43
2019-05-17T05:38:32.075Z,20.17
2019-05-17T05:41:01.872Z,43.10
2019-05-17T05:43:32.753Z,28.03
2019-05-17T05:46:02.438Z,24.07
2019-05-17T05:48:32.637Z,26.23
2019-05-17T05:51:03.123Z,24.63
2019-05-17T05:53:32.555Z,26.20
2019-05-17T05:56:03.290Z,24.93
2019-05-17T05:58:32.252Z,17.97
2019-05-17T06:01:02.422Z,21.87
2019-05-17T06:03:32.036Z,22.27
2019-05-17T06:06:01.763Z,18.57
2019-05-17T06:08:32.210Z,21.00
2019-05-17T06:11:02.208Z,19.17
2019-05-17T06:13:32.602Z,17.50
2019-05-17T06:16:02.683Z,17.87
2019-05-17T06:18:31.830Z,19.80
2019-05-17T06:21:02.720Z,20.08
2019-05-17T06:23:31.593Z,15.70
2019-05-17T06:26:03.346Z,16.25
2019-05-17T06:28:31.898Z,17.27
2019-05-17T06:31:02.664Z,19.12
2019-05-17T06:33:34.269Z,16.15
2019-05-17T06:36:02.611Z,16.32
2019-05-17T06:38:32.838Z,16.02
2019-05-17T06:41:01.625Z,15.13
2019-05-17T06:43:32.312Z,14.60
2019-05-17T06:46:01.841Z,16.77
2019-05-17T06:48:31.804Z,13.13
2019-05-17T06:51:02.676Z,13.98
2019-05-17T06:53:32.400Z,16.32
2019-05-17T06:56:02.723Z,13.72
2019-05-17T06:58:31.510Z,13.30
2019-05-17T07:01:00.084Z,11.43
2019-05-17T07:03:29.495Z,13.75
2019-05-17T07:05:59.771Z,13.93
2019-05-17T07:08:29.537Z,12.37
2019-05-17T07:10:59.706Z,9.83
2019-05-17T07:13:30.151Z,11.15
2019-05-17T07:15:59.673Z,12.82
2019-05-17T07:18:30.134Z,13.78
2019-05-17T07:21:02.718Z,19.10
2019-05-17T07:23:30.253Z,12.75
2019-05-17T07:25:59.607Z,11.45
2019-05-17T07:28:30.257Z,10.63
2019-05-17T07:30:59.699Z,9.83
2019-05-17T07:33:30.333Z,10.03
2019-05-17T07:35:59.523Z,9.80
2019-05-17T07:38:30.170Z,10.98
2019-05-17T07:41:00.296Z,9.88
2019-05-17T07:43:29.860Z,11.03
2019-05-17T07:46:00.438Z,8.38
2019-05-17T07:48:31.078Z,8.95
2019-05-17T07:50:59.367Z,6.92
2019-05-17T07:53:30.460Z,8.80
2019-05-17T07:55:59.634Z,8.15
2019-05-17T07:58:29.896Z,6.90
2019-05-17T08:00:58.432Z,6.37
2019-05-17T08:03:26.838Z,7.55
2019-05-17T08:05:55.250Z,8.18
2019-05-17T08:08:23.659Z,10.28
2019-05-17T08:10:52.176Z,6.58
2019-05-17T08:13:27.340Z,9.30
2019-05-17T08:15:50.723Z,9.00
2019-05-17T08:18:20.400Z,6.37
2019-05-17T08:20:50.157Z,7.20
2019-05-17T08:23:20.119Z,6.60
2019-05-17T08:25:53.730Z,6.42
2019-05-17T08:28:21.399Z,7.25
2019-05-17T08:30:50.148Z,5.60
2019-05-17T08:33:19.466Z,5.67
2019-05-17T08:35:49.487Z,6.08
2019-05-17T08:38:19.757Z,7.42
2019-05-17T08:40:50.751Z,6.53
2019-05-17T08:43:21.094Z,5.92
2019-05-17T08:45:50.171Z,6.50
2019-05-17T08:48:20.447Z,5.92
2019-05-17T08:50:49.503Z,6.75
2019-05-17T08:53:19.686Z,6.75
2019-05-17T08:55:49.888Z,7.17
2019-05-17T08:58:17.600Z,6.00
2019-05-17T09:00:46.984Z,7.15
2019-05-17T09:03:15.402Z,6.25
2019-05-17T09:05:43.800Z,6.33
2019-05-17T09:08:12.220Z,5.58
2019-05-17T09:10:41.086Z,6.53
2019-05-17T09:13:12.316Z,5.08
2019-05-17T09:15:40.101Z,6.58
2019-05-17T09:18:09.898Z,6.50
2019-05-17T09:20:40.414Z,5.53
2019-05-17T09:23:09.668Z,6.80
2019-05-17T09:25:39.828Z,5.95
2019-05-17T09:28:10.125Z,5.65
2019-05-17T09:30:40.507Z,6.25
2019-05-17T09:33:11.245Z,5.70
2019-05-17T09:35:40.866Z,6.12
2019-05-17T09:38:10.308Z,5.95
2019-05-17T09:40:40.283Z,5.08
2019-05-17T09:43:10.170Z,5.67
2019-05-17T09:45:40.375Z,5.03
2019-05-17T09:48:10.268Z,4.53
2019-05-17T09:50:39.843Z,4.50
2019-05-17T09:53:10.857Z,5.15
2019-05-17T09:55:39.766Z,4.25
2019-05-17T09:58:09.915Z,5.10
2019-05-17T10:00:38.411Z,4.50
2019-05-17T10:03:09.523Z,4.83
2019-05-17T10:05:36.620Z,4.72
2019-05-17T10:08:05.044Z,7.80
2019-05-17T10:10:33.448Z,4.17
2019-05-17T10:13:01.867Z,3.90
2019-05-17T10:15:30.283Z,4.15
2019-05-17T10:18:00.612Z,4.40
2019-05-17T10:20:29.254Z,4.78
2019-05-17T10:22:59.595Z,10.10
2019-05-17T10:25:29.481Z,4.33
2019-05-17T10:28:00.370Z,3.60
2019-05-17T10:30:29.929Z,3.80
2019-05-17T10:33:00.043Z,4.20
2019-05-17T10:35:29.518Z,3.10
2019-05-17T10:37:59.764Z,3.17
2019-05-17T10:40:30.026Z,2.95
2019-05-17T10:43:00.596Z,3.10
2019-05-17T10:45:30.347Z,3.55
2019-05-17T10:48:00.633Z,2.92
2019-05-17T10:50:29.805Z,5.87
2019-05-17T10:53:00.428Z,2.90
2019-05-17T10:55:30.248Z,3.20
2019-05-17T10:58:00.452Z,3.10
2019-05-17T11:00:30.284Z,3.62
2019-05-17T11:03:00.499Z,3.22
2019-05-17T11:05:30.771Z,2.83
2019-05-17T11:07:59.930Z,3.35
2019-05-17T11:10:28.503Z,2.42
2019-05-17T11:12:56.918Z,2.65
2019-05-17T11:15:24.996Z,2.10
2019-05-17T11:17:53.406Z,2.05
2019-05-17T11:20:21.666Z,1.90
2019-05-17T11:22:50.065Z,3.92
2019-05-17T11:25:18.477Z,2.45
2019-05-17T11:27:46.887Z,2.17
2019-05-17T11:30:15.657Z,1.98
2019-05-17T11:32:44.070Z,1.62
2019-05-17T11:35:12.627Z,1.95
2019-05-17T11:37:41.056Z,2.00
2019-05-17T11:40:10.198Z,2.90
2019-05-17T11:42:38.625Z,2.77
2019-05-17T11:45:07.479Z,5.83
2019-05-17T11:47:35.880Z,2.35
2019-05-17T11:50:06.996Z,0.75
2019-05-17T11:52:35.473Z,2.08
2019-05-17T11:55:22.897Z,1.60
2019-05-17T11:57:51.304Z,1.52
2019-05-17T12:00:20.262Z,8.05
2019-05-17T12:02:48.664Z,1.50
2019-05-17T12:05:17.164Z,3.40
2019-05-17T12:07:45.581Z,2.95
2019-05-17T12:10:14.440Z,1.60
2019-05-17T12:12:42.837Z,1.70
2019-05-17T12:15:10.992Z,3.83
2019-05-17T12:17:39.407Z,1.82
2019-05-17T12:20:08.967Z,1.22
2019-05-17T12:22:37.449Z,1.60
2019-05-17T12:25:07.205Z,1.30
2019-05-17T12:27:35.600Z,1.40
2019-05-17T12:30:06.917Z,2.83
2019-05-17T12:32:35.365Z,1.92
2019-05-17T12:35:04.167Z,1.75
2019-05-17T12:37:32.557Z,2.05
2019-05-17T12:40:00.976Z,1.42
2019-05-17T12:42:29.374Z,1.27
2019-05-17T12:44:57.785Z,1.45
2019-05-17T12:47:26.204Z,0.98
2019-05-17T12:49:54.613Z,1.57
2019-05-17T12:52:23.020Z,1.22
2019-05-17T12:54:51.445Z,1.30
2019-05-17T12:57:19.848Z,1.47
2019-05-17T12:59:48.256Z,1.32
2019-05-17T13:02:16.653Z,1.20
2019-05-17T13:04:45.102Z,2.75
2019-05-17T13:07:13.224Z,1.00
2019-05-17T13:09:41.625Z,0.68
2019-05-17T13:12:10.036Z,2.15
2019-05-17T13:14:38.464Z,1.00
2019-05-17T13:17:06.864Z,0.65
2019-05-17T13:19:35.288Z,0.78
2019-05-17T13:22:03.366Z,1.47
2019-05-17T13:24:31.773Z,0.60
2019-05-17T13:27:00.172Z,0.65
2019-05-17T13:29:28.588Z,2.65
2019-05-17T13:31:56.993Z,1.02
2019-05-17T13:34:25.399Z,0.88
2019-05-17T13:36:53.814Z,0.82
2019-05-17T13:39:22.213Z,0.60
2019-05-17T13:41:50.633Z,0.50
2019-05-17T13:44:19.049Z,0.80
2019-05-17T13:46:47.451Z,3.30
2019-05-17T13:49:15.849Z,0.40
2019-05-17T13:51:44.274Z,0.40
2019-05-17T13:54:12.674Z,0.50
2019-05-17T13:56:41.091Z,0.78
2019-05-17T13:59:09.515Z,0.40
2019-05-17T14:01:57.278Z,0.50
2019-05-17T14:04:25.668Z,0.45
2019-05-17T14:06:54.085Z,0.40
2019-05-17T14:09:22.498Z,1.00
2019-05-17T14:11:50.593Z,0.57
2019-05-17T14:14:19.002Z,0.50
2019-05-17T14:16:47.410Z,0.50
2019-05-17T14:19:29.201Z,0.50
2019-05-17T14:21:57.617Z,0.53
2019-05-17T14:24:26.289Z,0.40
2019-05-17T14:26:54.708Z,0.78
2019-05-17T14:29:23.117Z,0.30
2019-05-17T14:31:51.526Z,0.88
2019-05-17T14:34:19.931Z,1.12
2019-05-17T14:36:48.344Z,1.55
2019-05-17T14:39:16.740Z,0.62
2019-05-17T14:41:45.164Z,0.50
2019-05-17T14:44:13.569Z,0.53
2019-05-17T14:46:41.657Z,1.35
2019-05-17T14:49:09.716Z,0.60
2019-05-17T14:51:38.142Z,2.67
2019-05-17T14:54:06.613Z,1.35
2019-05-17T14:56:35.026Z,0.78
2019-05-17T14:59:03.809Z,0.60
2019-05-17T15:01:33.019Z,2.30
2019-05-17T15:04:01.268Z,0.53
2019-05-17T15:06:29.753Z,0.75
2019-05-17T15:08:57.836Z,4.08
2019-05-17T15:11:26.280Z,0.50
2019-05-17T15:13:54.692Z,0.42
2019-05-17T15:16:23.093Z,0.50
2019-05-17T15:18:51.499Z,0.82
2019-05-17T15:21:19.595Z,0.80
2019-05-17T15:23:47.993Z,0.40
2019-05-17T15:26:16.484Z,2.10
2019-05-17T15:28:44.577Z,0.60
2019-05-17T15:31:12.996Z,1.00
2019-05-17T15:33:41.424Z,0.70
2019-05-17T15:36:09.846Z,0.57
2019-05-17T15:38:37.917Z,0.62
2019-05-17T15:41:06.329Z,1.57
2019-05-17T15:43:34.420Z,1.77
2019-05-17T15:46:02.481Z,1.00
2019-05-17T15:48:30.563Z,1.32
2019-05-17T15:50:58.625Z,0.82
2019-05-17T15:53:26.726Z,1.55
2019-05-17T15:55:55.246Z,0.70
2019-05-17T15:58:23.656Z,0.68
2019-05-17T16:00:52.060Z,1.37
2019-05-17T16:03:20.474Z,0.60
2019-05-17T16:05:48.868Z,0.72
2019-05-17T16:08:17.310Z,2.58
2019-05-17T16:10:45.788Z,0.53
2019-05-17T16:13:14.216Z,0.82
2019-05-17T16:15:42.625Z,0.40
2019-05-17T16:18:23.852Z,0.68
2019-05-17T16:20:52.252Z,0.50
2019-05-17T16:23:20.672Z,0.80
2019-05-17T16:25:48.856Z,0.68
2019-05-17T16:28:17.320Z,1.25
2019-05-17T16:30:45.771Z,0.50
2019-05-17T16:33:14.192Z,1.57
2019-05-17T16:35:42.677Z,1.25
2019-05-17T16:38:11.090Z,1.52
2019-05-17T16:40:39.576Z,0.70
2019-05-17T16:43:17.830Z,5.67
2019-05-17T16:45:37.787Z,0.40
2019-05-17T16:48:06.217Z,0.65
2019-05-17T16:50:34.710Z,1.95
2019-05-17T16:53:06.262Z,0.68
2019-05-17T16:55:34.556Z,0.40
2019-05-17T16:58:02.996Z,0.75
2019-05-17T17:00:42.660Z,0.57
2019-05-17T17:03:11.076Z,1.45
2019-05-17T17:05:39.477Z,1.42
2019-05-17T17:08:08.036Z,1.30
2019-05-17T17:10:36.531Z,1.65
2019-05-17T17:13:05.086Z,1.72
2019-05-17T17:15:33.482Z,0.70
2019-05-17T17:18:02.640Z,0.70
2019-05-17T17:20:31.071Z,1.55
2019-05-17T17:22:59.458Z,0.62
2019-05-17T17:25:27.886Z,0.60
2019-05-17T17:27:56.294Z,4.92
2019-05-17T17:30:24.893Z,3.60
2019-05-17T17:32:53.345Z,3.80
2019-05-17T17:35:21.427Z,8.90
2019-05-17T17:37:49.844Z,1.25
2019-05-17T17:40:21.489Z,1.67
2019-05-17T17:42:49.694Z,0.70
2019-05-17T17:45:20.253Z,0.78
2019-05-17T17:47:48.671Z,1.10
2019-05-17T17:50:17.349Z,0.82
2019-05-17T17:52:48.877Z,2.42
2019-05-17T17:55:17.363Z,0.75
2019-05-17T17:57:45.839Z,0.80
2019-05-17T18:00:15.192Z,2.90
2019-05-17T18:02:43.602Z,1.72
2019-05-17T18:05:12.267Z,0.60
2019-05-17T18:07:40.657Z,0.93
2019-05-17T18:10:09.812Z,0.80
2019-05-17T18:12:38.208Z,0.80
2019-05-17T18:15:09.262Z,0.70
2019-05-17T18:17:39.475Z,0.95
2019-05-17T18:20:07.954Z,0.60
2019-05-17T18:22:36.073Z,0.60
2019-05-17T18:25:05.941Z,0.60
2019-05-17T18:27:34.338Z,5.10
2019-05-17T18:30:03.502Z,0.85
2019-05-17T18:32:31.588Z,0.75
2019-05-17T18:35:00.013Z,0.60
2019-05-17T18:37:28.413Z,0.80
2019-05-17T18:39:56.841Z,0.75
2019-05-17T18:42:25.317Z,0.78
2019-05-17T18:44:53.749Z,2.20
2019-05-17T18:47:22.181Z,0.50
2019-05-17T18:49:50.593Z,0.70
2019-05-17T18:52:18.995Z,2.05
2019-05-17T18:54:47.498Z,1.07
2019-05-17T18:57:15.936Z,2.77
2019-05-17T18:59:44.327Z,0.68
2019-05-17T19:02:12.748Z,0.60
2019-05-17T19:04:41.176Z,1.02
2019-05-17T19:07:09.585Z,1.02
2019-05-17T19:09:38.009Z,1.10
2019-05-17T19:12:06.438Z,1.00
2019-05-17T19:14:42.487Z,0.75
2019-05-17T19:17:04.988Z,1.10
2019-05-17T19:19:33.399Z,0.70
2019-05-17T19:22:01.812Z,1.20
2019-05-17T19:24:30.222Z,1.32
2019-05-17T19:26:58.636Z,1.27
2019-05-17T19:29:27.043Z,2.08
2019-05-17T19:31:55.445Z,0.90
2019-05-17T19:34:23.867Z,3.25
2019-05-17T19:36:52.268Z,0.95
2019-05-17T19:39:20.674Z,1.45
2019-05-17T19:41:49.092Z,4.25
2019-05-17T19:44:17.178Z,1.70
2019-05-17T19:46:45.263Z,2.62
2019-05-17T19:49:13.332Z,2.62
2019-05-17T19:51:41.758Z,2.10
2019-05-17T19:54:10.152Z,1.02
2019-05-17T19:56:38.576Z,1.95
2019-05-17T19:59:06.664Z,1.32
2019-05-17T20:01:35.085Z,1.87
2019-05-17T20:04:03.184Z,2.05
2019-05-17T20:06:31.590Z,0.78
2019-05-17T20:08:59.673Z,1.77
2019-05-17T20:11:34.468Z,1.07
2019-05-17T20:13:57.885Z,0.90
2019-05-17T20:16:45.641Z,0.98
2019-05-17T20:19:14.508Z,0.72
2019-05-17T20:21:42.933Z,1.82
2019-05-17T20:24:11.064Z,1.27
2019-05-17T20:26:39.590Z,0.98
2019-05-17T20:29:10.753Z,1.98
2019-05-17T20:31:37.819Z,1.45
2019-05-17T20:34:06.229Z,1.32
2019-05-17T20:36:34.624Z,1.42
2019-05-17T20:39:02.707Z,1.72
2019-05-17T20:41:30.801Z,4.05
2019-05-17T20:43:59.217Z,5.47
2019-05-17T20:46:30.505Z,6.22
2019-05-17T20:48:57.774Z,9.10
2019-05-17T20:51:25.933Z,6.25
2019-05-17T20:53:54.332Z,3.52
2019-05-17T20:56:32.614Z,3.52
2019-05-17T20:58:52.861Z,3.02
2019-05-17T21:01:21.267Z,4.12
2019-05-17T21:03:49.673Z,2.62
2019-05-17T21:06:17.752Z,1.40
2019-05-17T21:08:46.579Z,1.40
2019-05-17T21:11:15.328Z,1.40
2019-05-17T21:13:43.728Z,1.30
2019-05-17T21:16:11.811Z,1.67
2019-05-17T21:18:40.228Z,2.95
2019-05-17T21:21:08.628Z,3.62
2019-05-17T21:23:37.052Z,2.60
2019-05-17T21:26:05.160Z,6.67
2019-05-17T21:28:33.565Z,8.65
2019-05-17T21:31:01.973Z,16.77
2019-05-17T21:33:30.415Z,20.92
2019-05-17T21:35:58.818Z,17.90
2019-05-17T21:38:27.232Z,13.93
2019-05-17T21:40:55.633Z,9.03
2019-05-17T21:43:43.057Z,9.60
2019-05-17T21:46:11.465Z,8.90
2019-05-17T21:48:39.891Z,11.75
2019-05-17T21:51:08.296Z,10.58
2019-05-17T21:53:36.457Z,8.03
2019-05-17T21:56:04.524Z,8.20
2019-05-17T21:58:32.608Z,6.37
2019-05-17T22:01:04.148Z,7.53
2019-05-17T22:03:32.581Z,5.17
2019-05-17T22:06:00.682Z,6.47
2019-05-17T22:08:29.097Z,8.28
2019-05-17T22:10:57.160Z,6.28
2019-05-17T22:13:25.590Z,6.67
2019-05-17T22:15:53.987Z,7.47
2019-05-17T22:18:22.414Z,3.02
2019-05-17T22:20:50.812Z,3.77
2019-05-17T22:23:19.224Z,3.15
2019-05-17T22:25:47.626Z,4.55
2019-05-17T22:28:16.036Z,4.65
2019-05-17T22:30:44.468Z,6.00
2019-05-17T22:33:12.907Z,5.60
2019-05-17T22:35:41.308Z,4.17
2019-05-17T22:38:09.724Z,5.22
2019-05-17T22:40:38.208Z,5.00
2019-05-17T22:43:06.627Z,4.90
2019-05-17T22:45:34.697Z,12.45
2019-05-17T22:48:22.123Z,3.95
2019-05-17T22:50:50.586Z,5.75
2019-05-17T22:53:19.002Z,5.33
2019-05-17T22:55:47.408Z,3.62
2019-05-17T22:58:15.828Z,3.83
2019-05-17T23:00:43.968Z,3.40
2019-05-17T23:03:12.381Z,3.42
2019-05-17T23:05:40.524Z,3.42
2019-05-17T23:08:08.928Z,2.22
2019-05-17T23:10:37.346Z,2.77
2019-05-17T23:13:05.761Z,3.02
2019-05-17T23:15:35.873Z,4.55
2019-05-17T23:18:04.288Z,2.15
2019-05-17T23:20:32.702Z,2.10
2019-05-17T23:23:00.785Z,3.12
2019-05-17T23:25:29.181Z,3.10
2019-05-17T23:27:57.265Z,2.05
2019-05-17T23:30:25.669Z,1.65
2019-05-17T23:32:54.085Z,2.33
2019-05-17T23:35:22.501Z,2.60
2019-05-17T23:37:50.913Z,2.20
2019-05-17T23:40:19.325Z,2.37
2019-05-17T23:42:47.728Z,2.22
2019-05-17T23:45:16.123Z,2.10
2019-05-17T23:47:44.204Z,2.12
2019-05-17T23:50:12.754Z,2.30
2019-05-17T23:52:41.170Z,3.52
2019-05-17T23:55:09.270Z,2.20
2019-05-17T23:57:37.683Z,2.40
