createdAt,value
2023-03-30T00:01:15.211Z,100656.61
2023-03-30T00:03:45.310Z,100650.27
2023-03-30T00:06:21.217Z,100650.52
2023-03-30T00:08:57.780Z,100653.81
2023-03-30T00:11:27.352Z,100652.91
2023-03-30T00:13:55.387Z,100649.02
2023-03-30T00:16:23.582Z,100650.86
2023-03-30T00:18:52.088Z,100648.48
2023-03-30T00:21:21.474Z,100644.41
2023-03-30T00:23:50.464Z,100646.23
2023-03-30T00:26:18.756Z,100645.53
2023-03-30T00:28:46.933Z,100641.59
2023-03-30T00:31:15.062Z,100637.27
2023-03-30T00:33:47.029Z,100638.36
2023-03-30T00:36:16.462Z,100633.98
2023-03-30T00:38:45.950Z,100631.90
2023-03-30T00:41:14.756Z,100635.92
2023-03-30T00:44:03.292Z,100631.52
2023-03-30T00:46:32.290Z,100632.71
2023-03-30T00:49:09.751Z,100632.16
2023-03-30T00:51:42.405Z,100630.77
2023-03-30T00:54:16.868Z,100629.53
2023-03-30T00:56:45.538Z,100629.92
2023-03-30T00:59:14.534Z,100625.11
2023-03-30T01:01:42.608Z,100623.80
2023-03-30T01:04:13.312Z,100620.23
2023-03-30T01:06:43.680Z,100616.33
2023-03-30T01:09:13.269Z,100611.98
2023-03-30T01:11:42.893Z,100606.90
2023-03-30T01:14:14.965Z,100606.81
2023-03-30T01:16:56.047Z,100605.41
2023-03-30T01:19:36.447Z,100603.99
2023-03-30T01:22:29.799Z,100599.28
2023-03-30T01:25:15.321Z,100592.98
2023-03-30T01:28:11.237Z,100593.20
2023-03-30T01:31:21.947Z,100596.50
2023-03-30T01:34:08.810Z,100586.96
2023-03-30T01:36:58.107Z,100582.40
2023-03-30T01:39:30.286Z,100578.16
2023-03-30T01:42:19.174Z,100572.06
2023-03-30T01:45:14.153Z,100561.05
2023-03-30T01:47:55.221Z,100566.20
2023-03-30T01:50:35.087Z,100566.56
2023-03-30T01:53:23.592Z,100566.52
2023-03-30T01:55:58.339Z,100562.92
2023-03-30T01:58:36.197Z,100554.23
2023-03-30T02:01:10.386Z,100554.61
2023-03-30T02:03:42.181Z,100554.65
2023-03-30T02:06:38.798Z,100554.90
2023-03-30T02:09:11.412Z,100550.55
2023-03-30T02:11:44.045Z,100544.26
2023-03-30T02:14:16.125Z,100545.52
2023-03-30T02:16:49.827Z,100538.95
2023-03-30T02:19:19.473Z,100532.71
2023-03-30T02:21:48.250Z,100531.95
2023-03-30T02:24:20.789Z,100527.08
2023-03-30T02:26:51.866Z,100530.37
2023-03-30T02:29:22.397Z,100524.27
2023-03-30T02:31:54.721Z,100524.63
2023-03-30T02:34:38.177Z,100524.11
2023-03-30T02:37:15.386Z,100522.95
2023-03-30T02:39:52.342Z,100519.94
2023-03-30T02:42:41.976Z,100514.52
2023-03-30T02:45:49.282Z,100513.52
2023-03-30T02:48:23.687Z,100507.98
2023-03-30T02:51:08.824Z,100504.67
2023-03-30T02:54:07.478Z,100500.16
2023-03-30T02:57:12.005Z,100501.91
2023-03-30T02:59:45.221Z,100500.88
2023-03-30T03:02:23.810Z,100507.92
2023-03-30T03:04:58.698Z,100504.63
2023-03-30T03:07:48.270Z,100498.61
2023-03-30T03:10:16.213Z,100498.61
2023-03-30T03:12:45.316Z,100499.38
2023-03-30T03:15:14.102Z,100496.40
2023-03-30T03:17:51.711Z,100487.25
2023-03-30T03:20:20.069Z,100485.73
2023-03-30T03:22:48.005Z,100485.55
2023-03-30T03:25:16.752Z,100483.25
2023-03-30T03:27:54.359Z,100481.92
2023-03-30T03:30:24.549Z,100482.99
2023-03-30T03:33:00.982Z,100480.80
2023-03-30T03:35:30.169Z,100481.41
2023-03-30T03:37:58.913Z,100474.90
2023-03-30T03:40:27.382Z,100470.25
2023-03-30T03:42:56.392Z,100463.70
2023-03-30T03:45:24.370Z,100459.48
2023-03-30T03:47:57.982Z,100453.36
2023-03-30T03:50:41.896Z,100446.96
2023-03-30T03:53:11.018Z,100446.81
2023-03-30T03:55:38.961Z,100446.48
2023-03-30T03:58:08.191Z,100440.44
2023-03-30T04:00:37.851Z,100442.32
2023-03-30T04:03:06.281Z,100435.10
2023-03-30T04:05:35.470Z,100436.10
2023-03-30T04:08:04.045Z,100430.63
2023-03-30T04:10:32.257Z,100430.58
2023-03-30T04:13:20.156Z,100430.00
2023-03-30T04:16:26.388Z,100431.08
2023-03-30T04:19:09.127Z,100428.36
2023-03-30T04:21:53.106Z,100423.31
2023-03-30T04:25:00.099Z,100419.11
2023-03-30T04:27:56.141Z,100417.35
2023-03-30T04:30:45.760Z,100414.65
2023-03-30T04:33:53.073Z,100412.20
2023-03-30T04:36:43.412Z,100408.70
2023-03-30T04:39:41.554Z,100408.63
2023-03-30T04:42:34.325Z,100407.36
2023-03-30T04:45:14.685Z,100405.04
2023-03-30T04:48:02.956Z,100399.08
2023-03-30T04:50:51.360Z,100397.06
2023-03-30T04:53:37.753Z,100395.59
2023-03-30T04:56:24.353Z,100392.67
2023-03-30T04:59:06.680Z,100390.73
2023-03-30T05:01:54.856Z,100389.54
2023-03-30T05:04:43.276Z,100389.78
2023-03-30T05:07:29.836Z,100385.33
2023-03-30T05:10:17.904Z,100381.73
2023-03-30T05:12:57.370Z,100375.83
2023-03-30T05:15:54.922Z,100370.02
2023-03-30T05:18:44.670Z,100371.02
2023-03-30T05:21:38.872Z,100363.30
2023-03-30T05:24:26.404Z,100362.23
2023-03-30T05:27:13.654Z,100364.94
2023-03-30T05:29:53.417Z,100364.97
2023-03-30T05:32:40.854Z,100366.33
2023-03-30T05:35:44.398Z,100359.68
2023-03-30T05:38:36.244Z,100362.95
2023-03-30T05:41:15.105Z,100364.92
2023-03-30T05:43:58.054Z,100361.14
2023-03-30T05:46:44.867Z,100358.73
2023-03-30T05:49:42.943Z,100356.24
2023-03-30T05:52:24.919Z,100357.33
2023-03-30T05:55:31.122Z,100362.92
2023-03-30T05:58:27.632Z,100361.98
2023-03-30T06:01:07.595Z,100361.31
2023-03-30T06:03:38.885Z,100368.02
2023-03-30T06:06:08.125Z,100361.06
2023-03-30T06:08:36.413Z,100357.88
2023-03-30T06:11:06.464Z,100357.07
2023-03-30T06:13:44.453Z,100353.70
2023-03-30T06:16:12.351Z,100353.31
2023-03-30T06:18:40.284Z,100345.23
2023-03-30T06:21:10.347Z,100339.05
2023-03-30T06:23:58.263Z,100336.81
2023-03-30T06:26:28.735Z,100329.88
2023-03-30T06:28:56.607Z,100325.00
2023-03-30T06:31:25.384Z,100320.85
2023-03-30T06:34:04.605Z,100314.07
2023-03-30T06:36:44.622Z,100313.45
2023-03-30T06:39:15.580Z,100311.11
2023-03-30T06:41:43.563Z,100304.26
2023-03-30T06:44:27.346Z,100297.98
2023-03-30T06:46:55.525Z,100296.61
2023-03-30T06:49:22.318Z,100297.45
2023-03-30T06:52:08.883Z,100299.23
2023-03-30T06:54:37.531Z,100306.45
2023-03-30T06:57:08.009Z,100312.69
2023-03-30T06:59:36.621Z,100321.23
2023-03-30T07:02:23.025Z,100324.13
2023-03-30T07:05:10.730Z,100326.05
2023-03-30T07:07:47.710Z,100326.52
2023-03-30T07:10:16.381Z,100323.55
2023-03-30T07:12:45.571Z,100323.55
2023-03-30T07:15:14.975Z,100318.99
2023-03-30T07:17:43.459Z,100307.85
2023-03-30T07:20:15.968Z,100298.48
2023-03-30T07:22:58.987Z,100297.73
2023-03-30T07:25:27.244Z,100289.42
2023-03-30T07:27:56.190Z,100290.63
2023-03-30T07:30:25.653Z,100286.44
2023-03-30T07:32:59.022Z,100281.33
2023-03-30T07:35:27.423Z,100279.02
2023-03-30T07:38:02.854Z,100272.98
2023-03-30T07:40:35.706Z,100264.14
2023-03-30T07:43:04.206Z,100260.88
2023-03-30T07:45:32.200Z,100255.95
2023-03-30T07:48:01.032Z,100255.80
2023-03-30T07:50:29.698Z,100255.54
2023-03-30T07:52:58.622Z,100251.36
2023-03-30T07:55:28.876Z,100247.30
2023-03-30T07:58:02.494Z,100243.19
2023-03-30T08:00:31.084Z,100242.30
2023-03-30T08:03:18.464Z,100233.73
2023-03-30T08:06:00.799Z,100227.27
2023-03-30T08:08:34.225Z,100220.80
2023-03-30T08:11:02.997Z,100216.55
2023-03-30T08:13:33.046Z,100211.74
2023-03-30T08:16:01.473Z,100210.32
2023-03-30T08:18:29.654Z,100205.46
2023-03-30T08:20:57.629Z,100215.79
2023-03-30T08:23:25.530Z,100208.30
2023-03-30T08:25:57.268Z,100206.83
2023-03-30T08:28:25.810Z,100202.23
2023-03-30T08:30:54.826Z,100204.80
2023-03-30T08:33:25.762Z,100201.42
2023-03-30T08:35:53.608Z,100202.44
2023-03-30T08:38:21.587Z,100193.85
2023-03-30T08:40:50.929Z,100191.95
2023-03-30T08:43:22.582Z,100181.90
2023-03-30T08:45:51.983Z,100174.69
2023-03-30T08:48:25.007Z,100174.23
2023-03-30T08:50:58.597Z,100178.37
2023-03-30T08:53:29.648Z,100167.09
2023-03-30T08:56:00.398Z,100156.91
2023-03-30T08:59:06.235Z,100153.49
2023-03-30T09:01:56.366Z,100145.77
2023-03-30T09:04:45.929Z,100151.16
2023-03-30T09:07:23.628Z,100139.27
2023-03-30T09:09:52.951Z,100135.67
2023-03-30T09:12:31.576Z,100134.88
2023-03-30T09:15:06.028Z,100115.27
2023-03-30T09:17:44.122Z,100111.22
2023-03-30T09:20:19.475Z,100098.92
2023-03-30T09:22:48.713Z,100093.29
2023-03-30T09:25:26.837Z,100101.04
2023-03-30T09:28:09.363Z,100098.96
2023-03-30T09:30:48.213Z,100093.34
2023-03-30T09:33:28.004Z,100097.23
2023-03-30T09:36:20.167Z,100091.80
2023-03-30T09:38:50.375Z,100089.05
2023-03-30T09:41:35.289Z,100089.05
2023-03-30T09:44:03.266Z,100093.73
2023-03-30T09:46:31.460Z,100089.27
2023-03-30T09:49:15.222Z,100081.11
2023-03-30T09:52:01.836Z,100078.41
2023-03-30T09:54:38.342Z,100081.41
2023-03-30T09:57:22.422Z,100073.92
2023-03-30T09:59:50.576Z,100066.06
2023-03-30T10:02:20.766Z,100063.36
2023-03-30T10:04:52.793Z,100058.68
2023-03-30T10:07:25.318Z,100056.64
2023-03-30T10:09:54.227Z,100058.11
2023-03-30T10:12:25.335Z,100052.70
2023-03-30T10:14:56.968Z,100051.90
2023-03-30T10:17:26.882Z,100052.55
2023-03-30T10:20:14.935Z,100048.92
2023-03-30T10:22:53.562Z,100041.72
2023-03-30T10:25:27.294Z,100036.26
2023-03-30T10:27:58.301Z,100039.29
2023-03-30T10:30:28.095Z,100039.92
2023-03-30T10:32:59.565Z,100034.23
2023-03-30T10:35:34.513Z,100034.40
2023-03-30T10:38:05.175Z,100037.61
2023-03-30T10:40:39.676Z,100035.77
2023-03-30T10:43:28.016Z,100035.08
2023-03-30T10:46:06.146Z,100031.27
2023-03-30T10:49:00.417Z,100031.77
2023-03-30T10:51:47.666Z,100032.33
2023-03-30T10:54:27.487Z,100032.10
2023-03-30T10:57:00.943Z,100027.88
2023-03-30T11:00:13.114Z,100027.88
2023-03-30T11:02:55.810Z,100022.20
2023-03-30T11:05:35.823Z,100021.41
2023-03-30T11:08:17.654Z,100015.00
2023-03-30T11:10:53.123Z,100015.64
2023-03-30T11:13:45.357Z,100007.04
2023-03-30T11:16:20.938Z,100008.18
2023-03-30T11:19:00.994Z,100016.11
2023-03-30T11:21:39.559Z,100024.36
2023-03-30T11:24:19.959Z,100020.97
2023-03-30T11:27:14.345Z,100014.41
2023-03-30T11:29:56.001Z,100008.95
2023-03-30T11:32:35.756Z,99996.33
2023-03-30T11:35:20.923Z,99996.04
2023-03-30T11:38:01.363Z,99992.69
2023-03-30T11:40:47.106Z,99992.08
2023-03-30T11:43:16.559Z,99992.15
2023-03-30T11:46:10.048Z,99998.73
2023-03-30T11:49:04.362Z,99999.16
2023-03-30T11:51:49.313Z,99997.89
2023-03-30T11:54:49.628Z,99994.82
2023-03-30T11:57:39.318Z,99986.67
2023-03-30T12:00:26.867Z,99985.96
2023-03-30T12:03:19.587Z,99983.20
2023-03-30T12:06:14.769Z,99976.39
2023-03-30T12:09:06.024Z,99967.54
2023-03-30T12:11:43.725Z,99960.54
2023-03-30T12:14:50.796Z,99953.95
2023-03-30T12:17:40.904Z,99956.08
2023-03-30T12:20:35.886Z,99953.77
2023-03-30T12:23:12.856Z,99950.58
2023-03-30T12:25:59.588Z,99946.04
2023-03-30T12:29:26.184Z,99943.53
2023-03-30T12:32:18.834Z,99939.55
2023-03-30T12:34:46.870Z,99936.98
2023-03-30T12:37:35.052Z,99933.02
2023-03-30T12:40:09.678Z,99930.33
2023-03-30T12:42:55.789Z,99929.42
2023-03-30T12:45:33.307Z,99921.05
2023-03-30T12:48:26.666Z,99914.17
2023-03-30T12:51:32.043Z,99913.08
2023-03-30T12:54:03.008Z,99911.16
2023-03-30T12:56:38.291Z,99905.11
2023-03-30T12:59:43.624Z,99900.95
2023-03-30T13:02:30.806Z,99898.36
2023-03-30T13:04:59.528Z,99898.77
2023-03-30T13:07:35.063Z,99895.42
2023-03-30T13:10:43.192Z,99894.73
2023-03-30T13:13:46.680Z,99899.45
2023-03-30T13:16:15.164Z,99898.67
2023-03-30T13:18:55.359Z,99898.08
2023-03-30T13:21:26.093Z,99893.59
2023-03-30T13:24:41.424Z,99889.64
2023-03-30T13:27:18.217Z,99883.18
2023-03-30T13:29:57.078Z,99882.80
2023-03-30T13:32:33.467Z,99879.06
2023-03-30T13:35:19.627Z,99878.20
2023-03-30T13:37:47.440Z,99872.80
2023-03-30T13:40:38.014Z,99862.95
2023-03-30T13:43:20.291Z,99859.50
2023-03-30T13:45:48.210Z,99856.41
2023-03-30T13:48:24.395Z,99855.83
2023-03-30T13:50:59.232Z,99850.10
2023-03-30T13:53:31.434Z,99841.34
2023-03-30T13:55:59.554Z,99840.52
2023-03-30T13:58:33.520Z,99836.77
2023-03-30T14:01:07.554Z,99827.54
2023-03-30T14:03:39.005Z,99824.88
2023-03-30T14:06:13.672Z,99819.88
2023-03-30T14:08:50.636Z,99808.29
2023-03-30T14:11:22.438Z,99806.41
2023-03-30T14:13:52.584Z,99806.39
2023-03-30T14:16:26.737Z,99810.36
2023-03-30T14:19:09.682Z,99802.45
2023-03-30T14:21:39.499Z,99800.62
2023-03-30T14:24:13.143Z,99805.37
2023-03-30T14:26:41.910Z,99803.52
2023-03-30T14:29:24.587Z,99801.06
2023-03-30T14:32:09.189Z,99792.66
2023-03-30T14:34:37.941Z,99788.52
2023-03-30T14:37:08.357Z,99775.73
2023-03-30T14:39:41.956Z,99773.63
2023-03-30T14:42:15.662Z,99767.00
2023-03-30T14:44:44.768Z,99763.95
2023-03-30T14:47:14.078Z,99765.00
2023-03-30T14:49:44.201Z,99759.98
2023-03-30T14:52:22.077Z,99758.63
2023-03-30T14:55:06.132Z,99750.80
2023-03-30T14:57:40.555Z,99751.96
2023-03-30T15:00:21.082Z,99757.02
2023-03-30T15:02:55.252Z,99754.38
2023-03-30T15:05:27.151Z,99755.04
2023-03-30T15:07:55.860Z,99759.84
2023-03-30T15:10:32.915Z,99763.52
2023-03-30T15:13:03.403Z,99766.95
2023-03-30T15:15:33.027Z,99771.35
2023-03-30T15:18:04.291Z,99770.13
2023-03-30T15:20:32.598Z,99767.27
2023-03-30T15:23:01.121Z,99772.33
2023-03-30T15:25:33.065Z,99771.64
2023-03-30T15:28:19.379Z,99772.37
2023-03-30T15:30:56.489Z,99774.52
2023-03-30T15:33:42.041Z,99773.74
2023-03-30T15:36:23.157Z,99772.33
2023-03-30T15:38:54.577Z,99767.92
2023-03-30T15:41:25.511Z,99770.66
2023-03-30T15:44:09.525Z,99770.77
2023-03-30T15:46:38.208Z,99763.98
2023-03-30T15:49:07.083Z,99759.55
2023-03-30T15:51:52.847Z,99764.09
2023-03-30T15:54:27.505Z,99763.71
2023-03-30T15:57:13.547Z,99761.13
2023-03-30T15:59:49.433Z,99756.98
2023-03-30T16:02:31.211Z,99756.06
2023-03-30T16:05:05.156Z,99755.89
2023-03-30T16:07:34.725Z,99755.23
2023-03-30T16:10:02.648Z,99759.06
2023-03-30T16:12:31.399Z,99756.45
2023-03-30T16:14:59.313Z,99746.73
2023-03-30T16:17:27.279Z,99744.95
2023-03-30T16:19:55.159Z,99741.72
2023-03-30T16:22:23.066Z,99746.98
2023-03-30T16:24:51.284Z,99745.55
2023-03-30T16:27:19.285Z,99738.85
2023-03-30T16:29:47.093Z,99735.39
2023-03-30T16:32:15.142Z,99739.66
2023-03-30T16:34:44.004Z,99736.95
2023-03-30T16:37:12.026Z,99729.63
2023-03-30T16:39:40.544Z,99728.42
2023-03-30T16:42:08.432Z,99728.02
2023-03-30T16:44:36.552Z,99722.80
2023-03-30T16:47:05.112Z,99717.44
2023-03-30T16:49:33.210Z,99713.22
2023-03-30T16:52:02.129Z,99706.45
2023-03-30T16:54:32.597Z,99707.41
2023-03-30T16:57:01.585Z,99713.65
2023-03-30T16:59:32.034Z,99718.48
2023-03-30T17:02:00.517Z,99722.67
2023-03-30T17:04:28.579Z,99727.88
2023-03-30T17:06:56.586Z,99734.02
2023-03-30T17:09:24.457Z,99735.77
2023-03-30T17:11:52.605Z,99739.28
2023-03-30T17:14:20.978Z,99736.59
2023-03-30T17:16:48.946Z,99733.32
2023-03-30T17:19:16.858Z,99731.79
2023-03-30T17:21:46.106Z,99719.33
2023-03-30T17:24:16.470Z,99722.64
2023-03-30T17:26:44.831Z,99719.73
2023-03-30T17:29:12.975Z,99713.52
2023-03-30T17:31:45.865Z,99714.44
2023-03-30T17:34:14.889Z,99715.66
2023-03-30T17:36:43.150Z,99720.11
2023-03-30T17:39:14.912Z,99717.75
2023-03-30T17:41:42.990Z,99717.04
2023-03-30T17:44:10.965Z,99717.13
2023-03-30T17:46:39.549Z,99721.77
2023-03-30T17:49:16.879Z,99734.39
2023-03-30T17:51:44.928Z,99738.65
2023-03-30T17:54:13.282Z,99759.27
2023-03-30T17:56:41.387Z,99797.93
2023-03-30T17:59:11.609Z,99843.56
2023-03-30T18:01:40.275Z,99854.50
2023-03-30T18:04:09.409Z,99861.25
2023-03-30T18:06:37.978Z,99865.15
2023-03-30T18:09:13.982Z,99866.81
2023-03-30T18:11:42.870Z,99852.70
2023-03-30T18:14:11.247Z,99858.52
2023-03-30T18:16:43.679Z,99855.19
2023-03-30T18:19:12.010Z,99852.29
2023-03-30T18:21:40.609Z,99846.69
2023-03-30T18:24:08.637Z,99847.27
2023-03-30T18:26:39.751Z,99842.73
2023-03-30T18:29:22.285Z,99838.37
2023-03-30T18:31:50.426Z,99833.67
2023-03-30T18:34:19.733Z,99837.61
2023-03-30T18:36:47.758Z,99846.59
2023-03-30T18:39:22.427Z,99839.98
2023-03-30T18:41:50.502Z,99836.65
2023-03-30T18:44:18.484Z,99843.73
2023-03-30T18:46:51.638Z,99845.80
2023-03-30T18:49:23.850Z,99847.06
2023-03-30T18:51:52.681Z,99842.85
2023-03-30T18:54:20.849Z,99841.20
2023-03-30T18:56:49.766Z,99839.11
2023-03-30T18:59:19.829Z,99841.75
2023-03-30T19:01:47.936Z,99846.61
2023-03-30T19:04:15.994Z,99858.25
2023-03-30T19:06:46.229Z,99867.23
2023-03-30T19:09:14.212Z,99871.29
2023-03-30T19:11:42.304Z,99875.52
2023-03-30T19:14:11.995Z,99880.84
2023-03-30T19:16:40.079Z,99885.84
2023-03-30T19:19:14.876Z,99885.27
2023-03-30T19:21:43.453Z,99881.02
2023-03-30T19:24:13.965Z,99879.95
2023-03-30T19:26:41.947Z,99871.37
2023-03-30T19:29:09.804Z,99861.23
2023-03-30T19:31:37.853Z,99854.52
2023-03-30T19:34:07.376Z,99861.54
2023-03-30T19:36:35.826Z,99868.48
2023-03-30T19:39:03.991Z,99873.14
2023-03-30T19:41:31.857Z,99880.70
2023-03-30T19:43:59.728Z,99882.00
2023-03-30T19:46:27.602Z,99883.30
2023-03-30T19:48:55.635Z,99879.53
2023-03-30T19:51:23.495Z,99876.70
2023-03-30T19:53:51.371Z,99875.27
2023-03-30T19:56:19.293Z,99874.98
2023-03-30T19:58:47.422Z,99875.31
2023-03-30T20:01:15.255Z,99876.77
2023-03-30T20:03:43.720Z,99878.19
2023-03-30T20:06:12.655Z,99884.52
2023-03-30T20:08:40.838Z,99892.30
2023-03-30T20:11:10.231Z,99890.73
2023-03-30T20:13:38.670Z,99892.21
2023-03-30T20:16:06.749Z,99894.83
2023-03-30T20:18:35.730Z,99894.45
2023-03-30T20:21:04.526Z,99896.44
2023-03-30T20:23:33.205Z,99894.30
2023-03-30T20:26:04.488Z,99889.46
2023-03-30T20:28:32.708Z,99894.27
2023-03-30T20:31:01.952Z,99895.05
2023-03-30T20:33:32.934Z,99895.02
2023-03-30T20:36:01.301Z,99887.23
2023-03-30T20:38:29.334Z,99883.58
2023-03-30T20:41:00.196Z,99883.62
2023-03-30T20:43:28.312Z,99885.75
2023-03-30T20:46:02.708Z,99885.53
2023-03-30T20:48:39.369Z,99884.80
2023-03-30T20:51:13.000Z,99880.52
2023-03-30T20:53:42.527Z,99881.59
2023-03-30T20:56:11.055Z,99888.56
2023-03-30T20:58:39.856Z,99894.65
2023-03-30T21:01:14.466Z,99894.60
2023-03-30T21:03:44.314Z,99889.32
2023-03-30T21:06:16.189Z,99886.63
2023-03-30T21:08:44.465Z,99883.81
2023-03-30T21:11:12.485Z,99885.70
2023-03-30T21:13:40.328Z,99888.45
2023-03-30T21:16:08.782Z,99883.17
2023-03-30T21:18:36.647Z,99884.98
2023-03-30T21:21:06.169Z,99883.90
2023-03-30T21:23:35.013Z,99882.16
2023-03-30T21:26:09.161Z,99886.99
2023-03-30T21:28:38.024Z,99884.66
2023-03-30T21:31:08.263Z,99886.32
2023-03-30T21:33:37.006Z,99888.91
2023-03-30T21:36:07.245Z,99888.20
2023-03-30T21:38:36.394Z,99892.97
2023-03-30T21:41:11.416Z,99895.05
2023-03-30T21:43:43.165Z,99894.56
2023-03-30T21:46:16.626Z,99890.96
2023-03-30T21:48:46.380Z,99892.74
2023-03-30T21:51:18.003Z,99888.70
2023-03-30T21:53:48.436Z,99889.60
2023-03-30T21:56:17.965Z,99886.48
2023-03-30T21:58:46.242Z,99885.34
2023-03-30T22:01:15.070Z,99885.33
2023-03-30T22:03:45.042Z,99886.80
2023-03-30T22:06:16.347Z,99883.46
2023-03-30T22:08:45.566Z,99884.02
2023-03-30T22:11:22.611Z,99883.48
2023-03-30T22:13:52.099Z,99883.27
2023-03-30T22:16:23.009Z,99882.52
2023-03-30T22:18:51.706Z,99882.84
2023-03-30T22:21:22.470Z,99881.77
2023-03-30T22:23:51.223Z,99880.42
2023-03-30T22:26:19.142Z,99881.19
2023-03-30T22:28:47.235Z,99885.44
2023-03-30T22:31:15.894Z,99889.87
2023-03-30T22:33:44.469Z,99885.87
2023-03-30T22:36:21.128Z,99887.95
2023-03-30T22:38:50.846Z,99886.66
2023-03-30T22:41:24.897Z,99884.20
2023-03-30T22:43:54.711Z,99891.77
2023-03-30T22:46:25.078Z,99893.13
2023-03-30T22:48:55.865Z,99894.77
2023-03-30T22:51:28.655Z,99898.31
2023-03-30T22:53:59.419Z,99898.27
2023-03-30T22:56:29.670Z,99902.06
2023-03-30T22:58:59.966Z,99900.52
2023-03-30T23:01:32.591Z,99902.05
2023-03-30T23:04:01.802Z,99899.54
2023-03-30T23:06:31.356Z,99898.50
2023-03-30T23:09:01.680Z,99893.69
2023-03-30T23:11:31.009Z,99893.62
2023-03-30T23:14:05.520Z,99890.95
2023-03-30T23:16:35.941Z,99892.42
2023-03-30T23:19:05.925Z,99894.08
2023-03-30T23:21:34.475Z,99892.81
2023-03-30T23:24:05.297Z,99896.17
2023-03-30T23:26:34.095Z,99897.19
2023-03-30T23:29:02.109Z,99895.44
2023-03-30T23:31:30.096Z,99890.96
2023-03-30T23:33:58.112Z,99892.55
2023-03-30T23:36:27.271Z,99891.90
2023-03-30T23:38:55.239Z,99890.25
2023-03-30T23:41:24.019Z,99890.96
2023-03-30T23:43:51.824Z,99891.92
2023-03-30T23:46:20.088Z,99895.93
2023-03-30T23:48:48.111Z,99893.94
2023-03-30T23:51:16.097Z,99888.91
2023-03-30T23:53:43.918Z,99881.88
2023-03-30T23:56:13.892Z,99879.65
2023-03-30T23:58:41.860Z,99881.39
