createdAt,value
2022-08-03T00:00:26.442Z,60.60
2022-08-03T00:02:53.831Z,60.91
2022-08-03T00:05:21.414Z,61.18
2022-08-03T00:07:49.617Z,61.30
2022-08-03T00:10:17.129Z,61.64
2022-08-03T00:12:44.536Z,62.04
2022-08-03T00:15:15.194Z,62.23
2022-08-03T00:17:53.029Z,62.44
2022-08-03T00:20:21.884Z,62.73
2022-08-03T00:22:49.232Z,63.00
2022-08-03T00:25:16.682Z,63.18
2022-08-03T00:27:44.537Z,63.35
2022-08-03T00:30:11.738Z,63.54
2022-08-03T00:32:38.871Z,63.87
2022-08-03T00:35:27.393Z,64.02
2022-08-03T00:37:59.898Z,64.37
2022-08-03T00:40:27.479Z,64.46
2022-08-03T00:42:58.146Z,64.62
2022-08-03T00:45:31.655Z,64.82
2022-08-03T00:47:59.453Z,64.99
2022-08-03T00:50:29.200Z,65.20
2022-08-03T00:52:57.804Z,65.40
2022-08-03T00:55:25.506Z,65.68
2022-08-03T00:57:52.900Z,65.84
2022-08-03T01:00:22.796Z,66.01
2022-08-03T01:02:50.265Z,66.03
2022-08-03T01:05:17.392Z,66.12
2022-08-03T01:08:05.433Z,66.27
2022-08-03T01:10:36.940Z,66.50
2022-08-03T01:14:03.667Z,66.69
2022-08-03T01:16:17.615Z,67.00
2022-08-03T01:18:55.100Z,67.06
2022-08-03T01:21:31.678Z,67.23
2022-08-03T01:24:22.743Z,67.35
2022-08-03T01:27:12.673Z,67.46
2022-08-03T01:30:03.679Z,67.73
2022-08-03T01:32:59.108Z,67.79
2022-08-03T01:35:38.421Z,67.96
2022-08-03T01:38:21.951Z,68.03
2022-08-03T01:40:51.768Z,68.19
2022-08-03T01:44:26.609Z,68.29
2022-08-03T01:46:17.751Z,68.59
2022-08-03T01:48:47.359Z,68.61
2022-08-03T01:51:20.043Z,68.69
2022-08-03T01:53:50.081Z,68.78
2022-08-03T01:56:22.314Z,68.86
2022-08-03T01:58:51.178Z,69.16
2022-08-03T02:02:16.076Z,69.10
2022-08-03T02:04:52.811Z,69.17
2022-08-03T02:07:19.898Z,69.18
2022-08-03T02:09:51.053Z,69.27
2022-08-03T02:12:19.414Z,69.45
2022-08-03T02:14:48.842Z,69.44
2022-08-03T02:17:16.545Z,69.46
2022-08-03T02:19:44.855Z,69.60
2022-08-03T02:22:14.593Z,69.63
2022-08-03T02:24:41.898Z,69.70
2022-08-03T02:27:34.100Z,69.71
2022-08-03T02:30:05.567Z,69.81
2022-08-03T02:32:36.806Z,69.94
2022-08-03T02:35:06.906Z,70.06
2022-08-03T02:37:37.608Z,70.26
2022-08-03T02:40:12.668Z,70.19
2022-08-03T02:42:42.206Z,70.34
2022-08-03T02:45:14.866Z,70.50
2022-08-03T02:47:53.926Z,70.56
2022-08-03T02:50:22.872Z,70.74
2022-08-03T02:52:51.296Z,70.72
2022-08-03T02:55:19.689Z,70.79
2022-08-03T02:57:47.553Z,70.88
2022-08-03T03:00:27.610Z,70.85
2022-08-03T03:02:58.244Z,70.92
2022-08-03T03:05:56.276Z,70.96
2022-08-03T03:08:18.771Z,71.05
2022-08-03T03:10:48.066Z,71.02
2022-08-03T03:13:16.173Z,71.00
2022-08-03T03:15:44.461Z,71.07
2022-08-03T03:18:12.932Z,71.28
2022-08-03T03:20:52.948Z,71.36
2022-08-03T03:23:22.153Z,71.25
2022-08-03T03:25:49.712Z,71.53
2022-08-03T03:28:17.353Z,71.40
2022-08-03T03:30:44.668Z,71.58
2022-08-03T03:33:20.585Z,71.46
2022-08-03T03:35:47.759Z,71.44
2022-08-03T03:38:14.746Z,71.57
2022-08-03T03:40:43.320Z,71.25
2022-08-03T03:43:13.450Z,71.37
2022-08-03T03:45:43.510Z,71.29
2022-08-03T03:48:11.038Z,71.21
2022-08-03T03:50:40.766Z,71.23
2022-08-03T03:53:11.007Z,71.32
2022-08-03T03:55:59.254Z,71.28
2022-08-03T03:58:25.906Z,71.45
2022-08-03T04:00:53.930Z,71.67
2022-08-03T04:03:21.391Z,71.65
2022-08-03T04:06:11.683Z,71.80
2022-08-03T04:09:18.849Z,71.79
2022-08-03T04:11:58.606Z,71.75
2022-08-03T04:14:45.290Z,71.74
2022-08-03T04:17:13.392Z,71.68
2022-08-03T04:19:52.882Z,71.53
2022-08-03T04:22:24.385Z,71.46
2022-08-03T04:25:03.020Z,71.47
2022-08-03T04:27:35.185Z,71.28
2022-08-03T04:30:05.601Z,71.24
2022-08-03T04:32:32.820Z,71.02
2022-08-03T04:34:59.897Z,70.85
2022-08-03T04:37:33.140Z,70.69
2022-08-03T04:40:02.728Z,70.61
2022-08-03T04:42:33.242Z,70.27
2022-08-03T04:45:01.813Z,70.25
2022-08-03T04:47:32.242Z,70.05
2022-08-03T04:50:01.532Z,69.86
2022-08-03T04:52:28.740Z,69.60
2022-08-03T04:54:56.816Z,69.48
2022-08-03T04:57:24.178Z,69.39
2022-08-03T05:00:01.423Z,69.17
2022-08-03T05:02:29.686Z,68.92
2022-08-03T05:04:56.846Z,68.60
2022-08-03T05:07:25.163Z,68.31
2022-08-03T05:10:01.795Z,67.96
2022-08-03T05:12:33.592Z,67.40
2022-08-03T05:15:01.330Z,67.01
2022-08-03T05:17:28.658Z,66.59
2022-08-03T05:19:55.906Z,66.03
2022-08-03T05:22:23.778Z,65.34
2022-08-03T05:24:51.051Z,65.01
2022-08-03T05:27:19.550Z,64.57
2022-08-03T05:29:47.081Z,64.05
2022-08-03T05:32:14.541Z,63.49
2022-08-03T05:34:41.658Z,63.12
2022-08-03T05:37:09.712Z,62.80
2022-08-03T05:39:36.999Z,62.14
2022-08-03T05:42:03.956Z,61.85
2022-08-03T05:44:31.713Z,61.18
2022-08-03T05:46:59.425Z,60.94
2022-08-03T05:49:26.619Z,60.35
2022-08-03T05:52:00.098Z,59.87
2022-08-03T05:54:56.711Z,59.38
2022-08-03T05:57:25.747Z,58.82
2022-08-03T05:59:55.753Z,58.39
2022-08-03T06:02:28.708Z,57.69
2022-08-03T06:04:55.632Z,56.87
2022-08-03T06:07:22.966Z,56.62
2022-08-03T06:10:34.196Z,56.22
2022-08-03T06:12:37.247Z,55.82
2022-08-03T06:15:05.453Z,55.45
2022-08-03T06:17:51.585Z,55.25
2022-08-03T06:20:19.784Z,55.10
2022-08-03T06:22:50.698Z,54.37
2022-08-03T06:25:19.438Z,54.33
2022-08-03T06:27:48.836Z,54.26
2022-08-03T06:30:21.076Z,53.64
2022-08-03T06:32:52.097Z,53.73
2022-08-03T06:35:20.050Z,53.54
2022-08-03T06:37:48.970Z,53.46
2022-08-03T06:40:21.711Z,53.13
2022-08-03T06:42:51.554Z,52.98
2022-08-03T06:45:18.654Z,52.78
2022-08-03T06:47:45.919Z,52.81
2022-08-03T06:50:17.067Z,52.18
2022-08-03T06:52:45.642Z,52.03
2022-08-03T06:55:12.911Z,51.55
2022-08-03T06:57:39.997Z,51.35
2022-08-03T07:00:12.311Z,50.78
2022-08-03T07:02:42.593Z,50.28
2022-08-03T07:05:10.201Z,49.94
2022-08-03T07:07:37.458Z,50.09
2022-08-03T07:10:05.847Z,48.83
2022-08-03T07:12:33.797Z,48.96
2022-08-03T07:15:03.113Z,48.18
2022-08-03T07:17:31.462Z,48.05
2022-08-03T07:19:58.671Z,48.24
2022-08-03T07:22:25.696Z,47.28
2022-08-03T07:24:52.758Z,47.23
2022-08-03T07:27:19.863Z,47.19
2022-08-03T07:29:46.540Z,47.65
2022-08-03T07:32:13.648Z,47.21
2022-08-03T07:34:40.995Z,46.30
2022-08-03T07:37:08.303Z,46.11
2022-08-03T07:39:35.159Z,45.67
2022-08-03T07:42:02.390Z,45.98
2022-08-03T07:44:29.360Z,45.68
2022-08-03T07:46:57.235Z,45.02
2022-08-03T07:49:25.538Z,45.05
2022-08-03T07:52:12.607Z,45.10
2022-08-03T07:54:39.579Z,44.65
2022-08-03T07:57:06.591Z,44.12
2022-08-03T08:00:01.978Z,43.80
2022-08-03T08:02:22.220Z,43.36
2022-08-03T08:04:49.223Z,43.25
2022-08-03T08:07:16.729Z,42.72
2022-08-03T08:09:45.215Z,42.79
2022-08-03T08:12:15.420Z,42.68
2022-08-03T08:14:45.848Z,42.48
2022-08-03T08:17:13.190Z,42.61
2022-08-03T08:19:47.511Z,42.63
2022-08-03T08:22:19.762Z,42.23
2022-08-03T08:24:58.019Z,41.70
2022-08-03T08:27:25.007Z,41.93
2022-08-03T08:29:54.552Z,41.91
2022-08-03T08:32:22.402Z,41.52
2022-08-03T08:34:49.631Z,41.57
2022-08-03T08:37:16.473Z,41.64
2022-08-03T08:39:43.874Z,41.46
2022-08-03T08:42:10.995Z,41.43
2022-08-03T08:44:38.324Z,41.33
2022-08-03T08:47:05.697Z,41.13
2022-08-03T08:49:35.847Z,40.99
2022-08-03T08:52:03.994Z,40.41
2022-08-03T08:54:51.795Z,40.62
2022-08-03T08:57:41.497Z,40.16
2022-08-03T09:00:10.787Z,40.21
2022-08-03T09:02:37.863Z,40.12
2022-08-03T09:05:07.455Z,40.05
2022-08-03T09:07:35.342Z,40.17
2022-08-03T09:10:10.903Z,39.65
2022-08-03T09:12:43.194Z,39.50
2022-08-03T09:15:21.918Z,39.05
2022-08-03T09:17:51.207Z,39.51
2022-08-03T09:20:19.886Z,39.39
2022-08-03T09:23:58.913Z,39.53
2022-08-03T09:25:59.970Z,38.68
2022-08-03T09:29:00.037Z,36.94
2022-08-03T09:31:30.915Z,37.96
2022-08-03T09:34:01.149Z,37.43
2022-08-03T09:36:35.776Z,36.68
2022-08-03T09:39:06.367Z,35.85
2022-08-03T09:41:33.783Z,36.17
2022-08-03T09:44:00.686Z,36.65
2022-08-03T09:46:31.686Z,36.60
2022-08-03T09:49:12.010Z,36.28
2022-08-03T09:52:31.919Z,36.22
2022-08-03T09:54:29.105Z,35.80
2022-08-03T09:56:58.069Z,35.59
2022-08-03T09:59:29.876Z,36.01
2022-08-03T10:01:58.751Z,36.18
2022-08-03T10:04:28.657Z,36.14
2022-08-03T10:07:09.393Z,36.36
2022-08-03T10:09:37.495Z,36.33
2022-08-03T10:12:12.537Z,36.44
2022-08-03T10:14:40.523Z,36.00
2022-08-03T10:17:09.215Z,36.03
2022-08-03T10:19:36.459Z,36.23
2022-08-03T10:22:09.078Z,35.78
2022-08-03T10:24:37.398Z,34.90
2022-08-03T10:27:08.017Z,35.38
2022-08-03T10:29:39.380Z,35.32
2022-08-03T10:32:30.262Z,35.16
2022-08-03T10:35:19.719Z,35.30
2022-08-03T10:38:14.765Z,35.13
2022-08-03T10:40:51.137Z,34.96
2022-08-03T10:43:27.565Z,34.87
2022-08-03T10:45:56.202Z,34.15
2022-08-03T10:48:23.361Z,34.08
2022-08-03T10:50:50.870Z,34.37
2022-08-03T10:53:34.561Z,34.50
2022-08-03T10:56:47.279Z,33.96
2022-08-03T10:59:14.651Z,33.97
2022-08-03T11:02:00.405Z,34.00
2022-08-03T11:04:29.520Z,34.02
2022-08-03T11:07:16.748Z,33.82
2022-08-03T11:09:47.611Z,33.51
2022-08-03T11:12:31.228Z,33.38
2022-08-03T11:15:06.426Z,33.19
2022-08-03T11:17:46.184Z,33.39
2022-08-03T11:21:00.006Z,32.82
2022-08-03T11:24:04.082Z,32.95
2022-08-03T11:26:33.921Z,32.49
2022-08-03T11:29:29.364Z,32.63
2022-08-03T11:31:56.801Z,32.81
2022-08-03T11:34:24.490Z,32.82
2022-08-03T11:37:21.543Z,33.10
2022-08-03T11:39:50.598Z,32.98
2022-08-03T11:42:23.230Z,32.82
2022-08-03T11:44:52.075Z,32.57
2022-08-03T11:47:20.618Z,32.84
2022-08-03T11:49:48.605Z,32.26
2022-08-03T11:52:18.019Z,32.33
2022-08-03T11:54:45.314Z,31.72
2022-08-03T11:57:12.576Z,31.51
2022-08-03T11:59:39.888Z,31.32
2022-08-03T12:02:08.546Z,31.08
2022-08-03T12:04:54.411Z,31.38
2022-08-03T12:08:02.360Z,31.25
2022-08-03T12:10:13.940Z,31.35
2022-08-03T12:12:46.357Z,31.48
2022-08-03T12:15:13.402Z,31.38
2022-08-03T12:17:41.493Z,31.50
2022-08-03T12:20:10.353Z,31.76
2022-08-03T12:22:40.097Z,32.09
2022-08-03T12:25:20.490Z,31.50
2022-08-03T12:28:36.541Z,30.97
2022-08-03T12:34:00.141Z,31.05
2022-08-03T12:36:37.442Z,29.66
2022-08-03T12:39:09.533Z,28.81
2022-08-03T12:41:38.589Z,28.51
2022-08-03T12:44:07.054Z,27.13
2022-08-03T12:46:41.640Z,26.13
2022-08-03T12:49:19.240Z,25.42
2022-08-03T12:51:46.029Z,25.42
2022-08-03T12:54:32.060Z,24.90
2022-08-03T12:57:02.997Z,24.87
2022-08-03T12:59:40.801Z,23.80
2022-08-03T13:02:28.649Z,23.12
2022-08-03T13:04:55.920Z,21.78
2022-08-03T13:07:23.564Z,21.10
2022-08-03T13:09:55.879Z,20.36
2022-08-03T13:12:24.526Z,20.23
2022-08-03T13:15:02.272Z,20.11
2022-08-03T13:17:29.153Z,19.55
2022-08-03T13:19:56.359Z,18.75
2022-08-03T13:22:25.788Z,18.19
2022-08-03T13:24:56.568Z,18.14
2022-08-03T13:28:04.118Z,17.85
2022-08-03T13:30:11.930Z,17.57
2022-08-03T13:32:39.164Z,17.46
2022-08-03T13:35:07.154Z,17.10
2022-08-03T13:37:34.263Z,17.18
2022-08-03T13:40:02.404Z,16.98
2022-08-03T13:42:31.518Z,16.25
2022-08-03T13:44:59.233Z,16.30
2022-08-03T13:47:26.974Z,16.59
2022-08-03T13:50:01.539Z,16.46
2022-08-03T13:52:33.917Z,16.39
2022-08-03T13:55:01.674Z,15.94
2022-08-03T13:58:05.235Z,16.12
2022-08-03T14:00:27.680Z,15.96
2022-08-03T14:03:09.222Z,15.72
2022-08-03T14:05:39.267Z,15.25
2022-08-03T14:08:06.971Z,15.27
2022-08-03T14:10:35.722Z,15.10
2022-08-03T14:13:03.378Z,14.86
2022-08-03T14:15:30.303Z,14.74
2022-08-03T14:17:58.539Z,14.74
2022-08-03T14:20:37.758Z,15.24
2022-08-03T14:23:14.215Z,15.02
2022-08-03T14:25:44.241Z,14.90
2022-08-03T14:28:22.798Z,14.70
2022-08-03T14:30:54.030Z,14.58
2022-08-03T14:37:01.491Z,13.81
2022-08-03T14:39:58.326Z,13.67
2022-08-03T14:42:15.833Z,13.62
2022-08-03T14:44:42.909Z,13.46
2022-08-03T14:47:09.617Z,13.38
2022-08-03T14:50:36.976Z,13.15
2022-08-03T14:52:23.499Z,12.90
2022-08-03T14:54:50.454Z,12.97
2022-08-03T14:57:17.316Z,12.46
2022-08-03T14:59:56.401Z,12.07
2022-08-03T15:02:25.376Z,12.06
2022-08-03T15:04:52.958Z,12.47
2022-08-03T15:07:20.674Z,12.80
2022-08-03T15:09:47.916Z,12.81
2022-08-03T15:12:14.583Z,12.65
2022-08-03T15:14:41.651Z,12.29
2022-08-03T15:17:08.671Z,12.27
2022-08-03T15:20:00.880Z,12.27
2022-08-03T15:22:24.914Z,12.52
2022-08-03T15:24:52.361Z,12.43
2022-08-03T15:27:19.643Z,12.41
2022-08-03T15:30:06.873Z,12.31
2022-08-03T15:32:34.370Z,12.33
2022-08-03T15:35:01.602Z,11.91
2022-08-03T15:37:28.554Z,11.80
2022-08-03T15:39:58.722Z,12.03
2022-08-03T15:42:27.297Z,12.34
2022-08-03T15:44:54.719Z,12.58
2022-08-03T15:47:22.370Z,12.69
2022-08-03T15:49:49.347Z,12.41
2022-08-03T15:52:15.989Z,12.20
2022-08-03T15:54:42.813Z,12.42
2022-08-03T15:57:09.779Z,12.62
2022-08-03T15:59:36.712Z,12.77
2022-08-03T16:02:04.057Z,13.42
2022-08-03T16:04:30.843Z,14.41
2022-08-03T16:06:58.005Z,15.42
2022-08-03T16:09:42.098Z,16.25
2022-08-03T16:12:15.502Z,16.17
2022-08-03T16:14:53.450Z,15.79
2022-08-03T16:17:21.907Z,15.39
2022-08-03T16:19:49.946Z,15.18
2022-08-03T16:22:18.224Z,14.88
2022-08-03T16:24:47.392Z,15.30
2022-08-03T16:27:17.536Z,15.84
2022-08-03T16:30:01.339Z,16.43
2022-08-03T16:32:28.078Z,17.10
2022-08-03T16:34:54.893Z,17.27
2022-08-03T16:37:38.288Z,17.93
2022-08-03T16:40:09.350Z,18.78
2022-08-03T16:42:46.659Z,19.07
2022-08-03T16:45:13.462Z,18.92
2022-08-03T16:47:40.608Z,18.36
2022-08-03T16:50:15.463Z,18.37
2022-08-03T16:52:47.002Z,18.57
2022-08-03T16:55:15.907Z,18.95
2022-08-03T16:57:58.586Z,19.42
2022-08-03T17:00:33.925Z,19.69
2022-08-03T17:03:16.378Z,19.38
2022-08-03T17:05:47.808Z,19.04
2022-08-03T17:08:15.803Z,19.30
2022-08-03T17:10:44.575Z,19.54
2022-08-03T17:13:21.817Z,19.94
2022-08-03T17:15:57.700Z,20.33
2022-08-03T17:18:26.772Z,20.92
2022-08-03T17:20:56.309Z,21.57
2022-08-03T17:23:54.687Z,21.85
2022-08-03T17:26:23.251Z,22.77
2022-08-03T17:29:11.196Z,23.01
2022-08-03T17:31:48.483Z,22.96
2022-08-03T17:34:18.722Z,22.93
2022-08-03T17:39:58.741Z,22.79
2022-08-03T17:42:29.643Z,22.61
2022-08-03T17:45:02.548Z,22.50
2022-08-03T17:47:41.906Z,22.47
2022-08-03T17:50:24.675Z,22.29
2022-08-03T17:53:15.616Z,21.45
2022-08-03T17:56:07.731Z,22.04
2022-08-03T17:59:08.466Z,22.57
2022-08-03T18:02:47.647Z,22.86
2022-08-03T18:05:17.670Z,22.52
2022-08-03T18:08:00.862Z,22.63
2022-08-03T18:10:35.340Z,22.18
2022-08-03T18:13:10.713Z,21.97
2022-08-03T18:16:00.086Z,22.45
2022-08-03T18:18:39.255Z,22.47
2022-08-03T18:21:16.917Z,22.97
2022-08-03T18:23:45.938Z,23.27
2022-08-03T18:26:17.559Z,23.60
2022-08-03T18:28:44.875Z,24.04
2022-08-03T18:31:33.047Z,24.60
2022-08-03T18:34:18.572Z,25.25
2022-08-03T18:36:50.345Z,26.02
2022-08-03T18:39:19.669Z,26.49
2022-08-03T18:41:47.017Z,27.28
2022-08-03T18:44:37.633Z,27.85
2022-08-03T18:47:50.740Z,28.62
2022-08-03T18:50:25.868Z,29.26
2022-08-03T18:53:19.462Z,29.40
2022-08-03T18:56:10.981Z,29.71
2022-08-03T18:59:02.504Z,30.05
2022-08-03T19:01:58.254Z,30.78
2022-08-03T19:04:48.297Z,31.44
2022-08-03T19:07:21.515Z,31.83
2022-08-03T19:09:56.406Z,32.33
2022-08-03T19:12:50.444Z,32.83
2022-08-03T19:15:21.208Z,33.37
2022-08-03T19:18:10.502Z,33.98
2022-08-03T19:20:38.441Z,34.31
2022-08-03T19:23:09.164Z,34.63
2022-08-03T19:25:40.562Z,34.90
2022-08-03T19:28:18.075Z,35.38
2022-08-03T19:30:46.392Z,35.91
2022-08-03T19:33:20.792Z,36.20
2022-08-03T19:35:54.698Z,36.60
2022-08-03T19:38:29.292Z,37.26
2022-08-03T19:40:59.834Z,37.50
2022-08-03T19:43:53.118Z,37.86
2022-08-03T19:46:22.255Z,38.35
2022-08-03T19:49:15.204Z,38.60
2022-08-03T19:54:53.406Z,39.24
2022-08-03T19:57:27.276Z,39.64
2022-08-03T19:59:55.535Z,39.95
2022-08-03T20:02:27.125Z,40.21
2022-08-03T20:04:56.089Z,40.43
2022-08-03T20:07:23.829Z,40.79
2022-08-03T20:09:56.291Z,41.72
2022-08-03T20:12:27.323Z,41.75
2022-08-03T20:14:57.398Z,42.72
2022-08-03T20:17:55.868Z,44.12
2022-08-03T20:20:12.978Z,45.01
2022-08-03T20:22:45.575Z,45.89
2022-08-03T20:25:16.318Z,46.26
2022-08-03T20:28:03.622Z,46.67
2022-08-03T20:30:35.774Z,47.31
2022-08-03T20:33:04.337Z,46.86
2022-08-03T20:35:31.666Z,47.16
2022-08-03T20:37:59.241Z,47.38
2022-08-03T20:40:27.383Z,47.70
2022-08-03T20:42:55.400Z,48.09
2022-08-03T20:45:59.685Z,48.60
2022-08-03T20:48:10.206Z,49.38
2022-08-03T20:50:38.939Z,50.04
2022-08-03T20:53:07.459Z,50.80
2022-08-03T20:55:47.596Z,50.77
2022-08-03T20:58:26.786Z,50.10
2022-08-03T21:00:56.710Z,49.95
2022-08-03T21:03:23.652Z,49.84
2022-08-03T21:05:53.571Z,49.95
2022-08-03T21:08:25.695Z,50.42
2022-08-03T21:10:53.671Z,50.90
2022-08-03T21:13:03.089Z,38.82
2022-08-03T21:13:29.191Z,51.40
2022-08-03T21:16:02.992Z,51.56
2022-08-03T21:18:45.777Z,51.46
2022-08-03T21:21:15.833Z,51.97
2022-08-03T21:23:48.668Z,52.11
2022-08-03T21:26:18.285Z,52.46
2022-08-03T21:28:46.756Z,53.15
2022-08-03T21:31:14.464Z,53.95
2022-08-03T21:33:49.508Z,54.09
2022-08-03T21:36:16.838Z,53.94
2022-08-03T21:38:44.135Z,54.05
2022-08-03T21:41:14.561Z,54.33
2022-08-03T21:43:41.515Z,54.69
2022-08-03T21:46:09.435Z,54.88
2022-08-03T21:48:38.678Z,54.99
2022-08-03T21:51:07.631Z,55.27
2022-08-03T21:54:03.560Z,55.86
2022-08-03T21:56:23.372Z,56.47
2022-08-03T21:58:54.139Z,56.62
2022-08-03T22:01:24.757Z,56.98
2022-08-03T22:03:55.993Z,57.27
2022-08-03T22:06:27.710Z,57.71
2022-08-03T22:08:54.852Z,58.10
2022-08-03T22:11:21.984Z,58.38
2022-08-03T22:13:49.360Z,58.16
2022-08-03T22:16:16.493Z,58.63
2022-08-03T22:18:45.170Z,58.83
2022-08-03T22:21:14.886Z,59.30
2022-08-03T22:23:45.021Z,59.35
2022-08-03T22:26:15.460Z,59.53
2022-08-03T22:28:43.521Z,60.15
2022-08-03T22:31:31.011Z,60.31
2022-08-03T22:33:57.983Z,60.91
2022-08-03T22:36:25.349Z,61.18
2022-08-03T22:38:53.448Z,61.20
2022-08-03T22:41:20.806Z,61.53
2022-08-03T22:43:49.544Z,61.69
2022-08-03T22:46:20.824Z,61.85
2022-08-03T22:48:48.826Z,61.93
2022-08-03T22:51:15.975Z,62.06
2022-08-03T22:53:44.935Z,62.40
2022-08-03T22:56:12.972Z,62.45
2022-08-03T22:58:40.399Z,62.58
2022-08-03T23:01:11.181Z,62.77
2022-08-03T23:04:00.105Z,62.92
2022-08-03T23:06:33.847Z,63.03
2022-08-03T23:09:03.946Z,62.96
2022-08-03T23:11:30.992Z,63.12
2022-08-03T23:14:00.706Z,63.20
2022-08-03T23:16:31.968Z,63.63
2022-08-03T23:19:00.152Z,63.70
2022-08-03T23:21:53.106Z,64.12
2022-08-03T23:24:30.284Z,64.48
2022-08-03T23:26:58.828Z,64.83
2022-08-03T23:29:30.560Z,65.00
2022-08-03T23:31:58.011Z,65.26
2022-08-03T23:34:44.595Z,65.32
2022-08-03T23:37:14.497Z,65.34
2022-08-03T23:39:44.954Z,65.38
2022-08-03T23:42:16.782Z,65.46
2022-08-03T23:44:44.699Z,65.54
2022-08-03T23:47:12.513Z,65.85
2022-08-03T23:49:39.486Z,65.90
2022-08-03T23:52:15.426Z,65.97
2022-08-03T23:55:04.143Z,66.14
2022-08-03T23:57:52.404Z,66.28
