createdAt,value
2023-04-10T00:00:57.661Z,38.08
2023-04-10T00:01:59.924Z,38.05
2023-04-10T00:03:04.801Z,35.45
2023-04-10T00:04:07.344Z,38.03
2023-04-10T00:05:10.873Z,41.05
2023-04-10T00:06:12.928Z,38.17
2023-04-10T00:07:16.969Z,40.55
2023-04-10T00:08:18.866Z,41.65
2023-04-10T00:09:22.853Z,45.85
2023-04-10T00:10:26.474Z,41.28
2023-04-10T00:11:29.514Z,42.85
2023-04-10T00:12:32.745Z,44.40
2023-04-10T00:13:35.657Z,41.30
2023-04-10T00:14:37.596Z,42.63
2023-04-10T00:15:41.089Z,41.97
2023-04-10T00:16:43.388Z,43.05
2023-04-10T00:17:46.579Z,42.58
2023-04-10T00:18:48.667Z,44.08
2023-04-10T00:19:51.674Z,40.67
2023-04-10T00:20:53.688Z,42.97
2023-04-10T00:21:56.765Z,41.35
2023-04-10T00:22:58.743Z,40.80
2023-04-10T00:24:01.722Z,37.08
2023-04-10T00:25:04.176Z,39.38
2023-04-10T00:26:07.204Z,41.90
2023-04-10T00:27:09.142Z,38.40
2023-04-10T00:28:14.440Z,39.35
2023-04-10T00:29:16.441Z,39.95
2023-04-10T00:30:19.711Z,40.80
2023-04-10T00:31:22.989Z,39.47
2023-04-10T00:32:26.715Z,38.55
2023-04-10T00:33:28.689Z,39.45
2023-04-10T00:34:32.933Z,38.13
2023-04-10T00:35:34.960Z,41.10
2023-04-10T00:36:37.894Z,41.17
2023-04-10T00:37:39.917Z,40.95
2023-04-10T00:38:42.819Z,42.72
2023-04-10T00:39:45.420Z,42.47
2023-04-10T00:40:48.417Z,40.55
2023-04-10T00:41:50.697Z,41.15
2023-04-10T00:42:53.798Z,41.28
2023-04-10T00:43:57.927Z,42.92
2023-04-10T00:45:00.859Z,40.65
2023-04-10T00:46:02.910Z,39.90
2023-04-10T00:47:06.209Z,39.40
2023-04-10T00:48:08.742Z,41.60
2023-04-10T00:49:11.874Z,41.20
2023-04-10T00:50:14.415Z,39.70
2023-04-10T00:51:19.266Z,41.10
2023-04-10T00:52:21.255Z,41.88
2023-04-10T00:53:25.696Z,41.58
2023-04-10T00:54:27.672Z,39.45
2023-04-10T00:55:30.711Z,41.45
2023-04-10T00:56:33.637Z,40.67
2023-04-10T00:57:36.930Z,40.58
2023-04-10T00:58:39.799Z,40.03
2023-04-10T00:59:44.377Z,41.63
2023-04-10T01:00:47.382Z,41.22
2023-04-10T01:01:50.519Z,40.60
2023-04-10T01:02:54.015Z,42.38
2023-04-10T01:03:59.092Z,40.78
2023-04-10T01:05:02.275Z,42.33
2023-04-10T01:06:10.786Z,40.60
2023-04-10T01:07:22.343Z,42.92
2023-04-10T01:08:32.581Z,42.03
2023-04-10T01:09:41.870Z,41.10
2023-04-10T01:10:48.805Z,41.58
2023-04-10T01:11:53.750Z,44.42
2023-04-10T01:13:01.031Z,44.97
2023-04-10T01:14:07.802Z,44.08
2023-04-10T01:15:16.819Z,42.05
2023-04-10T01:16:26.557Z,40.95
2023-04-10T01:17:32.595Z,39.17
2023-04-10T01:18:42.432Z,41.25
2023-04-10T01:20:01.407Z,40.13
2023-04-10T01:21:08.214Z,39.13
2023-04-10T01:22:13.553Z,37.88
2023-04-10T01:23:44.236Z,39.40
2023-04-10T01:25:00.311Z,37.97
2023-04-10T01:26:06.152Z,40.28
2023-04-10T01:27:22.591Z,37.80
2023-04-10T01:28:40.702Z,39.10
2023-04-10T01:29:48.239Z,38.22
2023-04-10T01:30:53.682Z,38.15
2023-04-10T01:31:58.888Z,37.40
2023-04-10T01:33:04.310Z,37.67
2023-04-10T01:34:08.532Z,40.28
2023-04-10T01:35:11.799Z,36.20
2023-04-10T01:36:17.799Z,41.50
2023-04-10T01:37:22.616Z,55.75
2023-04-10T01:38:27.323Z,43.15
2023-04-10T01:39:31.816Z,46.88
2023-04-10T01:40:39.101Z,40.10
2023-04-10T01:41:43.000Z,41.78
2023-04-10T01:42:50.587Z,42.45
2023-04-10T01:43:56.922Z,43.28
2023-04-10T01:44:59.485Z,42.80
2023-04-10T01:46:03.189Z,43.85
2023-04-10T01:47:07.169Z,42.28
2023-04-10T01:48:10.245Z,43.10
2023-04-10T01:49:13.806Z,42.20
2023-04-10T01:50:17.233Z,42.70
2023-04-10T01:51:19.141Z,44.25
2023-04-10T01:52:24.034Z,43.50
2023-04-10T01:53:35.875Z,42.50
2023-04-10T01:54:40.749Z,43.28
2023-04-10T01:55:43.572Z,43.22
2023-04-10T01:56:47.922Z,41.58
2023-04-10T01:57:53.440Z,42.58
2023-04-10T01:58:58.630Z,43.35
2023-04-10T02:00:00.925Z,45.60
2023-04-10T02:01:03.894Z,45.80
2023-04-10T02:02:07.876Z,43.85
2023-04-10T02:03:11.261Z,44.40
2023-04-10T02:04:14.524Z,43.33
2023-04-10T02:05:16.907Z,44.63
2023-04-10T02:06:24.371Z,44.30
2023-04-10T02:07:30.788Z,44.58
2023-04-10T02:08:36.495Z,43.83
2023-04-10T02:09:46.848Z,45.33
2023-04-10T02:10:55.692Z,45.10
2023-04-10T02:12:02.459Z,43.90
2023-04-10T02:13:07.860Z,44.50
2023-04-10T02:14:11.906Z,44.45
2023-04-10T02:15:18.048Z,45.22
2023-04-10T02:16:22.367Z,46.75
2023-04-10T02:17:29.007Z,46.22
2023-04-10T02:18:32.794Z,46.63
2023-04-10T02:19:36.411Z,44.95
2023-04-10T02:20:38.435Z,48.05
2023-04-10T02:21:42.217Z,50.10
2023-04-10T02:22:44.468Z,50.45
2023-04-10T02:23:47.455Z,50.60
2023-04-10T02:24:50.713Z,50.08
2023-04-10T02:25:53.633Z,49.28
2023-04-10T02:26:56.212Z,49.17
2023-04-10T02:27:59.462Z,49.40
2023-04-10T02:29:01.309Z,46.70
2023-04-10T02:30:06.680Z,46.83
2023-04-10T02:31:10.599Z,47.55
2023-04-10T02:32:13.612Z,49.55
2023-04-10T02:33:15.660Z,49.28
2023-04-10T02:34:20.477Z,49.08
2023-04-10T02:35:22.338Z,48.63
2023-04-10T02:36:25.495Z,49.30
2023-04-10T02:37:30.693Z,44.40
2023-04-10T02:38:36.150Z,46.75
2023-04-10T02:39:38.358Z,45.33
2023-04-10T02:40:41.519Z,44.72
2023-04-10T02:41:47.549Z,45.63
2023-04-10T02:42:50.916Z,45.38
2023-04-10T02:43:54.009Z,48.60
2023-04-10T02:45:02.351Z,47.15
2023-04-10T02:46:11.584Z,46.97
2023-04-10T02:47:16.888Z,46.67
2023-04-10T02:48:22.812Z,49.53
2023-04-10T02:49:30.942Z,48.78
2023-04-10T02:50:46.379Z,46.80
2023-04-10T02:51:49.672Z,47.47
2023-04-10T02:52:51.773Z,50.38
2023-04-10T02:53:56.310Z,51.17
2023-04-10T02:55:04.805Z,51.53
2023-04-10T02:56:12.682Z,48.20
2023-04-10T02:57:15.093Z,51.08
2023-04-10T02:58:18.209Z,48.28
2023-04-10T02:59:20.769Z,49.58
2023-04-10T03:00:23.985Z,49.28
2023-04-10T03:02:01.205Z,53.20
2023-04-10T03:03:06.358Z,55.80
2023-04-10T03:04:17.987Z,51.47
2023-04-10T03:05:20.134Z,56.20
2023-04-10T03:06:27.432Z,54.67
2023-04-10T03:07:32.427Z,49.40
2023-04-10T03:08:35.828Z,54.78
2023-04-10T03:09:44.367Z,58.83
2023-04-10T03:10:51.841Z,53.45
2023-04-10T03:11:54.967Z,52.42
2023-04-10T03:12:56.998Z,58.08
2023-04-10T03:14:03.427Z,60.95
2023-04-10T03:15:08.937Z,62.00
2023-04-10T03:16:12.912Z,57.80
2023-04-10T03:17:17.914Z,62.00
2023-04-10T03:18:20.616Z,57.40
2023-04-10T03:19:28.506Z,55.95
2023-04-10T03:20:30.912Z,54.47
2023-04-10T03:21:33.834Z,63.40
2023-04-10T03:22:36.550Z,56.92
2023-04-10T03:23:39.691Z,59.15
2023-04-10T03:24:50.856Z,51.47
2023-04-10T03:25:54.832Z,55.38
2023-04-10T03:27:00.335Z,56.55
2023-04-10T03:28:03.418Z,60.00
2023-04-10T03:29:06.046Z,53.25
2023-04-10T03:30:11.147Z,49.85
2023-04-10T03:31:16.629Z,57.53
2023-04-10T03:32:23.721Z,55.63
2023-04-10T03:33:26.023Z,52.00
2023-04-10T03:34:29.150Z,53.20
2023-04-10T03:35:31.445Z,51.28
2023-04-10T03:36:34.407Z,58.00
2023-04-10T03:37:36.800Z,60.38
2023-04-10T03:38:40.528Z,61.85
2023-04-10T03:39:43.910Z,58.65
2023-04-10T03:40:50.071Z,57.45
2023-04-10T03:41:56.070Z,59.80
2023-04-10T03:42:59.891Z,55.55
2023-04-10T03:44:06.194Z,64.25
2023-04-10T03:45:09.310Z,66.45
2023-04-10T03:46:12.155Z,71.15
2023-04-10T03:47:17.656Z,68.05
2023-04-10T03:48:28.363Z,62.05
2023-04-10T03:49:30.688Z,67.43
2023-04-10T03:50:40.291Z,65.88
2023-04-10T03:51:42.469Z,64.72
2023-04-10T03:52:45.730Z,68.97
2023-04-10T03:53:51.474Z,59.22
2023-04-10T03:54:54.999Z,60.53
2023-04-10T03:56:02.009Z,74.18
2023-04-10T03:57:06.081Z,65.88
2023-04-10T03:58:12.227Z,63.90
2023-04-10T03:59:16.218Z,65.10
2023-04-10T04:00:18.677Z,61.33
2023-04-10T04:01:24.419Z,78.22
2023-04-10T04:02:44.355Z,59.42
2023-04-10T04:03:49.487Z,74.88
2023-04-10T04:05:14.006Z,72.00
2023-04-10T04:06:23.708Z,60.97
2023-04-10T04:07:45.547Z,68.25
2023-04-10T04:09:04.732Z,61.45
2023-04-10T04:10:43.118Z,60.38
2023-04-10T04:11:54.226Z,54.38
2023-04-10T04:13:25.611Z,62.50
2023-04-10T04:14:47.850Z,54.92
2023-04-10T04:16:20.096Z,63.95
2023-04-10T04:17:28.103Z,58.08
2023-04-10T04:18:40.253Z,52.95
2023-04-10T04:20:03.598Z,64.93
2023-04-10T04:21:24.734Z,53.80
2023-04-10T04:22:56.735Z,57.70
2023-04-10T04:24:30.374Z,59.38
2023-04-10T04:25:38.033Z,58.58
2023-04-10T04:27:03.934Z,52.95
2023-04-10T04:28:17.523Z,53.95
2023-04-10T04:29:43.012Z,55.15
2023-04-10T04:30:57.676Z,58.53
2023-04-10T04:32:23.117Z,60.60
2023-04-10T04:33:58.153Z,53.92
2023-04-10T04:35:22.847Z,57.00
2023-04-10T04:36:31.904Z,59.33
2023-04-10T04:37:51.221Z,59.35
2023-04-10T04:38:53.166Z,53.28
2023-04-10T04:40:07.800Z,55.40
2023-04-10T04:41:43.135Z,59.85
2023-04-10T04:43:18.268Z,55.67
2023-04-10T04:44:34.584Z,54.72
2023-04-10T04:45:52.273Z,53.00
2023-04-10T04:47:12.954Z,51.00
2023-04-10T04:48:42.910Z,50.55
2023-04-10T04:49:57.868Z,51.90
2023-04-10T04:51:24.237Z,50.20
2023-04-10T04:52:40.519Z,52.00
2023-04-10T04:53:56.575Z,50.13
2023-04-10T04:55:31.903Z,51.50
2023-04-10T04:56:39.346Z,49.53
2023-04-10T04:57:54.365Z,47.03
2023-04-10T04:59:06.813Z,48.08
2023-04-10T05:00:28.286Z,50.65
2023-04-10T05:01:38.062Z,46.50
2023-04-10T05:02:55.689Z,50.22
2023-04-10T05:04:27.157Z,49.38
2023-04-10T05:05:45.516Z,49.45
2023-04-10T05:06:54.865Z,49.78
2023-04-10T05:08:21.428Z,47.40
2023-04-10T05:09:38.748Z,50.05
2023-04-10T05:10:52.807Z,50.00
2023-04-10T05:12:08.906Z,50.92
2023-04-10T05:13:32.335Z,49.60
2023-04-10T05:15:03.968Z,49.42
2023-04-10T05:16:14.634Z,49.00
2023-04-10T05:17:50.997Z,46.03
2023-04-10T05:19:14.703Z,47.63
2023-04-10T05:20:30.093Z,45.45
2023-04-10T05:21:38.244Z,48.20
2023-04-10T05:22:59.111Z,45.83
2023-04-10T05:24:19.823Z,48.08
2023-04-10T05:25:36.730Z,48.10
2023-04-10T05:26:58.805Z,45.45
2023-04-10T05:28:07.596Z,48.15
2023-04-10T05:29:29.161Z,46.45
2023-04-10T05:30:51.599Z,45.83
2023-04-10T05:32:23.249Z,45.47
2023-04-10T05:33:47.546Z,47.22
2023-04-10T05:35:01.726Z,46.15
2023-04-10T05:36:19.475Z,44.45
2023-04-10T05:37:42.869Z,43.40
2023-04-10T05:39:17.310Z,46.00
2023-04-10T05:40:45.197Z,45.47
2023-04-10T05:42:08.694Z,45.10
2023-04-10T05:43:23.791Z,44.00
2023-04-10T05:44:48.966Z,42.10
2023-04-10T05:46:11.717Z,50.17
2023-04-10T05:47:33.766Z,48.63
2023-04-10T05:48:54.217Z,45.55
2023-04-10T05:50:30.637Z,44.83
2023-04-10T05:51:56.415Z,44.20
2023-04-10T05:52:58.437Z,42.33
2023-04-10T05:54:21.309Z,39.60
2023-04-10T05:55:52.374Z,40.80
2023-04-10T05:57:22.295Z,42.15
2023-04-10T05:58:39.864Z,39.88
2023-04-10T06:00:00.955Z,42.10
2023-04-10T06:01:24.208Z,40.67
2023-04-10T06:02:36.708Z,43.13
2023-04-10T06:03:42.996Z,42.45
2023-04-10T06:04:46.649Z,39.65
2023-04-10T06:05:50.555Z,41.17
2023-04-10T06:06:52.671Z,41.08
2023-04-10T06:07:57.703Z,41.88
2023-04-10T06:09:01.307Z,43.38
2023-04-10T06:10:07.192Z,42.83
2023-04-10T06:11:12.446Z,39.47
2023-04-10T06:12:18.277Z,43.05
2023-04-10T06:13:21.653Z,45.25
2023-04-10T06:14:29.154Z,43.15
2023-04-10T06:15:33.556Z,44.28
2023-04-10T06:16:37.092Z,43.85
2023-04-10T06:17:42.563Z,42.67
2023-04-10T06:18:46.721Z,42.90
2023-04-10T06:19:50.854Z,42.85
2023-04-10T06:22:37.840Z,40.72
2023-04-10T06:23:42.112Z,45.28
2023-04-10T06:24:44.328Z,41.35
2023-04-10T06:25:50.535Z,39.58
2023-04-10T06:26:53.447Z,41.72
2023-04-10T06:27:58.191Z,40.90
2023-04-10T06:29:00.571Z,42.85
2023-04-10T06:30:04.107Z,40.38
2023-04-10T06:31:07.357Z,42.47
2023-04-10T06:32:12.713Z,41.90
2023-04-10T06:33:17.254Z,46.63
2023-04-10T06:34:20.723Z,42.33
2023-04-10T06:35:31.855Z,42.08
2023-04-10T06:36:35.104Z,43.38
2023-04-10T06:37:40.466Z,41.03
2023-04-10T06:38:43.658Z,40.85
2023-04-10T06:39:49.862Z,41.17
2023-04-10T06:40:53.320Z,41.20
2023-04-10T06:41:59.969Z,40.60
2023-04-10T06:43:31.824Z,39.03
2023-04-10T06:44:33.996Z,41.63
2023-04-10T06:45:37.829Z,40.80
2023-04-10T06:46:39.958Z,42.55
2023-04-10T06:47:44.119Z,40.80
2023-04-10T06:48:46.457Z,41.13
2023-04-10T06:49:49.668Z,40.95
2023-04-10T06:50:51.920Z,40.92
2023-04-10T06:51:55.367Z,38.92
2023-04-10T06:53:01.817Z,41.03
2023-04-10T06:54:05.104Z,39.88
2023-04-10T06:55:09.098Z,39.88
2023-04-10T06:56:12.586Z,39.83
2023-04-10T06:57:16.252Z,40.33
2023-04-10T06:58:19.902Z,42.33
2023-04-10T06:59:22.052Z,39.80
2023-04-10T07:00:25.580Z,40.80
2023-04-10T07:01:28.966Z,40.33
2023-04-10T07:02:32.360Z,40.38
2023-04-10T07:03:35.775Z,41.50
2023-04-10T07:04:39.982Z,40.90
2023-04-10T07:05:43.482Z,39.08
2023-04-10T07:06:45.619Z,41.15
2023-04-10T07:07:51.713Z,42.33
2023-04-10T07:08:56.816Z,39.67
2023-04-10T07:09:59.041Z,40.05
2023-04-10T07:11:02.268Z,41.28
2023-04-10T07:12:06.983Z,44.05
2023-04-10T07:13:10.405Z,40.42
2023-04-10T07:14:17.712Z,43.08
2023-04-10T07:15:20.996Z,38.03
2023-04-10T07:16:23.028Z,44.30
2023-04-10T07:17:26.563Z,41.42
2023-04-10T07:18:29.658Z,39.60
2023-04-10T07:19:31.720Z,39.72
2023-04-10T07:20:35.215Z,39.58
2023-04-10T07:21:37.109Z,39.33
2023-04-10T07:22:40.052Z,38.92
2023-04-10T07:23:42.302Z,38.72
2023-04-10T07:24:46.596Z,38.92
2023-04-10T07:25:49.603Z,37.47
2023-04-10T07:26:53.212Z,39.63
2023-04-10T07:27:56.695Z,38.00
2023-04-10T07:28:59.684Z,38.90
2023-04-10T07:30:03.001Z,44.53
2023-04-10T07:31:06.507Z,41.53
2023-04-10T07:32:09.576Z,45.00
2023-04-10T07:33:11.893Z,39.05
2023-04-10T07:34:15.074Z,41.33
2023-04-10T07:35:18.180Z,41.55
2023-04-10T07:36:20.126Z,38.75
2023-04-10T07:37:23.152Z,45.83
2023-04-10T07:38:25.671Z,37.33
2023-04-10T07:39:28.994Z,36.58
2023-04-10T07:40:31.129Z,36.40
2023-04-10T07:41:33.975Z,36.55
2023-04-10T07:42:37.178Z,36.83
2023-04-10T07:43:41.561Z,35.67
2023-04-10T07:44:43.509Z,36.10
2023-04-10T07:45:48.790Z,34.78
2023-04-10T07:46:52.310Z,35.88
2023-04-10T07:47:55.288Z,35.38
2023-04-10T07:48:57.566Z,36.20
2023-04-10T07:50:00.840Z,34.50
2023-04-10T07:51:02.860Z,33.63
2023-04-10T07:52:06.051Z,34.13
2023-04-10T07:53:08.308Z,34.72
2023-04-10T07:54:11.556Z,34.10
2023-04-10T07:55:13.682Z,34.72
2023-04-10T07:56:18.142Z,35.00
2023-04-10T07:57:20.414Z,33.72
2023-04-10T07:58:23.587Z,33.92
2023-04-10T07:59:27.956Z,32.03
2023-04-10T08:00:31.255Z,32.03
2023-04-10T08:01:34.711Z,32.55
2023-04-10T08:02:37.020Z,33.40
2023-04-10T08:03:41.509Z,34.25
2023-04-10T08:04:44.739Z,33.97
2023-04-10T08:05:46.841Z,35.40
2023-04-10T08:06:50.591Z,31.30
2023-04-10T08:07:52.756Z,32.38
2023-04-10T08:08:56.013Z,33.63
2023-04-10T08:09:58.335Z,32.10
2023-04-10T08:11:01.594Z,31.30
2023-04-10T08:12:05.163Z,30.42
2023-04-10T08:13:07.162Z,30.33
2023-04-10T08:14:10.538Z,31.05
2023-04-10T08:15:13.864Z,32.22
2023-04-10T08:16:17.051Z,32.22
2023-04-10T08:17:21.328Z,37.45
2023-04-10T08:18:23.549Z,33.63
2023-04-10T08:19:26.551Z,31.27
2023-04-10T08:20:28.780Z,30.77
2023-04-10T08:21:32.801Z,32.00
2023-04-10T08:22:35.885Z,30.58
2023-04-10T08:23:39.311Z,30.77
2023-04-10T08:24:42.280Z,31.20
2023-04-10T08:25:44.359Z,31.60
2023-04-10T08:26:47.342Z,31.63
2023-04-10T08:27:49.304Z,30.48
2023-04-10T08:28:54.299Z,31.10
2023-04-10T08:29:59.946Z,30.30
2023-04-10T08:31:04.091Z,30.27
2023-04-10T08:32:14.930Z,30.90
2023-04-10T08:33:18.776Z,31.23
2023-04-10T08:34:24.342Z,29.50
2023-04-10T08:35:27.619Z,30.80
2023-04-10T08:36:29.864Z,30.40
2023-04-10T08:37:33.383Z,29.13
2023-04-10T08:38:38.991Z,29.67
2023-04-10T08:39:43.975Z,30.30
2023-04-10T08:40:49.089Z,29.95
2023-04-10T08:41:52.163Z,29.63
2023-04-10T08:42:54.256Z,30.20
2023-04-10T08:43:59.636Z,29.90
2023-04-10T08:45:02.528Z,28.85
2023-04-10T08:46:08.158Z,30.25
2023-04-10T08:47:10.718Z,29.15
2023-04-10T08:48:14.929Z,28.10
2023-04-10T08:49:26.172Z,29.08
2023-04-10T08:50:30.307Z,29.45
2023-04-10T08:51:37.208Z,27.95
2023-04-10T08:52:43.768Z,29.48
2023-04-10T08:53:47.142Z,28.02
2023-04-10T08:54:53.588Z,29.70
2023-04-10T08:55:57.356Z,29.70
2023-04-10T08:57:01.538Z,29.80
2023-04-10T08:58:04.331Z,27.83
2023-04-10T08:59:09.036Z,30.13
2023-04-10T09:01:45.580Z,30.38
2023-04-10T09:02:49.553Z,31.10
2023-04-10T09:03:51.844Z,30.50
2023-04-10T09:05:01.509Z,30.02
2023-04-10T09:06:05.558Z,31.42
2023-04-10T09:07:07.616Z,33.75
2023-04-10T09:08:13.696Z,29.25
2023-04-10T09:09:16.713Z,27.33
2023-04-10T09:10:18.576Z,29.27
2023-04-10T09:11:23.984Z,26.33
2023-04-10T09:12:25.893Z,27.58
2023-04-10T09:13:39.756Z,26.58
2023-04-10T09:14:42.253Z,27.40
2023-04-10T09:15:57.442Z,26.83
2023-04-10T09:17:16.656Z,27.33
2023-04-10T09:18:19.952Z,25.83
2023-04-10T09:19:30.439Z,25.10
2023-04-10T09:20:34.020Z,25.58
2023-04-10T09:21:37.402Z,25.13
2023-04-10T09:22:40.300Z,25.20
2023-04-10T09:23:47.163Z,22.25
2023-04-10T09:24:50.095Z,22.23
2023-04-10T09:25:52.095Z,22.15
2023-04-10T09:26:55.467Z,22.25
2023-04-10T09:28:02.496Z,24.25
2023-04-10T09:29:06.553Z,24.20
2023-04-10T09:30:10.272Z,22.92
2023-04-10T09:31:32.275Z,23.02
2023-04-10T09:32:47.863Z,23.75
2023-04-10T09:34:08.528Z,22.67
2023-04-10T09:35:12.884Z,20.98
2023-04-10T09:36:14.922Z,21.15
2023-04-10T09:37:20.732Z,22.00
2023-04-10T09:38:23.980Z,23.58
2023-04-10T09:39:35.567Z,22.58
2023-04-10T09:40:38.193Z,23.23
2023-04-10T09:41:50.879Z,20.85
2023-04-10T09:42:55.957Z,21.33
2023-04-10T09:44:08.748Z,20.02
2023-04-10T09:45:11.741Z,20.98
2023-04-10T09:46:28.658Z,19.73
2023-04-10T09:47:31.072Z,19.85
2023-04-10T09:48:35.446Z,19.75
2023-04-10T09:49:45.345Z,20.90
2023-04-10T09:50:49.313Z,20.67
2023-04-10T09:51:52.254Z,20.63
2023-04-10T09:52:58.054Z,19.23
2023-04-10T09:54:02.160Z,20.67
2023-04-10T09:55:07.567Z,19.90
2023-04-10T09:56:09.663Z,20.20
2023-04-10T09:57:14.657Z,20.33
2023-04-10T09:58:18.920Z,22.23
2023-04-10T09:59:21.894Z,23.05
2023-04-10T10:00:25.832Z,20.98
2023-04-10T10:01:38.771Z,21.58
2023-04-10T10:02:42.290Z,20.77
2023-04-10T10:03:47.602Z,26.35
2023-04-10T10:04:50.472Z,34.00
2023-04-10T10:05:53.533Z,30.55
2023-04-10T10:06:57.658Z,25.23
2023-04-10T10:08:00.482Z,25.02
2023-04-10T10:09:04.195Z,22.88
2023-04-10T10:10:08.896Z,24.85
2023-04-10T10:11:12.517Z,23.83
2023-04-10T10:12:18.939Z,22.80
2023-04-10T10:13:26.108Z,22.42
2023-04-10T10:14:30.051Z,21.85
2023-04-10T10:15:36.712Z,22.35
2023-04-10T10:16:44.990Z,21.80
2023-04-10T10:17:53.287Z,20.10
2023-04-10T10:19:02.804Z,20.63
2023-04-10T10:20:10.564Z,19.83
2023-04-10T10:21:13.668Z,19.40
2023-04-10T10:22:16.592Z,19.55
2023-04-10T10:23:22.547Z,20.10
2023-04-10T10:24:26.437Z,20.00
2023-04-10T10:25:31.055Z,20.95
2023-04-10T10:26:35.539Z,21.42
2023-04-10T10:27:39.567Z,20.50
2023-04-10T10:28:42.727Z,19.48
2023-04-10T10:29:48.405Z,19.95
2023-04-10T10:30:50.582Z,20.27
2023-04-10T10:31:54.367Z,22.25
2023-04-10T10:32:56.637Z,21.70
2023-04-10T10:34:05.121Z,21.52
2023-04-10T10:35:08.857Z,20.35
2023-04-10T10:36:13.907Z,19.38
2023-04-10T10:37:18.448Z,19.35
2023-04-10T10:38:21.622Z,18.52
2023-04-10T10:39:30.747Z,19.15
2023-04-10T10:40:35.693Z,20.77
2023-04-10T10:41:43.969Z,21.63
2023-04-10T10:42:49.874Z,21.92
2023-04-10T10:43:56.572Z,20.85
2023-04-10T10:45:11.053Z,21.27
2023-04-10T10:46:19.023Z,22.98
2023-04-10T10:47:27.175Z,23.58
2023-04-10T10:48:30.134Z,22.50
2023-04-10T10:49:56.500Z,23.08
2023-04-10T10:51:02.312Z,25.63
2023-04-10T10:52:06.013Z,24.20
2023-04-10T10:53:09.327Z,23.42
2023-04-10T10:54:34.002Z,23.70
2023-04-10T10:55:38.082Z,23.58
2023-04-10T10:56:40.089Z,23.05
2023-04-10T10:57:49.987Z,20.65
2023-04-10T10:58:57.542Z,22.15
2023-04-10T11:00:00.547Z,22.52
2023-04-10T11:01:10.837Z,22.25
2023-04-10T11:02:20.837Z,22.00
2023-04-10T11:03:29.078Z,22.02
2023-04-10T11:04:44.766Z,21.35
2023-04-10T11:05:54.270Z,21.85
2023-04-10T11:06:57.233Z,21.92
2023-04-10T11:08:09.050Z,26.30
2023-04-10T11:09:48.760Z,31.80
2023-04-10T11:10:59.997Z,28.45
2023-04-10T11:12:03.404Z,26.17
2023-04-10T11:13:24.803Z,29.35
2023-04-10T11:14:28.284Z,33.25
2023-04-10T11:15:31.422Z,28.65
2023-04-10T11:16:45.032Z,24.85
2023-04-10T11:17:52.153Z,24.05
2023-04-10T11:19:15.415Z,22.95
2023-04-10T11:20:21.818Z,23.90
2023-04-10T11:21:26.695Z,24.60
2023-04-10T11:22:30.158Z,23.05
2023-04-10T11:23:32.731Z,22.65
2023-04-10T11:24:53.889Z,24.17
2023-04-10T11:25:57.593Z,26.80
2023-04-10T11:27:00.066Z,28.73
2023-04-10T11:28:03.557Z,24.42
2023-04-10T11:29:06.495Z,31.20
2023-04-10T11:30:28.151Z,22.00
2023-04-10T11:31:31.647Z,19.80
2023-04-10T11:32:42.156Z,22.00
2023-04-10T11:33:45.326Z,21.27
2023-04-10T11:34:48.337Z,20.67
2023-04-10T11:35:51.923Z,21.08
2023-04-10T11:37:03.925Z,20.50
2023-04-10T11:38:14.086Z,19.25
2023-04-10T11:39:18.819Z,18.70
2023-04-10T11:40:21.140Z,18.70
2023-04-10T11:41:28.945Z,18.27
2023-04-10T11:42:32.284Z,17.63
2023-04-10T11:43:35.838Z,18.67
2023-04-10T11:44:39.467Z,17.55
2023-04-10T11:45:42.217Z,17.90
2023-04-10T11:46:47.559Z,18.65
2023-04-10T11:47:51.912Z,19.25
2023-04-10T11:48:56.546Z,17.83
2023-04-10T11:49:58.717Z,18.97
2023-04-10T11:51:08.985Z,18.53
2023-04-10T11:52:25.819Z,17.77
2023-04-10T11:53:30.179Z,17.30
2023-04-10T11:54:33.181Z,16.70
2023-04-10T11:55:39.136Z,17.13
2023-04-10T11:56:43.537Z,16.30
2023-04-10T11:57:46.246Z,15.00
2023-04-10T11:58:53.991Z,16.47
2023-04-10T11:59:59.115Z,17.50
2023-04-10T12:01:02.690Z,15.83
2023-04-10T12:02:09.439Z,17.57
2023-04-10T12:03:12.800Z,16.73
2023-04-10T12:04:16.786Z,16.23
2023-04-10T12:05:19.214Z,16.23
2023-04-10T12:06:22.249Z,16.10
2023-04-10T12:07:27.446Z,16.87
2023-04-10T12:08:33.982Z,16.10
2023-04-10T12:09:37.573Z,15.70
2023-04-10T12:10:45.728Z,15.40
2023-04-10T12:11:52.795Z,14.57
2023-04-10T12:12:54.820Z,14.43
2023-04-10T12:13:58.967Z,14.33
2023-04-10T12:15:04.073Z,14.97
2023-04-10T12:16:09.455Z,15.50
2023-04-10T12:17:12.942Z,15.47
2023-04-10T12:18:15.584Z,16.07
2023-04-10T12:19:19.196Z,15.93
2023-04-10T12:20:23.793Z,15.47
2023-04-10T12:21:29.635Z,15.87
2023-04-10T12:22:33.211Z,16.13
2023-04-10T12:23:38.269Z,14.97
2023-04-10T12:24:46.821Z,15.00
2023-04-10T12:25:49.166Z,14.87
2023-04-10T12:26:52.420Z,15.33
2023-04-10T12:27:55.103Z,14.40
2023-04-10T12:28:59.409Z,14.50
2023-04-10T12:30:08.546Z,14.90
2023-04-10T12:31:14.356Z,14.87
2023-04-10T12:32:17.646Z,14.03
2023-04-10T12:33:23.127Z,15.33
2023-04-10T12:34:26.692Z,14.73
2023-04-10T12:35:38.728Z,14.60
2023-04-10T12:36:41.642Z,14.83
2023-04-10T12:37:49.166Z,14.13
2023-04-10T12:38:52.148Z,14.97
2023-04-10T12:40:05.989Z,14.10
2023-04-10T12:41:11.275Z,14.50
2023-04-10T12:42:15.499Z,14.20
2023-04-10T12:43:32.141Z,12.47
2023-04-10T12:44:35.061Z,13.33
2023-04-10T12:45:44.927Z,13.00
2023-04-10T12:46:48.015Z,13.53
2023-04-10T12:47:51.886Z,14.27
2023-04-10T12:48:55.000Z,13.77
2023-04-10T12:50:04.502Z,14.40
2023-04-10T12:51:08.063Z,13.43
2023-04-10T12:52:10.117Z,13.50
2023-04-10T12:53:15.222Z,14.40
2023-04-10T12:54:31.860Z,12.18
2023-04-10T12:55:34.164Z,12.48
2023-04-10T12:56:44.568Z,13.63
2023-04-10T12:57:49.226Z,13.10
2023-04-10T12:59:07.623Z,14.98
2023-04-10T13:00:12.685Z,13.95
2023-04-10T13:01:15.757Z,12.63
2023-04-10T13:02:20.681Z,12.15
2023-04-10T13:03:24.276Z,12.80
2023-04-10T13:04:28.356Z,12.82
2023-04-10T13:05:30.412Z,12.38
2023-04-10T13:06:33.415Z,12.10
2023-04-10T13:07:37.430Z,12.57
2023-04-10T13:08:43.690Z,12.40
2023-04-10T13:09:45.624Z,11.23
2023-04-10T13:10:49.086Z,12.98
2023-04-10T13:11:53.023Z,12.98
2023-04-10T13:12:56.006Z,11.35
2023-04-10T13:14:01.928Z,12.02
2023-04-10T13:15:07.354Z,10.85
2023-04-10T13:16:13.485Z,11.70
2023-04-10T13:17:16.220Z,11.85
2023-04-10T13:18:19.201Z,12.20
2023-04-10T13:19:21.570Z,12.48
2023-04-10T13:20:25.150Z,13.02
2023-04-10T13:21:28.689Z,17.27
2023-04-10T13:22:30.634Z,12.50
2023-04-10T13:23:34.044Z,12.45
2023-04-10T13:24:38.340Z,12.52
2023-04-10T13:25:42.878Z,14.18
2023-04-10T13:26:44.931Z,11.80
2023-04-10T13:27:47.983Z,12.32
2023-04-10T13:28:50.947Z,11.57
2023-04-10T13:29:53.854Z,12.13
2023-04-10T13:30:58.678Z,13.10
2023-04-10T13:32:01.317Z,16.75
2023-04-10T13:33:04.581Z,12.23
2023-04-10T13:34:07.611Z,11.50
2023-04-10T13:35:10.050Z,12.15
2023-04-10T13:36:13.363Z,12.88
2023-04-10T13:37:15.410Z,11.57
2023-04-10T13:38:19.988Z,12.07
2023-04-10T13:39:24.275Z,12.50
2023-04-10T13:40:29.016Z,12.18
2023-04-10T13:41:31.175Z,12.30
2023-04-10T13:42:35.949Z,11.50
2023-04-10T13:43:40.077Z,11.93
2023-04-10T13:44:41.959Z,11.10
2023-04-10T13:45:47.101Z,11.75
2023-04-10T13:46:49.229Z,11.07
2023-04-10T13:47:52.253Z,10.98
2023-04-10T13:48:54.251Z,9.95
2023-04-10T13:51:38.621Z,11.07
2023-04-10T13:54:12.746Z,10.17
2023-04-10T13:55:43.805Z,10.90
2023-04-10T13:56:47.005Z,11.57
2023-04-10T13:57:55.884Z,10.13
2023-04-10T13:59:07.194Z,10.77
2023-04-10T14:00:14.914Z,10.43
2023-04-10T14:01:18.586Z,11.93
2023-04-10T14:02:23.298Z,11.13
2023-04-10T14:03:27.556Z,11.00
2023-04-10T14:04:30.772Z,10.83
2023-04-10T14:05:34.763Z,10.73
2023-04-10T14:06:36.977Z,10.80
2023-04-10T14:07:41.802Z,11.03
2023-04-10T14:08:44.645Z,11.97
2023-04-10T14:09:48.530Z,11.35
2023-04-10T14:10:52.848Z,11.38
2023-04-10T14:11:55.042Z,11.13
2023-04-10T14:12:58.453Z,11.50
2023-04-10T14:14:00.829Z,13.15
2023-04-10T14:15:03.949Z,14.50
2023-04-10T14:16:07.867Z,13.48
2023-04-10T14:17:11.099Z,13.23
2023-04-10T14:18:15.305Z,12.13
2023-04-10T14:19:17.949Z,11.52
2023-04-10T14:20:21.457Z,12.38
2023-04-10T14:21:23.638Z,10.80
2023-04-10T14:22:27.458Z,11.35
2023-04-10T14:23:29.920Z,11.00
2023-04-10T14:24:33.097Z,10.38
2023-04-10T14:25:36.581Z,10.40
2023-04-10T14:26:40.198Z,11.27
2023-04-10T14:27:43.673Z,10.25
2023-04-10T14:28:47.938Z,11.23