createdAt,value
2019-03-26T00:00:55.826Z,5.6
2019-03-26T00:01:55.879Z,5.6
2019-03-26T00:02:55.983Z,5.7
2019-03-26T00:04:05.479Z,5.6
2019-03-26T00:04:56.097Z,5.6
2019-03-26T00:05:56.139Z,5.6
2019-03-26T00:06:56.156Z,5.7
2019-03-26T00:07:56.233Z,5.8
2019-03-26T00:08:56.301Z,5.7
2019-03-26T00:09:56.319Z,5.7
2019-03-26T00:10:57.615Z,5.8
2019-03-26T00:17:38.856Z,5.8
2019-03-26T00:19:07.860Z,5.8
2019-03-26T00:21:50.165Z,5.9
2019-03-26T00:23:20.152Z,5.9
2019-03-26T00:23:50.697Z,5.7
2019-03-26T00:24:27.944Z,5.7
2019-03-26T00:28:25.464Z,5.7
2019-03-26T00:31:10.458Z,5.8
2019-03-26T00:31:24.547Z,5.8
2019-03-26T00:31:33.005Z,5.8
2019-03-26T00:31:34.586Z,5.8
2019-03-26T00:31:37.933Z,5.8
2019-03-26T00:31:41.681Z,5.7
2019-03-26T00:31:47.134Z,5.8
2019-03-26T00:31:56.946Z,5.9
2019-03-26T00:31:57.164Z,5.8
2019-03-26T00:32:02.085Z,5.7
2019-03-26T00:32:06.800Z,5.8
2019-03-26T00:32:12.187Z,5.8
2019-03-26T00:32:17.450Z,5.8
2019-03-26T00:32:23.560Z,5.7
2019-03-26T00:32:28.687Z,5.7
2019-03-26T00:32:57.684Z,5.8
2019-03-26T00:33:57.729Z,5.9
2019-03-26T00:34:57.800Z,6
2019-03-26T00:35:57.835Z,6
2019-03-26T00:36:57.905Z,5.8
2019-03-26T00:37:57.933Z,5.9
2019-03-26T00:38:58.048Z,5.9
2019-03-26T00:39:58.195Z,5.8
2019-03-26T00:40:58.130Z,5.7
2019-03-26T00:41:58.211Z,5.6
2019-03-26T00:42:58.274Z,5.7
2019-03-26T00:43:58.307Z,5.8
2019-03-26T00:44:58.358Z,5.8
2019-03-26T00:45:58.412Z,5.9
2019-03-26T00:46:58.429Z,5.9
2019-03-26T00:47:58.506Z,5.9
2019-03-26T00:48:58.564Z,5.9
2019-03-26T00:49:58.629Z,5.9
2019-03-26T00:50:58.672Z,5.8
2019-03-26T00:51:59.092Z,5.8
2019-03-26T00:52:58.840Z,5.8
2019-03-26T00:53:58.958Z,5.7
2019-03-26T00:54:59.126Z,5.7
2019-03-26T00:55:59.098Z,5.6
2019-03-26T00:56:59.239Z,5.6
2019-03-26T00:58:01.596Z,5.7
2019-03-26T00:58:59.801Z,5.8
2019-03-26T00:59:59.238Z,5.9
2019-03-26T01:00:59.744Z,5.8
2019-03-26T01:01:59.554Z,5.6
2019-03-26T01:02:59.459Z,5.5
2019-03-26T01:03:59.417Z,5.5
2019-03-26T01:04:59.905Z,5.6
2019-03-26T01:05:59.976Z,5.6
2019-03-26T01:07:00.186Z,5.6
2019-03-26T01:07:59.895Z,5.7
2019-03-26T01:09:00.605Z,5.8
2019-03-26T01:09:59.988Z,5.8
2019-03-26T01:11:00.629Z,5.9
2019-03-26T01:12:00.648Z,5.8
2019-03-26T01:13:00.769Z,5.6
2019-03-26T01:14:00.486Z,5.6
2019-03-26T01:15:00.910Z,5.6
2019-03-26T01:16:01.185Z,5.8
2019-03-26T01:17:01.587Z,5.8
2019-03-26T01:18:02.674Z,5.9
2019-03-26T01:19:00.812Z,5.9
2019-03-26T01:20:00.539Z,5.8
2019-03-26T01:21:01.633Z,5.9
2019-03-26T01:22:00.441Z,6
2019-03-26T01:23:01.742Z,5.8
2019-03-26T01:24:00.523Z,5.7
2019-03-26T01:25:00.692Z,5.6
2019-03-26T01:26:00.667Z,5.7
2019-03-26T01:27:02.451Z,5.6
2019-03-26T01:28:00.799Z,5.7
2019-03-26T01:29:01.171Z,5.7
2019-03-26T01:30:00.910Z,5.6
2019-03-26T01:31:01.304Z,5.7
2019-03-26T01:32:01.206Z,5.8
2019-03-26T01:33:01.868Z,5.8
2019-03-26T01:34:01.099Z,5.7
2019-03-26T01:35:01.686Z,5.7
2019-03-26T01:36:02.062Z,5.8
2019-03-26T01:37:02.146Z,6
2019-03-26T01:38:02.250Z,6
2019-03-26T01:39:02.452Z,6
2019-03-26T01:40:02.580Z,6.1
2019-03-26T01:41:02.665Z,5.9
2019-03-26T01:42:02.984Z,5.8
2019-03-26T01:43:02.949Z,5.7
2019-03-26T01:44:02.950Z,5.7
2019-03-26T01:45:03.659Z,5.9
2019-03-26T01:46:01.835Z,5.9
2019-03-26T01:47:03.895Z,5.9
2019-03-26T01:48:03.284Z,5.8
2019-03-26T01:49:04.106Z,5.9
2019-03-26T01:50:04.398Z,5.8
2019-03-26T01:51:04.414Z,5.8
2019-03-26T01:52:04.533Z,5.7
2019-03-26T01:53:03.999Z,5.6
2019-03-26T01:54:04.656Z,5.7
2019-03-26T01:55:02.467Z,5.6
2019-03-26T01:56:04.050Z,5.6
2019-03-26T01:57:05.399Z,5.7
2019-03-26T01:58:03.032Z,5.6
2019-03-26T01:59:02.962Z,5.6
2019-03-26T02:00:02.889Z,5.7
2019-03-26T02:01:02.756Z,5.8
2019-03-26T02:02:02.792Z,5.8
2019-03-26T02:03:02.856Z,5.8
2019-03-26T02:04:02.908Z,5.8
2019-03-26T02:05:02.987Z,5.7
2019-03-26T02:06:03.067Z,5.6
2019-03-26T02:07:03.100Z,5.5
2019-03-26T02:08:03.197Z,5.5
2019-03-26T02:09:03.217Z,5.6
2019-03-26T02:10:03.348Z,5.7
2019-03-26T02:11:03.412Z,5.6
2019-03-26T02:12:03.529Z,5.5
2019-03-26T02:13:03.424Z,5.6
2019-03-26T02:14:03.489Z,5.6
2019-03-26T02:15:03.559Z,5.7
2019-03-26T02:16:03.596Z,5.6
2019-03-26T02:17:03.688Z,5.6
2019-03-26T02:18:03.770Z,5.6
2019-03-26T02:19:03.828Z,5.6
2019-03-26T02:20:03.930Z,5.8
2019-03-26T02:21:03.976Z,5.8
2019-03-26T02:22:04.002Z,5.6
2019-03-26T02:23:04.060Z,5.5
2019-03-26T02:24:04.161Z,5.5
2019-03-26T02:25:04.222Z,5.5
2019-03-26T02:26:04.232Z,5.7
2019-03-26T02:27:04.291Z,5.6
2019-03-26T02:28:04.346Z,5.5
2019-03-26T02:29:04.391Z,5.5
2019-03-26T02:30:04.464Z,5.5
2019-03-26T02:31:04.573Z,5.5
2019-03-26T02:32:04.673Z,5.7
2019-03-26T02:33:04.670Z,5.8
2019-03-26T02:34:04.667Z,5.8
2019-03-26T02:35:17.447Z,5.6
2019-03-26T02:36:04.855Z,5.6
2019-03-26T02:37:05.010Z,5.7
2019-03-26T02:38:05.028Z,5.7
2019-03-26T02:39:05.079Z,5.6
2019-03-26T02:40:05.359Z,5.6
2019-03-26T02:41:05.156Z,5.6
2019-03-26T02:42:05.179Z,5.5
2019-03-26T02:43:05.188Z,5.6
2019-03-26T02:44:05.278Z,5.5
2019-03-26T02:45:05.361Z,5.5
2019-03-26T02:46:05.382Z,5.4
2019-03-26T02:47:05.446Z,5.4
2019-03-26T02:48:05.524Z,5.4
2019-03-26T02:49:05.589Z,5.4
2019-03-26T02:50:05.724Z,5.5
2019-03-26T02:51:05.707Z,5.5
2019-03-26T02:52:05.748Z,5.4
2019-03-26T02:53:08.478Z,5.4
2019-03-26T02:54:05.859Z,5.4
2019-03-26T02:55:05.948Z,5.5
2019-03-26T02:56:05.995Z,5.5
2019-03-26T02:57:06.040Z,5.5
2019-03-26T02:58:06.224Z,5.5
2019-03-26T02:59:06.221Z,5.4
2019-03-26T03:00:06.244Z,5.4
2019-03-26T03:01:06.291Z,5.4
2019-03-26T03:02:06.351Z,5.4
2019-03-26T03:03:06.399Z,5.4
2019-03-26T03:04:06.470Z,5.3
2019-03-26T03:05:06.528Z,5.3
2019-03-26T03:06:06.672Z,5.3
2019-03-26T03:07:06.687Z,5.4
2019-03-26T03:08:06.737Z,5.4
2019-03-26T03:09:06.800Z,5.4
2019-03-26T03:10:06.849Z,5.3
2019-03-26T03:11:06.903Z,5.4
2019-03-26T03:12:06.938Z,5.4
2019-03-26T03:13:07.317Z,5.4
2019-03-26T03:14:07.054Z,5.4
2019-03-26T03:15:07.142Z,5.4
2019-03-26T03:16:07.207Z,5.4
2019-03-26T03:17:07.229Z,5.4
2019-03-26T03:18:07.311Z,5.4
2019-03-26T03:19:07.366Z,5.5
2019-03-26T03:20:07.497Z,5.4
2019-03-26T03:21:07.539Z,5.4
2019-03-26T03:22:07.588Z,5.4
2019-03-26T03:23:07.933Z,5.4
2019-03-26T03:24:07.684Z,5.4
2019-03-26T03:25:07.708Z,5.4
2019-03-26T03:26:07.737Z,5.5
2019-03-26T03:27:07.825Z,5.4
2019-03-26T03:28:07.871Z,5.4
2019-03-26T03:29:07.901Z,5.5
2019-03-26T03:30:07.997Z,5.3
2019-03-26T03:31:08.078Z,5.4
2019-03-26T03:32:08.116Z,5.5
2019-03-26T03:33:08.348Z,5.5
2019-03-26T03:34:08.373Z,5.4
2019-03-26T03:35:08.251Z,5.4
2019-03-26T03:36:08.376Z,5.4
2019-03-26T03:37:08.392Z,5.3
2019-03-26T03:38:08.491Z,5.3
2019-03-26T03:39:08.894Z,5.3
2019-03-26T03:40:08.705Z,5.4
2019-03-26T03:41:08.849Z,5.4
2019-03-26T03:42:08.695Z,5.4
2019-03-26T03:43:09.019Z,5.4
2019-03-26T03:44:08.816Z,5.3
2019-03-26T03:45:08.893Z,5.3
2019-03-26T03:46:09.068Z,5.3
2019-03-26T03:47:08.980Z,5.2
2019-03-26T03:48:09.119Z,5.3
2019-03-26T03:49:09.326Z,5.3
2019-03-26T03:50:09.167Z,5.4
2019-03-26T03:51:09.231Z,5.3
2019-03-26T03:52:09.275Z,5.5
2019-03-26T03:53:09.349Z,5.4
2019-03-26T03:54:09.449Z,5.3
2019-03-26T03:55:09.514Z,5.3
2019-03-26T03:56:13.653Z,5.3
2019-03-26T03:57:09.565Z,5.3
2019-03-26T03:58:09.657Z,5.3
2019-03-26T03:59:09.768Z,5.3
2019-03-26T04:00:09.809Z,5.3
2019-03-26T04:01:09.962Z,5.3
2019-03-26T04:02:09.933Z,5.3
2019-03-26T04:03:10.222Z,5.3
2019-03-26T04:04:10.144Z,5.2
2019-03-26T04:05:10.217Z,5.2
2019-03-26T04:06:10.524Z,5.2
2019-03-26T04:07:10.249Z,5.2
2019-03-26T04:08:10.388Z,5.2
2019-03-26T04:09:10.394Z,5.3
2019-03-26T04:10:10.541Z,5.3
2019-03-26T04:11:10.480Z,5.3
2019-03-26T04:12:10.629Z,5.3
2019-03-26T04:13:10.902Z,5.2
2019-03-26T04:14:10.690Z,5.2
2019-03-26T04:15:10.796Z,5.3
2019-03-26T04:16:10.778Z,5.3
2019-03-26T04:17:10.899Z,5.4
2019-03-26T04:18:10.899Z,5.5
2019-03-26T04:19:11.058Z,5.5
2019-03-26T04:20:11.039Z,5.5
2019-03-26T04:21:11.094Z,5.3
2019-03-26T04:22:11.188Z,5.3
2019-03-26T04:23:11.185Z,5.2
2019-03-26T04:24:11.266Z,5.2
2019-03-26T04:25:11.338Z,5.2
2019-03-26T04:26:11.468Z,5.2
2019-03-26T04:27:11.442Z,5.2
2019-03-26T04:28:11.516Z,5.2
2019-03-26T04:29:11.565Z,5.1
2019-03-26T04:30:11.619Z,5.2
2019-03-26T04:31:11.740Z,5.2
2019-03-26T04:32:11.757Z,5.2
2019-03-26T04:33:11.874Z,5.3
2019-03-26T04:34:11.848Z,5.3
2019-03-26T04:35:11.917Z,5.3
2019-03-26T04:36:24.462Z,5.3
2019-03-26T04:37:12.161Z,5.3
2019-03-26T04:38:12.141Z,5.3
2019-03-26T04:39:12.152Z,5.2
2019-03-26T04:40:12.241Z,5.2
2019-03-26T04:41:12.242Z,5.3
2019-03-26T04:42:12.343Z,5.3
2019-03-26T04:43:12.557Z,5.3
2019-03-26T04:44:12.468Z,5.3
2019-03-26T04:45:12.606Z,5.2
2019-03-26T04:46:12.611Z,5.2
2019-03-26T04:47:12.650Z,5.2
2019-03-26T04:48:12.708Z,5.4
2019-03-26T04:49:12.777Z,5.5
2019-03-26T04:50:12.897Z,5.5
2019-03-26T04:51:12.885Z,5.4
2019-03-26T04:52:12.931Z,5.4
2019-03-26T04:53:12.953Z,5.4
2019-03-26T04:54:13.052Z,5.4
2019-03-26T04:55:13.180Z,5.4
2019-03-26T04:56:13.208Z,5.2
2019-03-26T04:57:13.280Z,5.1
2019-03-26T04:58:13.399Z,5.2
2019-03-26T04:59:13.377Z,5.1
2019-03-26T05:00:13.423Z,5.2
2019-03-26T05:01:13.507Z,5.2
2019-03-26T05:02:13.559Z,5.2
2019-03-26T05:03:13.787Z,5.2
2019-03-26T05:04:13.593Z,5.2
2019-03-26T05:05:13.696Z,5.3
2019-03-26T05:06:13.730Z,5.2
2019-03-26T05:07:13.783Z,5.2
2019-03-26T05:08:13.804Z,5.2
2019-03-26T05:09:13.879Z,5.2
2019-03-26T05:10:13.973Z,5.2
2019-03-26T05:11:13.994Z,5.2
2019-03-26T05:12:14.054Z,5.2
2019-03-26T05:13:14.687Z,5.3
2019-03-26T05:14:14.146Z,5.3
2019-03-26T05:15:14.206Z,5.3
2019-03-26T05:16:14.285Z,5.4
2019-03-26T05:17:14.355Z,5.3
2019-03-26T05:18:14.455Z,5.4
2019-03-26T05:19:14.415Z,5.3
2019-03-26T05:20:14.460Z,5.3
2019-03-26T05:21:14.540Z,5.2
2019-03-26T05:22:23.817Z,5.2
2019-03-26T05:23:14.627Z,5.2
2019-03-26T05:24:14.784Z,5.3
2019-03-26T05:25:14.874Z,5.3
2019-03-26T05:26:14.887Z,5.2
2019-03-26T05:27:14.868Z,5.2
2019-03-26T05:28:14.888Z,5.2
2019-03-26T05:29:14.958Z,5.2
2019-03-26T05:30:14.986Z,5.3
2019-03-26T05:31:15.236Z,5.2
2019-03-26T05:32:15.087Z,5.2
2019-03-26T05:33:15.860Z,5.3
2019-03-26T05:34:15.221Z,5.3
2019-03-26T05:35:15.297Z,5.4
2019-03-26T05:36:16.346Z,5.3
2019-03-26T05:37:15.502Z,5.3
2019-03-26T05:38:15.606Z,5.2
2019-03-26T05:39:15.656Z,5.3
2019-03-26T05:40:15.838Z,5.3
2019-03-26T05:41:15.719Z,5.3
2019-03-26T05:42:15.936Z,5.3
2019-03-26T05:43:16.375Z,5.3
2019-03-26T05:44:15.861Z,5.2
2019-03-26T05:45:15.833Z,5.2
2019-03-26T05:46:15.950Z,5.3
2019-03-26T05:47:15.921Z,5.2
2019-03-26T05:48:16.017Z,5.2
2019-03-26T05:49:16.164Z,5.2
2019-03-26T05:50:16.251Z,5.3
2019-03-26T05:51:16.190Z,5.3
2019-03-26T05:52:16.267Z,5.2
2019-03-26T05:53:16.288Z,5.3
2019-03-26T05:54:16.352Z,5.3
2019-03-26T05:55:16.601Z,5.3
2019-03-26T05:56:17.526Z,5.2
2019-03-26T05:57:16.580Z,5.2
2019-03-26T05:58:16.647Z,5.2
2019-03-26T05:59:16.652Z,5.4
2019-03-26T06:00:16.757Z,5.5
2019-03-26T06:01:16.925Z,5.4
2019-03-26T06:02:18.068Z,5.3
2019-03-26T06:03:16.884Z,5.3
2019-03-26T06:04:16.979Z,5.4
2019-03-26T06:05:17.008Z,5.5
2019-03-26T06:06:17.133Z,5.7
2019-03-26T06:07:17.150Z,5.7
2019-03-26T06:08:17.188Z,5.6
2019-03-26T06:09:17.243Z,5.4
2019-03-26T06:10:17.363Z,5.5
2019-03-26T06:11:18.434Z,5.4
2019-03-26T06:12:17.403Z,5.4
2019-03-26T06:13:17.492Z,5.5
2019-03-26T06:14:17.523Z,5.5
2019-03-26T06:15:17.600Z,5.4
2019-03-26T06:16:17.638Z,5.5
2019-03-26T06:17:17.737Z,5.5
2019-03-26T06:18:17.746Z,5.5
2019-03-26T06:19:17.836Z,5.5
2019-03-26T06:20:17.866Z,5.4
2019-03-26T06:21:17.954Z,5.5
2019-03-26T06:22:17.995Z,5.5
2019-03-26T06:23:18.048Z,5.6
2019-03-26T06:24:18.139Z,5.6
2019-03-26T06:25:18.233Z,5.6
2019-03-26T06:26:20.519Z,5.6
2019-03-26T06:27:18.385Z,5.5
2019-03-26T06:28:18.367Z,5.5
2019-03-26T06:29:18.417Z,5.5
2019-03-26T06:30:18.471Z,5.5
2019-03-26T06:31:18.567Z,5.4
2019-03-26T06:32:18.577Z,5.4
2019-03-26T06:33:18.626Z,5.6
2019-03-26T06:34:18.700Z,5.6
2019-03-26T06:35:18.776Z,5.5
2019-03-26T06:36:18.863Z,5.3
2019-03-26T06:37:18.902Z,5.4
2019-03-26T06:38:18.931Z,5.4
2019-03-26T06:39:18.991Z,5.4
2019-03-26T06:40:19.180Z,5.3
2019-03-26T06:41:19.092Z,5.2
2019-03-26T06:42:19.138Z,5.2
2019-03-26T06:43:19.315Z,5.2
2019-03-26T06:44:19.291Z,5.1
2019-03-26T06:45:19.375Z,5.1
2019-03-26T06:46:19.475Z,5.1
2019-03-26T06:47:19.597Z,5.3
2019-03-26T06:48:19.637Z,5.4
2019-03-26T06:49:19.648Z,5.4
2019-03-26T06:50:19.723Z,5.4
2019-03-26T06:51:19.752Z,5.5
2019-03-26T06:52:19.828Z,5.5
2019-03-26T06:53:19.870Z,5.5
2019-03-26T06:54:19.955Z,5.5
2019-03-26T06:55:20.045Z,5.4
2019-03-26T06:56:22.124Z,5.5
2019-03-26T06:57:20.154Z,5.6
2019-03-26T06:58:20.212Z,5.5
2019-03-26T06:59:20.287Z,5.4
2019-03-26T07:00:20.295Z,5.4
2019-03-26T07:01:20.365Z,5.6
2019-03-26T07:02:20.446Z,5.7
2019-03-26T07:03:20.491Z,5.7
2019-03-26T07:04:20.547Z,5.6
2019-03-26T07:05:20.617Z,5.6
2019-03-26T07:06:20.692Z,5.7
2019-03-26T07:07:30.788Z,5.6
2019-03-26T07:08:20.797Z,5.6
2019-03-26T07:09:20.867Z,5.6
2019-03-26T07:10:20.942Z,5.6
2019-03-26T07:11:20.967Z,5.7
2019-03-26T07:12:21.007Z,5.5
2019-03-26T07:13:21.063Z,5.5
2019-03-26T07:14:21.156Z,5.4
2019-03-26T07:15:21.240Z,5.5
2019-03-26T07:16:21.313Z,5.5
2019-03-26T07:17:21.350Z,5.4
2019-03-26T07:18:21.434Z,5.4
2019-03-26T07:19:21.479Z,5.4
2019-03-26T07:20:21.541Z,5.4
2019-03-26T07:21:21.595Z,5.4
2019-03-26T07:22:21.609Z,5.4
2019-03-26T07:23:21.750Z,5.4
2019-03-26T07:24:21.759Z,5.5
2019-03-26T07:25:21.874Z,5.6
2019-03-26T07:26:23.965Z,5.6
2019-03-26T07:27:21.955Z,5.6
2019-03-26T07:28:21.989Z,5.6
2019-03-26T07:29:22.091Z,5.6
2019-03-26T07:30:22.120Z,5.8
2019-03-26T07:31:22.357Z,5.9
2019-03-26T07:32:22.219Z,5.9
2019-03-26T07:33:22.308Z,5.8
2019-03-26T07:34:22.442Z,5.8
2019-03-26T07:35:22.446Z,5.7
2019-03-26T07:36:22.499Z,5.5
2019-03-26T07:37:22.559Z,5.6
2019-03-26T07:38:22.573Z,5.6
2019-03-26T07:39:22.627Z,5.7
2019-03-26T07:40:22.704Z,5.6
2019-03-26T07:41:22.773Z,5.7
2019-03-26T07:42:22.837Z,5.7
2019-03-26T07:43:22.873Z,5.7
2019-03-26T07:44:22.945Z,5.6
2019-03-26T07:45:22.996Z,5.6
2019-03-26T07:46:23.067Z,5.6
2019-03-26T07:47:23.133Z,5.6
2019-03-26T07:48:23.160Z,5.7
2019-03-26T07:49:23.215Z,5.7
2019-03-26T07:50:23.283Z,5.7
2019-03-26T07:51:23.345Z,5.8
2019-03-26T07:52:23.405Z,5.8
2019-03-26T07:53:23.464Z,5.8
2019-03-26T07:54:23.493Z,5.8
2019-03-26T07:55:23.595Z,5.8
2019-03-26T07:56:23.609Z,5.8
2019-03-26T07:57:23.681Z,5.9
2019-03-26T07:58:23.726Z,5.8
2019-03-26T07:59:23.781Z,5.8
2019-03-26T08:00:23.856Z,5.7
2019-03-26T08:01:23.922Z,5.6
2019-03-26T08:02:23.969Z,5.5
2019-03-26T08:03:24.015Z,5.6
2019-03-26T08:04:24.093Z,5.7
2019-03-26T08:05:29.489Z,5.8
2019-03-26T08:06:24.209Z,5.8
2019-03-26T08:07:24.267Z,5.7
2019-03-26T08:08:24.374Z,5.7
2019-03-26T08:09:24.518Z,5.9
2019-03-26T08:10:24.499Z,6
2019-03-26T08:11:24.570Z,6
2019-03-26T08:12:24.563Z,6
2019-03-26T08:13:24.948Z,6
2019-03-26T08:14:24.714Z,6
2019-03-26T08:15:24.750Z,5.9
2019-03-26T08:16:24.802Z,6
2019-03-26T08:17:24.920Z,6
2019-03-26T08:18:24.908Z,6.1
2019-03-26T08:19:24.982Z,6.1
2019-03-26T08:20:25.027Z,6.1
2019-03-26T08:21:25.701Z,6.2
2019-03-26T08:22:25.171Z,6.1
2019-03-26T08:23:25.162Z,6.1
2019-03-26T08:24:25.231Z,6.1
2019-03-26T08:25:25.457Z,6.1
2019-03-26T08:26:25.311Z,5.9
2019-03-26T08:27:25.445Z,5.8
2019-03-26T08:28:25.432Z,5.9
2019-03-26T08:29:25.521Z,5.8
2019-03-26T08:30:25.568Z,5.7
2019-03-26T08:31:25.863Z,5.7
2019-03-26T08:32:25.705Z,5.8
2019-03-26T08:33:25.805Z,5.8
2019-03-26T08:34:25.816Z,5.9
2019-03-26T08:35:25.854Z,5.9
2019-03-26T08:36:25.988Z,5.8
2019-03-26T08:37:25.992Z,6
2019-03-26T08:38:26.076Z,6.1
2019-03-26T08:39:26.114Z,6
2019-03-26T08:40:26.201Z,6
2019-03-26T08:41:26.238Z,6.1
2019-03-26T08:42:26.307Z,6.2
2019-03-26T08:43:26.356Z,6.3
2019-03-26T08:44:26.403Z,6.2
2019-03-26T08:45:26.456Z,6.2
2019-03-26T08:46:26.538Z,6.2
2019-03-26T08:47:26.546Z,6.3
2019-03-26T08:48:26.625Z,6.3
2019-03-26T08:49:30.533Z,6.3
2019-03-26T08:50:26.747Z,6.4
2019-03-26T08:51:26.795Z,6.5
2019-03-26T08:52:26.881Z,6.5
2019-03-26T08:53:26.902Z,6.5
2019-03-26T08:54:26.963Z,6.5
2019-03-26T08:55:27.087Z,6.5
2019-03-26T08:56:27.124Z,6.7
2019-03-26T08:57:27.166Z,6.8
2019-03-26T08:58:27.249Z,6.9
2019-03-26T08:59:27.308Z,7
2019-03-26T09:00:27.355Z,7.1
2019-03-26T09:01:27.388Z,7.2
2019-03-26T09:02:27.419Z,7.3
2019-03-26T09:03:27.619Z,7.4
2019-03-26T09:04:27.539Z,7.5
2019-03-26T09:05:27.624Z,7.4
2019-03-26T09:06:27.671Z,7.3
2019-03-26T09:07:27.697Z,7.3
2019-03-26T09:08:27.737Z,7.5
2019-03-26T09:09:27.921Z,7.7
2019-03-26T09:10:28.500Z,7.9
2019-03-26T09:11:28.366Z,8
2019-03-26T09:12:27.972Z,8
2019-03-26T09:13:28.003Z,8
2019-03-26T09:14:28.080Z,7.9
2019-03-26T09:15:28.181Z,7.9
2019-03-26T09:16:28.328Z,8.1
2019-03-26T09:17:28.295Z,8
2019-03-26T09:18:28.328Z,7.7
2019-03-26T09:19:28.400Z,7.6
2019-03-26T09:20:28.452Z,7.6
2019-03-26T09:21:28.574Z,24.8
2019-03-26T09:22:28.544Z,7.8
2019-03-26T09:23:28.584Z,8
2019-03-26T09:24:28.635Z,8
2019-03-26T09:25:28.748Z,7.7
2019-03-26T09:26:28.758Z,7.8
2019-03-26T09:27:28.904Z,7.6
2019-03-26T09:28:28.858Z,7.7
2019-03-26T09:29:28.878Z,7.5
2019-03-26T09:30:28.957Z,7.3
2019-03-26T09:31:29.018Z,7.2
2019-03-26T09:32:29.089Z,7.2
2019-03-26T09:33:29.223Z,7.4
2019-03-26T09:34:29.213Z,7.5
2019-03-26T09:35:29.254Z,7.7
2019-03-26T09:36:29.336Z,7.7
2019-03-26T09:37:29.368Z,7.7
2019-03-26T09:38:38.634Z,7.8
2019-03-26T09:39:29.488Z,7.8
2019-03-26T09:40:29.552Z,7.9
2019-03-26T09:41:29.600Z,8
2019-03-26T09:42:29.637Z,8
2019-03-26T09:43:29.707Z,8.1
2019-03-26T09:44:29.771Z,8.1
2019-03-26T09:45:29.898Z,8
2019-03-26T09:46:29.895Z,7.7
2019-03-26T09:47:29.993Z,7.7
2019-03-26T09:48:30.029Z,7.8
2019-03-26T09:49:30.138Z,7.8
2019-03-26T09:50:30.166Z,7.8
2019-03-26T09:51:30.218Z,7.8
2019-03-26T09:52:30.310Z,8
2019-03-26T09:53:30.357Z,8.1
2019-03-26T09:54:30.412Z,8
2019-03-26T09:55:30.557Z,7.8
2019-03-26T09:56:32.109Z,7.8
2019-03-26T09:57:30.603Z,7.8
2019-03-26T09:58:30.637Z,7.6
2019-03-26T09:59:30.723Z,7.4
2019-03-26T10:00:30.835Z,7.5
2019-03-26T10:01:30.818Z,7.4
2019-03-26T10:02:30.853Z,7.4
2019-03-26T10:03:30.899Z,7.2
2019-03-26T10:04:30.967Z,7.3
2019-03-26T10:05:31.060Z,7.4
2019-03-26T10:06:31.115Z,7.5
2019-03-26T10:07:31.157Z,7.7
2019-03-26T10:08:31.294Z,7.9
2019-03-26T10:09:31.256Z,7.9
2019-03-26T10:10:31.385Z,8
2019-03-26T10:11:31.394Z,7.7
2019-03-26T10:12:31.442Z,7.6
2019-03-26T10:13:31.577Z,7.7
2019-03-26T10:14:31.573Z,7.7
2019-03-26T10:15:31.640Z,7.6
2019-03-26T10:16:31.672Z,7.5
2019-03-26T10:17:31.738Z,7.4
2019-03-26T10:18:31.844Z,7.4
2019-03-26T10:19:31.930Z,7.3
2019-03-26T10:20:31.938Z,7.4
2019-03-26T10:21:32.019Z,7.3
2019-03-26T10:22:34.110Z,7.3
2019-03-26T10:23:32.328Z,7.2
2019-03-26T10:24:32.116Z,7.2
2019-03-26T10:25:32.257Z,7.3
2019-03-26T10:26:32.337Z,7.2
2019-03-26T10:27:34.954Z,7.2
2019-03-26T10:28:32.414Z,7.2
2019-03-26T10:29:32.457Z,7.4
2019-03-26T10:30:32.527Z,7.3
2019-03-26T10:31:32.545Z,7.3
2019-03-26T10:32:32.621Z,7.3
2019-03-26T10:33:32.751Z,7.4
2019-03-26T10:34:32.732Z,7.4
2019-03-26T10:35:32.792Z,7.4
2019-03-26T10:36:32.857Z,7.5
2019-03-26T10:37:32.862Z,7.6
2019-03-26T10:38:33.219Z,7.5
2019-03-26T10:39:33.166Z,7.5
2019-03-26T10:40:33.262Z,7.6
2019-03-26T10:41:33.948Z,7.8
2019-03-26T10:42:33.244Z,7.9
2019-03-26T10:43:33.231Z,7.9
2019-03-26T10:44:33.305Z,7.9
2019-03-26T10:45:33.330Z,8.1
2019-03-26T10:46:33.355Z,8.2
2019-03-26T10:47:33.417Z,8.2
2019-03-26T10:48:33.517Z,8.2
2019-03-26T10:49:33.577Z,8.3
2019-03-26T10:50:33.677Z,8.4
2019-03-26T10:51:34.067Z,8.4
2019-03-26T10:52:34.213Z,8.4
2019-03-26T10:53:34.499Z,8.4
2019-03-26T10:54:33.951Z,8.2
2019-03-26T10:55:34.979Z,8.3
2019-03-26T10:56:33.904Z,8.4
2019-03-26T10:57:33.989Z,8.6
2019-03-26T10:58:34.043Z,8.8
2019-03-26T10:59:34.075Z,8.6
2019-03-26T11:00:34.765Z,8.5
2019-03-26T11:01:34.182Z,8.5
2019-03-26T11:02:34.756Z,8.4
2019-03-26T11:03:34.389Z,8.1
2019-03-26T11:04:35.576Z,8
2019-03-26T11:05:34.413Z,8
2019-03-26T11:06:35.843Z,7.9
2019-03-26T11:07:34.783Z,8
2019-03-26T11:08:36.310Z,7.9
2019-03-26T11:09:34.657Z,7.8
2019-03-26T11:10:36.758Z,7.9
2019-03-26T11:11:35.418Z,7.9
2019-03-26T11:12:36.485Z,7.9
2019-03-26T11:13:35.832Z,8
2019-03-26T11:14:37.299Z,8.1
2019-03-26T11:15:36.093Z,8
2019-03-26T11:16:36.577Z,8
2019-03-26T11:17:35.208Z,7.9
2019-03-26T11:18:36.672Z,7.8
2019-03-26T11:19:35.373Z,7.8
2019-03-26T11:20:35.300Z,7.9
2019-03-26T11:21:35.571Z,7.9
2019-03-26T11:22:35.671Z,7.9
2019-03-26T11:23:35.681Z,7.9
2019-03-26T11:24:35.928Z,7.8
2019-03-26T11:25:36.001Z,7.9
2019-03-26T11:26:36.326Z,8
2019-03-26T11:27:36.330Z,8.1
2019-03-26T11:28:35.986Z,8.2
2019-03-26T11:29:35.840Z,8.3
2019-03-26T11:30:36.882Z,8.4
2019-03-26T11:31:36.888Z,8.8
2019-03-26T11:32:37.239Z,8.9
2019-03-26T11:33:37.419Z,9.1
2019-03-26T11:34:37.209Z,9.1
2019-03-26T11:35:37.546Z,9.1
2019-03-26T11:36:37.426Z,9.1
2019-03-26T11:37:36.410Z,8.9
2019-03-26T11:38:37.905Z,8.9
2019-03-26T11:39:37.810Z,8.9
2019-03-26T11:40:38.084Z,8.8
2019-03-26T11:41:38.229Z,8.7
2019-03-26T11:42:38.571Z,8.6
2019-03-26T11:43:37.193Z,8.4
2019-03-26T11:44:38.526Z,8.3
2019-03-26T11:45:37.964Z,8.3
2019-03-26T11:46:38.903Z,8.2
2019-03-26T11:47:39.962Z,8.2
2019-03-26T11:48:40.374Z,8.2
2019-03-26T11:49:37.233Z,8.1
2019-03-26T11:50:39.102Z,8
2019-03-26T11:51:40.708Z,8
2019-03-26T11:52:39.631Z,7.9
2019-03-26T11:53:38.353Z,7.8
2019-03-26T11:54:39.254Z,7.6
2019-03-26T11:55:37.600Z,7.7
2019-03-26T11:56:39.180Z,7.8
2019-03-26T11:57:40.465Z,7.8
2019-03-26T11:58:40.677Z,7.8
2019-03-26T11:59:37.651Z,7.7
2019-03-26T12:00:37.671Z,7.6
2019-03-26T12:01:37.744Z,7.6
2019-03-26T12:02:37.777Z,7.5
2019-03-26T12:03:37.841Z,7.5
2019-03-26T12:04:37.964Z,7.6
2019-03-26T12:05:37.917Z,7.5
2019-03-26T12:06:38.018Z,7.4
2019-03-26T12:07:38.203Z,7.4
2019-03-26T12:08:38.073Z,7.4
2019-03-26T12:09:45.891Z,7.4
2019-03-26T12:10:38.227Z,7.5
2019-03-26T12:11:38.244Z,7.5
2019-03-26T12:12:38.268Z,7.4
2019-03-26T12:13:38.363Z,7.5
2019-03-26T12:14:38.513Z,7.5
2019-03-26T12:15:38.471Z,7.6
2019-03-26T12:16:38.496Z,7.5
2019-03-26T12:17:38.549Z,7.4
2019-03-26T12:18:38.639Z,7.4
2019-03-26T12:19:38.720Z,7.5
2019-03-26T12:20:39.175Z,7.6
2019-03-26T12:21:38.811Z,7.5
2019-03-26T12:22:38.923Z,7.5
2019-03-26T12:23:38.989Z,7.6
2019-03-26T12:24:39.179Z,7.6
2019-03-26T12:25:39.560Z,7.7
2019-03-26T12:26:39.184Z,7.7
2019-03-26T12:27:39.166Z,7.7
2019-03-26T12:28:39.243Z,7.6
2019-03-26T12:29:39.446Z,7.7
2019-03-26T12:30:39.512Z,7.8
2019-03-26T12:31:39.406Z,7.9
2019-03-26T12:32:40.976Z,7.8
2019-03-26T12:33:39.542Z,7.8
2019-03-26T12:34:39.606Z,8
2019-03-26T12:35:39.644Z,8.1
2019-03-26T12:36:40.443Z,8
2019-03-26T12:37:39.749Z,7.7
2019-03-26T12:38:39.821Z,7.6
2019-03-26T12:39:39.924Z,7.6
2019-03-26T12:40:39.977Z,7.6
2019-03-26T12:41:40.011Z,7.8
2019-03-26T12:42:40.130Z,7.7
2019-03-26T12:43:40.140Z,7.6
2019-03-26T12:44:40.220Z,7.5
2019-03-26T12:45:40.237Z,7.6
2019-03-26T12:46:40.310Z,7.6
2019-03-26T12:47:40.474Z,7.7
2019-03-26T12:48:40.503Z,7.7
2019-03-26T12:49:40.609Z,7.7
2019-03-26T12:50:40.499Z,7.7
2019-03-26T12:51:40.547Z,7.8
2019-03-26T12:52:40.629Z,7.9
2019-03-26T12:53:40.679Z,8
2019-03-26T12:54:40.775Z,7.9
2019-03-26T12:55:40.825Z,7.8
2019-03-26T12:56:40.856Z,7.8
2019-03-26T12:57:40.945Z,7.7
2019-03-26T12:58:41.280Z,7.7
2019-03-26T12:59:41.213Z,7.9
2019-03-26T13:00:41.108Z,8
2019-03-26T13:01:41.138Z,8.1
2019-03-26T13:02:41.207Z,8.2
2019-03-26T13:03:41.268Z,8.2
2019-03-26T13:04:41.370Z,8.2
2019-03-26T13:05:41.399Z,8.3
2019-03-26T13:06:41.446Z,8.4
2019-03-26T13:07:41.509Z,8.5
2019-03-26T13:08:41.555Z,8.5
2019-03-26T13:09:41.959Z,8.5
2019-03-26T13:10:52.681Z,8.6
2019-03-26T13:11:41.758Z,8.5
2019-03-26T13:12:41.825Z,8.6
2019-03-26T13:13:41.876Z,8.5
2019-03-26T13:14:41.953Z,8.5
2019-03-26T13:15:42.063Z,8.7
2019-03-26T13:16:42.068Z,8.8
2019-03-26T13:17:42.120Z,8.9
2019-03-26T13:18:42.137Z,9
2019-03-26T13:19:42.287Z,9
2019-03-26T13:20:42.315Z,8.8
2019-03-26T13:21:42.377Z,8.9
2019-03-26T13:22:42.418Z,9.1
2019-03-26T13:23:42.491Z,9.4
2019-03-26T13:24:42.607Z,9.4
2019-03-26T13:25:42.625Z,9.3
2019-03-26T13:26:42.627Z,9.2
2019-03-26T13:27:42.693Z,9.1
2019-03-26T13:28:42.736Z,9.2
2019-03-26T13:29:42.831Z,9
2019-03-26T13:30:42.894Z,8.7
2019-03-26T13:31:42.935Z,8.6
2019-03-26T13:32:42.980Z,8.6
2019-03-26T13:33:43.031Z,8.5
2019-03-26T13:34:43.128Z,8.6
2019-03-26T13:35:43.161Z,8.6
2019-03-26T13:36:43.221Z,8.5
2019-03-26T13:37:43.273Z,8.4
2019-03-26T13:38:43.333Z,8.4
2019-03-26T13:39:43.462Z,8.5
2019-03-26T13:40:43.481Z,8.6
2019-03-26T13:41:43.537Z,8.7
2019-03-26T13:42:43.783Z,8.8
2019-03-26T13:43:43.618Z,8.8
2019-03-26T13:44:44.125Z,8.9
2019-03-26T13:45:44.354Z,8.8
2019-03-26T13:46:44.555Z,8.8
2019-03-26T13:47:43.864Z,8.6
2019-03-26T13:48:43.902Z,8.6
2019-03-26T13:49:44.009Z,8.4