createdAt,value
2022-09-28T00:02:25.361Z,3.13
2022-09-28T00:05:02.136Z,3.40
2022-09-28T00:07:37.576Z,3.30
2022-09-28T00:10:04.856Z,4.00
2022-09-28T00:12:37.749Z,3.10
2022-09-28T00:15:05.063Z,3.28
2022-09-28T00:17:34.425Z,3.25
2022-09-28T00:20:03.064Z,2.67
2022-09-28T00:22:30.350Z,3.30
2022-09-28T00:24:57.583Z,3.05
2022-09-28T00:27:24.763Z,2.80
2022-09-28T00:29:51.994Z,3.05
2022-09-28T00:32:28.629Z,3.25
2022-09-28T00:34:56.466Z,2.88
2022-09-28T00:37:23.664Z,2.92
2022-09-28T00:39:50.798Z,3.55
2022-09-28T00:42:19.569Z,3.28
2022-09-28T00:44:58.709Z,3.35
2022-09-28T00:47:37.963Z,3.30
2022-09-28T00:50:23.267Z,3.00
2022-09-28T00:52:50.389Z,3.13
2022-09-28T00:55:21.664Z,3.22
2022-09-28T00:57:51.365Z,3.00
2022-09-28T01:00:18.757Z,2.88
2022-09-28T01:02:46.377Z,2.97
2022-09-28T01:05:14.090Z,2.70
2022-09-28T01:07:42.102Z,3.30
2022-09-28T01:10:09.607Z,2.60
2022-09-28T01:12:36.856Z,2.65
2022-09-28T01:15:04.441Z,2.78
2022-09-28T01:17:37.574Z,2.40
2022-09-28T01:20:18.930Z,1.92
2022-09-28T01:22:46.030Z,1.60
2022-09-28T01:25:13.217Z,2.03
2022-09-28T01:27:43.254Z,1.83
2022-09-28T01:30:16.673Z,1.60
2022-09-28T01:32:46.874Z,1.75
2022-09-28T01:35:31.991Z,1.85
2022-09-28T01:37:59.332Z,1.48
2022-09-28T01:40:28.474Z,1.60
2022-09-28T01:42:59.706Z,1.60
2022-09-28T01:45:33.391Z,1.50
2022-09-28T01:48:03.806Z,1.20
2022-09-28T01:50:32.505Z,1.08
2022-09-28T01:53:22.937Z,1.05
2022-09-28T01:55:53.589Z,1.60
2022-09-28T01:58:30.686Z,1.23
2022-09-28T02:01:03.662Z,1.00
2022-09-28T02:03:46.635Z,1.20
2022-09-28T02:06:17.046Z,1.02
2022-09-28T02:08:55.163Z,1.50
2022-09-28T02:11:23.175Z,1.42
2022-09-28T02:13:53.573Z,1.55
2022-09-28T02:16:23.393Z,1.33
2022-09-28T02:18:50.915Z,1.35
2022-09-28T02:21:28.017Z,1.13
2022-09-28T02:23:58.683Z,1.35
2022-09-28T02:26:39.901Z,1.17
2022-09-28T02:29:07.234Z,1.27
2022-09-28T02:31:34.734Z,1.17
2022-09-28T02:34:02.159Z,0.93
2022-09-28T02:36:29.752Z,1.40
2022-09-28T02:38:58.491Z,1.10
2022-09-28T02:41:25.811Z,0.90
2022-09-28T02:44:08.493Z,2.17
2022-09-28T02:46:45.109Z,1.13
2022-09-28T02:49:30.686Z,1.25
2022-09-28T02:52:07.293Z,1.05
2022-09-28T02:54:43.958Z,1.40
2022-09-28T02:57:19.572Z,1.25
2022-09-28T02:59:50.538Z,1.30
2022-09-28T03:02:17.706Z,1.40
2022-09-28T03:04:49.800Z,1.60
2022-09-28T03:07:16.955Z,2.00
2022-09-28T03:09:48.384Z,1.70
2022-09-28T03:12:17.350Z,1.83
2022-09-28T03:14:44.577Z,1.88
2022-09-28T03:17:11.697Z,2.08
2022-09-28T03:19:38.915Z,1.83
2022-09-28T03:22:06.065Z,2.42
2022-09-28T03:24:33.185Z,2.35
2022-09-28T03:27:00.384Z,1.75
2022-09-28T03:29:31.289Z,1.88
2022-09-28T03:32:01.195Z,2.30
2022-09-28T03:34:28.558Z,2.58
2022-09-28T03:36:55.828Z,2.10
2022-09-28T03:39:27.398Z,2.13
2022-09-28T03:41:54.576Z,2.00
2022-09-28T03:44:21.730Z,2.28
2022-09-28T03:46:49.029Z,2.45
2022-09-28T03:49:16.403Z,1.92
2022-09-28T03:51:43.673Z,2.13
2022-09-28T03:54:10.877Z,2.03
2022-09-28T03:56:37.994Z,1.92
2022-09-28T03:59:05.293Z,2.25
2022-09-28T04:01:32.849Z,2.42
2022-09-28T04:04:00.168Z,2.50
2022-09-28T04:06:27.272Z,1.75
2022-09-28T04:08:54.373Z,2.00
2022-09-28T04:11:21.550Z,2.10
2022-09-28T04:13:50.028Z,1.60
2022-09-28T04:16:18.454Z,2.03
2022-09-28T04:18:47.040Z,1.70
2022-09-28T04:21:15.395Z,1.70
2022-09-28T04:23:42.572Z,2.20
2022-09-28T04:26:16.542Z,2.30
2022-09-28T04:29:06.583Z,1.67
2022-09-28T04:31:45.660Z,1.98
2022-09-28T04:34:13.553Z,2.22
2022-09-28T04:36:56.212Z,2.72
2022-09-28T04:39:23.441Z,2.85
2022-09-28T04:41:51.300Z,2.25
2022-09-28T04:47:05.303Z,3.55
2022-09-28T04:49:41.913Z,2.63
2022-09-28T04:52:18.048Z,3.10
2022-09-28T04:54:45.880Z,2.80
2022-09-28T04:57:15.310Z,2.67
2022-09-28T04:59:42.483Z,3.17
2022-09-28T05:02:09.777Z,3.03
2022-09-28T05:04:36.992Z,2.75
2022-09-28T05:07:04.355Z,2.60
2022-09-28T05:09:33.985Z,2.80
2022-09-28T05:12:04.843Z,3.78
2022-09-28T05:14:32.086Z,2.97
2022-09-28T05:16:59.439Z,2.75
2022-09-28T05:19:26.819Z,3.08
2022-09-28T05:21:54.707Z,2.53
2022-09-28T05:24:21.919Z,2.05
2022-09-28T05:26:49.036Z,3.05
2022-09-28T05:29:16.334Z,2.50
2022-09-28T05:31:43.626Z,2.50
2022-09-28T05:34:10.909Z,2.85
2022-09-28T05:36:39.989Z,2.58
2022-09-28T05:39:07.341Z,2.50
2022-09-28T05:41:34.530Z,2.50
2022-09-28T05:44:01.843Z,2.42
2022-09-28T05:46:29.025Z,2.72
2022-09-28T05:48:56.243Z,2.80
2022-09-28T05:51:25.292Z,2.15
2022-09-28T05:53:54.789Z,2.33
2022-09-28T05:56:22.058Z,2.60
2022-09-28T05:58:49.263Z,2.45
2022-09-28T08:24:58.134Z,1.20
2022-09-28T08:27:32.054Z,1.33
2022-09-28T08:36:42.968Z,1.25
2022-09-28T08:39:10.252Z,1.60
2022-09-28T08:41:53.040Z,1.27
2022-09-28T08:44:25.091Z,1.23
2022-09-28T09:00:24.518Z,0.70
2022-09-28T09:02:52.053Z,1.10
2022-09-28T09:05:40.437Z,1.17
2022-09-28T09:08:21.837Z,1.05
2022-09-28T09:10:55.610Z,1.27
2022-09-28T09:13:32.876Z,1.63
2022-09-28T09:20:16.372Z,1.08
2022-09-28T09:23:02.144Z,1.50
2022-09-28T09:26:35.334Z,1.08
2022-09-28T09:29:08.594Z,1.58
2022-09-28T09:31:45.150Z,1.70
2022-09-28T09:34:12.440Z,1.10
2022-09-28T09:36:39.628Z,1.30
2022-09-28T09:46:24.935Z,1.40
2022-09-28T09:48:52.193Z,1.40
2022-09-28T11:09:28.466Z,0.90
2022-09-28T11:12:03.981Z,0.88
2022-09-28T11:14:41.857Z,0.90
2022-09-28T11:17:28.923Z,1.13
2022-09-28T18:45:11.227Z,4.45
2022-09-28T18:47:39.081Z,4.45
2022-09-28T18:50:06.831Z,7.32
2022-09-28T18:52:36.695Z,4.53
2022-09-28T18:55:03.934Z,4.30
2022-09-28T18:57:33.542Z,4.40
2022-09-28T19:00:01.106Z,4.22
2022-09-28T19:02:28.504Z,4.47
2022-09-28T19:04:55.843Z,3.58
2022-09-28T19:07:23.282Z,4.15
2022-09-28T19:09:50.987Z,3.83
2022-09-28T19:12:18.154Z,4.20
2022-09-28T19:14:45.359Z,4.70
2022-09-28T19:17:12.541Z,4.88
2022-09-28T19:19:39.668Z,3.88
2022-09-28T19:22:06.817Z,4.03
2022-09-28T19:24:34.090Z,4.40
2022-09-28T19:27:01.191Z,4.15
2022-09-28T19:29:28.292Z,3.90
2022-09-28T19:31:56.671Z,4.43
2022-09-28T19:34:26.843Z,4.85
2022-09-28T19:36:53.968Z,4.10
2022-09-28T19:39:21.043Z,3.67
2022-09-28T19:41:51.066Z,5.07
2022-09-28T19:44:24.559Z,6.10
2022-09-28T19:47:10.069Z,6.90
2022-09-28T19:49:38.134Z,4.97
2022-09-28T19:52:16.641Z,5.03
2022-09-28T19:54:44.890Z,4.45
2022-09-28T19:57:13.126Z,4.82
2022-09-28T19:59:40.299Z,4.50
2022-09-28T20:02:08.442Z,4.47
2022-09-28T20:04:35.697Z,5.63
2022-09-28T20:07:03.152Z,4.85
2022-09-28T20:09:30.406Z,4.47
2022-09-28T20:11:58.560Z,4.30
2022-09-28T20:14:31.796Z,3.83
2022-09-28T20:17:02.639Z,3.83
2022-09-28T20:19:30.103Z,5.75
2022-09-28T20:22:06.614Z,3.78
2022-09-28T20:24:43.585Z,4.88
2022-09-28T20:27:16.329Z,4.95
2022-09-28T20:29:50.130Z,5.22
2022-09-28T20:32:26.863Z,5.30
2022-09-28T20:34:57.477Z,7.15
2022-09-28T20:37:26.932Z,6.18
2022-09-28T20:39:59.346Z,5.45
2022-09-28T20:42:37.398Z,5.40
2022-09-28T20:45:16.039Z,5.57
2022-09-28T20:47:56.568Z,6.03
2022-09-28T20:50:30.602Z,5.38
2022-09-28T20:53:03.391Z,5.80
2022-09-28T20:55:33.922Z,5.95
2022-09-28T20:58:10.365Z,6.18
2022-09-28T21:00:56.160Z,5.70
2022-09-28T21:03:27.084Z,5.72
2022-09-28T21:05:56.835Z,5.80
2022-09-28T21:08:25.836Z,6.47
2022-09-28T21:11:02.513Z,5.43
2022-09-28T21:13:37.234Z,5.70
2022-09-28T21:16:05.141Z,5.68
2022-09-28T21:18:36.527Z,5.18
2022-09-28T21:21:16.083Z,5.60
2022-09-28T21:23:52.648Z,4.70
2022-09-28T21:26:40.361Z,5.32
2022-09-28T21:29:12.113Z,4.65
2022-09-28T21:31:53.442Z,5.00
2022-09-28T21:34:27.970Z,4.90
2022-09-28T21:36:59.976Z,4.70
2022-09-28T21:39:31.478Z,4.75
2022-09-28T21:42:00.641Z,5.80
2022-09-28T21:44:39.263Z,4.85
2022-09-28T21:47:21.905Z,4.47
2022-09-28T21:52:41.277Z,5.88
2022-09-28T21:55:22.395Z,5.40
2022-09-28T21:57:58.245Z,5.72
2022-09-28T22:00:29.691Z,4.75
2022-09-28T22:03:07.213Z,5.50
2022-09-28T22:05:51.831Z,6.40
2022-09-28T22:08:23.900Z,5.35
2022-09-28T22:11:10.942Z,5.18
2022-09-28T22:13:47.959Z,5.28
2022-09-28T22:16:30.275Z,5.32
2022-09-28T22:19:03.883Z,5.43
2022-09-28T22:21:39.683Z,6.55
2022-09-28T22:24:24.998Z,5.82
2022-09-28T22:27:04.380Z,5.57
2022-09-28T22:32:28.557Z,5.97
2022-09-28T22:35:10.204Z,6.60
2022-09-28T22:37:47.282Z,5.88
2022-09-28T22:40:30.799Z,6.70
2022-09-28T22:43:26.122Z,5.88
2022-09-28T22:46:20.703Z,7.88
2022-09-28T22:49:02.505Z,6.50
2022-09-28T22:51:41.146Z,7.70
2022-09-28T22:54:49.101Z,7.20
2022-09-28T22:57:47.449Z,6.47
2022-09-28T23:00:19.764Z,6.70
2022-09-28T23:02:55.703Z,6.75
2022-09-28T23:05:34.326Z,6.25
2022-09-28T23:08:12.220Z,7.32
2022-09-28T23:11:02.756Z,7.55
2022-09-28T23:13:42.112Z,6.65
2022-09-28T23:16:18.893Z,6.05
2022-09-28T23:18:51.463Z,7.13
2022-09-28T23:23:54.962Z,7.63
2022-09-28T23:26:23.711Z,8.48
2022-09-28T23:28:57.849Z,8.35
2022-09-28T23:31:29.906Z,7.95
2022-09-28T23:34:07.071Z,7.95
2022-09-28T23:36:46.011Z,7.78
2022-09-28T23:39:18.895Z,8.30
2022-09-28T23:41:53.450Z,8.93
2022-09-28T23:44:48.019Z,8.77
2022-09-28T23:47:21.989Z,8.93
2022-09-28T23:49:59.993Z,8.65
2022-09-28T23:52:33.955Z,9.43
2022-09-28T23:55:27.267Z,8.30
2022-09-28T23:58:01.070Z,11.38
