createdAt,value
2018-06-16T00:00:05.597Z,99.90
2018-06-16T00:02:33.877Z,99.90
2018-06-16T00:05:02.808Z,99.90
2018-06-16T00:07:31.074Z,99.90
2018-06-16T00:09:59.368Z,99.90
2018-06-16T00:12:27.637Z,99.90
2018-06-16T00:14:55.967Z,99.90
2018-06-16T00:17:24.291Z,99.90
2018-06-16T00:19:52.575Z,99.90
2018-06-16T00:24:48.895Z,99.90
2018-06-16T00:27:17.162Z,99.90
2018-06-16T00:29:45.450Z,99.90
2018-06-16T00:32:13.706Z,99.90
2018-06-16T00:34:42.802Z,99.90
2018-06-16T00:37:11.190Z,99.90
2018-06-16T00:39:40.409Z,99.90
2018-06-16T00:42:08.980Z,99.90
2018-06-16T00:44:37.682Z,99.90
2018-06-16T00:47:06.230Z,99.90
2018-06-16T00:49:35.538Z,99.90
2018-06-16T00:52:04.438Z,99.90
2018-06-16T00:54:32.938Z,99.90
2018-06-16T00:58:04.518Z,99.90
2018-06-16T01:00:33.674Z,99.90
2018-06-16T01:03:03.252Z,99.90
2018-06-16T01:05:31.597Z,99.90
2018-06-16T01:08:00.274Z,99.90
2018-06-16T01:10:28.590Z,99.90
2018-06-16T01:12:56.967Z,99.90
2018-06-16T01:15:26.229Z,99.90
2018-06-16T01:17:54.559Z,99.90
2018-06-16T01:20:23.549Z,99.90
2018-06-16T01:22:51.918Z,99.90
2018-06-16T01:25:20.314Z,99.90
2018-06-16T01:27:48.792Z,99.90
2018-06-16T01:30:17.425Z,99.90
2018-06-16T01:32:45.685Z,99.90
2018-06-16T01:35:14.042Z,99.90
2018-06-16T01:37:42.325Z,99.90
2018-06-16T01:40:10.646Z,99.90
2018-06-16T01:42:39.583Z,99.90
2018-06-16T01:45:07.889Z,99.90
2018-06-16T01:47:36.219Z,99.90
2018-06-16T01:50:04.518Z,99.90
2018-06-16T01:52:33.258Z,99.90
2018-06-16T01:55:01.567Z,99.90
2018-06-16T01:57:29.859Z,99.90
2018-06-16T01:59:58.234Z,99.90
2018-06-16T02:02:26.519Z,99.90
2018-06-16T02:04:54.793Z,99.90
2018-06-16T02:07:23.383Z,99.90
2018-06-16T02:09:52.398Z,99.90
2018-06-16T02:12:21.243Z,99.90
2018-06-16T02:14:50.005Z,99.90
2018-06-16T02:17:18.278Z,99.90
2018-06-16T02:19:46.798Z,99.90
2018-06-16T02:22:15.087Z,99.90
2018-06-16T02:24:43.905Z,99.90
2018-06-16T02:27:12.548Z,99.90
2018-06-16T02:29:41.432Z,99.90
2018-06-16T02:32:09.842Z,99.90
2018-06-16T02:34:39.117Z,99.90
2018-06-16T02:37:07.408Z,99.90
2018-06-16T02:39:35.707Z,99.90
2018-06-16T02:42:04.289Z,99.90
2018-06-16T02:44:32.923Z,99.90
2018-06-16T02:47:01.190Z,99.90
2018-06-16T02:49:29.493Z,99.90
2018-06-16T02:51:57.741Z,99.90
2018-06-16T02:54:26.147Z,99.90
2018-06-16T02:56:54.395Z,99.90
2018-06-16T02:59:22.718Z,99.90
2018-06-16T03:01:51.158Z,99.90
2018-06-16T03:04:19.472Z,99.90
2018-06-16T03:09:15.814Z,99.90
2018-06-16T03:11:44.134Z,99.90
2018-06-16T03:14:12.407Z,99.90
2018-06-16T03:16:40.672Z,99.90
2018-06-16T03:19:08.963Z,99.90
2018-06-16T03:21:37.582Z,99.90
2018-06-16T03:24:05.905Z,99.90
2018-06-16T03:26:34.307Z,99.90
2018-06-16T03:29:02.730Z,99.90
2018-06-16T03:31:31.060Z,99.90
2018-06-16T03:33:59.362Z,99.90
2018-06-16T03:36:27.901Z,99.90
2018-06-16T03:38:56.150Z,99.90
2018-06-16T03:41:24.438Z,99.90
2018-06-16T03:46:20.706Z,99.90
2018-06-16T03:51:16.990Z,99.90
2018-06-16T03:53:45.247Z,99.90
2018-06-16T03:56:14.610Z,99.90
2018-06-16T03:58:43.303Z,99.90
2018-06-16T04:01:11.719Z,99.90
2018-06-16T04:03:40.344Z,99.90
2018-06-16T04:06:09.903Z,99.90
2018-06-16T04:08:38.162Z,99.90
2018-06-16T04:11:06.494Z,99.90
2018-06-16T04:13:34.750Z,99.90
2018-06-16T04:16:03.263Z,99.90
2018-06-16T04:18:31.548Z,99.90
2018-06-16T04:20:59.850Z,99.90
2018-06-16T04:23:28.224Z,99.90
2018-06-16T04:25:56.558Z,99.90
2018-06-16T04:28:24.822Z,99.90
2018-06-16T04:30:53.101Z,99.90
2018-06-16T04:33:21.398Z,99.90
2018-06-16T04:35:49.695Z,99.90
2018-06-16T04:38:17.958Z,99.90
2018-06-16T04:40:46.235Z,99.90
2018-06-16T04:43:14.726Z,99.90
2018-06-16T04:45:43.045Z,99.90
2018-06-16T04:48:11.371Z,99.90
2018-06-16T04:50:39.684Z,99.90
2018-06-16T04:53:07.964Z,99.90
2018-06-16T04:55:36.262Z,99.90
2018-06-16T04:58:04.801Z,99.90
2018-06-16T05:00:33.071Z,99.90
2018-06-16T05:03:01.333Z,99.90
2018-06-16T05:05:29.614Z,99.90
2018-06-16T05:07:57.894Z,99.90
2018-06-16T05:10:26.178Z,99.90
2018-06-16T05:12:54.485Z,99.90
2018-06-16T05:15:22.791Z,99.90
2018-06-16T05:20:19.327Z,99.90
2018-06-16T05:22:47.744Z,99.90
2018-06-16T05:25:16.398Z,99.90
2018-06-16T05:27:44.680Z,99.90
2018-06-16T05:30:13.347Z,99.90
2018-06-16T05:32:44.182Z,99.90
2018-06-16T05:35:12.550Z,99.90
2018-06-16T05:37:41.027Z,99.90
2018-06-16T05:40:09.679Z,99.90
2018-06-16T05:42:38.366Z,99.90
2018-06-16T05:45:06.645Z,99.90
2018-06-16T05:47:34.946Z,99.90
2018-06-16T05:50:03.213Z,99.90
2018-06-16T05:52:31.477Z,99.90
2018-06-16T05:54:59.744Z,99.90
2018-06-16T05:57:28.014Z,99.90
2018-06-16T05:59:56.290Z,99.90
2018-06-16T06:02:25.279Z,99.90
2018-06-16T06:04:53.655Z,99.90
2018-06-16T06:07:21.973Z,99.90
2018-06-16T06:09:50.310Z,99.90
2018-06-16T06:12:18.629Z,99.90
2018-06-16T06:14:46.905Z,99.90
2018-06-16T06:17:15.190Z,99.90
2018-06-16T06:19:43.476Z,99.90
2018-06-16T06:22:11.799Z,99.90
2018-06-16T06:24:40.083Z,99.90
2018-06-16T06:29:36.406Z,99.90
2018-06-16T06:32:04.746Z,99.90
2018-06-16T06:37:01.471Z,99.90
2018-06-16T06:39:29.778Z,99.90
2018-06-16T06:41:58.067Z,99.90
2018-06-16T06:44:26.337Z,99.90
2018-06-16T06:46:54.640Z,99.90
2018-06-16T06:49:22.965Z,99.90
2018-06-16T06:51:51.278Z,99.90
2018-06-16T06:54:19.546Z,99.90
2018-06-16T06:56:47.848Z,99.90
2018-06-16T06:59:16.203Z,99.90
2018-06-16T07:01:44.482Z,99.90
2018-06-16T07:04:12.750Z,99.90
2018-06-16T07:06:41.080Z,99.90
2018-06-16T07:09:10.751Z,99.90
2018-06-16T07:11:39.061Z,99.90
2018-06-16T07:14:07.537Z,99.90
2018-06-16T07:16:36.250Z,99.90
2018-06-16T07:19:04.538Z,99.90
2018-06-16T07:21:32.969Z,99.90
2018-06-16T07:24:01.538Z,99.90
2018-06-16T07:26:29.866Z,99.90
2018-06-16T07:28:58.126Z,99.90
2018-06-16T07:31:26.470Z,99.90
2018-06-16T07:33:54.746Z,99.90
2018-06-16T07:36:23.403Z,99.90
2018-06-16T07:38:52.264Z,99.90
2018-06-16T07:43:48.765Z,99.90
2018-06-16T07:46:17.044Z,99.90
2018-06-16T07:48:45.340Z,99.90
2018-06-16T07:51:13.621Z,99.90
2018-06-16T07:53:42.096Z,99.90
2018-06-16T07:56:10.365Z,99.90
2018-06-16T07:58:38.658Z,99.90
2018-06-16T08:01:07.482Z,99.90
2018-06-16T08:03:35.859Z,99.90
2018-06-16T08:06:04.108Z,99.90
2018-06-16T08:08:32.683Z,99.90
2018-06-16T08:11:01.260Z,99.90
2018-06-16T08:13:29.593Z,99.90
2018-06-16T08:15:58.023Z,99.90
2018-06-16T08:18:27.058Z,99.90
2018-06-16T08:20:55.351Z,99.90
2018-06-16T08:23:23.663Z,99.90
2018-06-16T08:25:52.253Z,99.90
2018-06-16T08:28:20.532Z,99.90
2018-06-16T08:30:48.808Z,99.90
2018-06-16T08:33:17.081Z,99.90
2018-06-16T08:35:46.302Z,99.90
2018-06-16T08:38:14.628Z,99.90
2018-06-16T08:40:43.031Z,99.90
2018-06-16T08:43:11.390Z,99.90
2018-06-16T08:45:39.669Z,99.90
2018-06-16T08:48:07.938Z,99.90
2018-06-16T08:50:37.045Z,99.90
2018-06-16T08:55:33.776Z,99.90
2018-06-16T08:58:01.986Z,98.70
2018-06-16T09:02:58.521Z,96.40
2018-06-16T09:05:26.819Z,94.00
2018-06-16T09:07:55.198Z,94.50
2018-06-16T09:10:23.473Z,93.70
2018-06-16T09:12:52.159Z,91.80
2018-06-16T09:15:20.502Z,91.10
2018-06-16T09:17:49.591Z,88.10
2018-06-16T09:20:18.280Z,88.90
2018-06-16T09:22:46.755Z,84.40
2018-06-16T09:25:15.031Z,84.60
2018-06-16T09:27:43.389Z,83.50
2018-06-16T09:30:11.846Z,83.30
2018-06-16T09:32:40.431Z,83.90
2018-06-16T09:35:08.746Z,86.80
2018-06-16T09:37:37.035Z,83.70
2018-06-16T09:40:05.608Z,83.60
2018-06-16T09:42:34.044Z,83.60
2018-06-16T09:45:02.310Z,85.30
2018-06-16T09:47:30.653Z,85.30
2018-06-16T09:49:59.006Z,85.20
2018-06-16T09:54:55.874Z,82.30
2018-06-16T09:57:24.271Z,82.20
2018-06-16T09:59:52.642Z,78.90
2018-06-16T10:02:20.917Z,80.20
2018-06-16T10:04:49.670Z,79.40
2018-06-16T10:07:17.928Z,76.40
2018-06-16T10:09:46.882Z,77.40
2018-06-16T10:12:15.788Z,74.00
2018-06-16T10:14:44.804Z,74.40
2018-06-16T10:17:13.066Z,71.10
2018-06-16T10:19:41.426Z,71.80
2018-06-16T10:22:09.688Z,73.50
2018-06-16T10:24:37.983Z,71.30
2018-06-16T10:27:06.341Z,71.10
2018-06-16T10:29:34.636Z,72.20
2018-06-16T10:32:03.052Z,73.10
2018-06-16T10:34:31.615Z,75.20
2018-06-16T10:36:59.934Z,71.40
2018-06-16T10:39:28.216Z,72.80
2018-06-16T10:41:56.479Z,74.60
2018-06-16T10:44:24.804Z,75.20
2018-06-16T10:46:53.166Z,74.70
2018-06-16T10:49:21.454Z,72.30
2018-06-16T10:51:49.750Z,74.10
2018-06-16T10:54:19.017Z,75.70
2018-06-16T10:56:47.299Z,78.40
2018-06-16T10:59:15.686Z,79.50
2018-06-16T11:04:12.226Z,81.00
2018-06-16T11:06:40.518Z,79.70
2018-06-16T11:11:38.038Z,78.70
2018-06-16T11:14:06.664Z,81.00
2018-06-16T11:16:35.086Z,81.40
2018-06-16T11:19:04.920Z,80.70
2018-06-16T11:21:33.166Z,80.50
2018-06-16T11:24:01.759Z,78.40
2018-06-16T11:26:30.395Z,80.10
2018-06-16T11:28:58.673Z,79.30
2018-06-16T11:31:26.965Z,80.60
2018-06-16T11:33:55.709Z,81.10
2018-06-16T11:36:24.098Z,80.40
2018-06-16T11:38:52.433Z,81.90
2018-06-16T11:41:20.814Z,82.00
2018-06-16T11:46:17.123Z,81.20
2018-06-16T11:48:45.422Z,82.40
2018-06-16T11:51:13.895Z,81.00
2018-06-16T11:53:42.277Z,79.60
2018-06-16T11:56:10.955Z,80.70
2018-06-16T11:58:39.254Z,81.30
2018-06-16T12:01:07.578Z,82.80
2018-06-16T12:03:36.147Z,80.70
2018-06-16T12:06:04.767Z,83.10
2018-06-16T12:08:33.429Z,83.30
2018-06-16T12:11:01.742Z,80.40
2018-06-16T12:13:30.294Z,81.60
2018-06-16T12:15:58.637Z,81.60
2018-06-16T12:18:26.918Z,83.10
2018-06-16T12:20:55.273Z,83.90
2018-06-16T12:23:23.519Z,83.80
2018-06-16T12:25:51.797Z,83.50
2018-06-16T12:28:20.059Z,84.40
2018-06-16T12:30:48.331Z,82.30
2018-06-16T12:33:22.974Z,83.00
2018-06-16T12:35:51.552Z,79.50
2018-06-16T12:38:20.035Z,80.10
2018-06-16T12:40:48.431Z,78.80
2018-06-16T12:43:16.693Z,78.60
2018-06-16T12:45:44.971Z,80.50
2018-06-16T12:48:13.245Z,78.00
2018-06-16T12:50:41.511Z,80.60
2018-06-16T12:53:09.791Z,81.50
2018-06-16T12:55:38.142Z,80.60
2018-06-16T12:58:06.771Z,79.70
2018-06-16T13:00:35.473Z,80.20
2018-06-16T13:03:03.764Z,79.70
2018-06-16T13:05:32.070Z,78.50
2018-06-16T13:08:00.476Z,77.90
2018-06-16T13:10:29.800Z,79.30
2018-06-16T13:12:58.163Z,80.90
2018-06-16T13:15:26.743Z,82.00
2018-06-16T13:17:55.515Z,82.50
2018-06-16T13:20:24.539Z,82.70
2018-06-16T13:22:53.393Z,81.90
2018-06-16T13:25:22.226Z,82.70
2018-06-16T13:27:50.636Z,81.70
2018-06-16T13:30:19.421Z,81.60
2018-06-16T13:32:47.729Z,81.10
2018-06-16T13:35:16.030Z,82.00
2018-06-16T13:37:44.339Z,82.30
2018-06-16T13:40:13.630Z,82.70
2018-06-16T13:42:42.650Z,82.70
2018-06-16T13:45:12.038Z,81.00
2018-06-16T13:47:40.313Z,83.10
2018-06-16T13:50:08.718Z,81.10
2018-06-16T13:52:37.006Z,79.40
2018-06-16T13:55:05.558Z,82.80
2018-06-16T13:57:33.846Z,81.30
2018-06-16T14:00:02.118Z,81.50
2018-06-16T14:02:30.469Z,80.80
2018-06-16T14:04:58.709Z,81.30
2018-06-16T14:07:26.983Z,80.50
2018-06-16T14:09:55.318Z,80.90
2018-06-16T14:12:23.610Z,81.10
2018-06-16T14:14:52.110Z,80.50
2018-06-16T14:17:21.571Z,79.70
2018-06-16T14:19:49.875Z,80.00
2018-06-16T14:22:18.626Z,81.50
2018-06-16T14:27:14.954Z,77.70
2018-06-16T14:29:43.238Z,78.90
2018-06-16T14:32:11.721Z,76.70
2018-06-16T14:34:40.132Z,78.90
2018-06-16T14:37:08.745Z,79.20
2018-06-16T14:39:37.178Z,80.30
2018-06-16T14:42:05.707Z,80.60
2018-06-16T14:44:33.972Z,80.50
2018-06-16T14:47:02.294Z,82.60
2018-06-16T14:49:31.206Z,84.30
2018-06-16T14:51:59.924Z,83.40
2018-06-16T14:54:28.730Z,83.50
2018-06-16T14:56:57.172Z,81.60
2018-06-16T14:59:26.437Z,81.90
2018-06-16T15:01:54.709Z,81.80
2018-06-16T15:04:23.650Z,82.80
2018-06-16T15:06:51.946Z,82.70
2018-06-16T15:09:20.902Z,81.70
2018-06-16T15:11:49.191Z,83.00
2018-06-16T15:14:17.599Z,83.50
2018-06-16T15:16:45.994Z,85.00
2018-06-16T15:19:14.359Z,84.70
2018-06-16T15:21:42.667Z,84.10
2018-06-16T15:24:10.968Z,85.60
2018-06-16T15:26:39.311Z,84.30
2018-06-16T15:29:07.685Z,84.50
2018-06-16T15:31:36.061Z,84.80
2018-06-16T15:34:05.167Z,85.70
2018-06-16T15:36:33.629Z,86.50
2018-06-16T15:39:01.996Z,86.80
2018-06-16T15:41:32.756Z,86.70
2018-06-16T15:44:01.142Z,86.60
2018-06-16T15:46:29.602Z,86.80
2018-06-16T15:48:57.785Z,88.10
2018-06-16T15:51:26.194Z,86.80
2018-06-16T15:53:54.554Z,87.20
2018-06-16T15:56:22.960Z,87.70
2018-06-16T15:58:52.158Z,87.50
2018-06-16T16:01:20.614Z,86.70
2018-06-16T16:03:48.924Z,86.40
2018-06-16T16:06:17.230Z,87.00
2018-06-16T16:08:45.514Z,87.10
2018-06-16T16:11:13.786Z,87.00
2018-06-16T16:13:42.066Z,88.20
2018-06-16T16:16:10.376Z,87.30
2018-06-16T16:18:38.849Z,88.20
2018-06-16T16:21:07.114Z,89.00
2018-06-16T16:26:03.514Z,90.10
2018-06-16T16:28:31.783Z,90.40
2018-06-16T16:31:00.146Z,90.60
2018-06-16T16:33:28.553Z,90.20
2018-06-16T16:35:56.951Z,90.60
2018-06-16T16:38:26.212Z,90.90
2018-06-16T16:40:54.501Z,90.70
2018-06-16T16:43:22.870Z,91.00
2018-06-16T16:45:51.183Z,91.00
2018-06-16T16:48:19.459Z,91.40
2018-06-16T16:50:48.657Z,91.60
2018-06-16T16:53:17.067Z,91.20
2018-06-16T16:55:45.437Z,90.80
2018-06-16T16:58:13.867Z,91.20
2018-06-16T17:00:42.837Z,91.70
2018-06-16T17:03:11.332Z,92.10
2018-06-16T17:05:39.634Z,91.60
2018-06-16T17:08:07.934Z,92.00
2018-06-16T17:10:36.254Z,92.40
2018-06-16T17:13:04.581Z,92.40
2018-06-16T17:15:32.852Z,92.80
2018-06-16T17:18:01.627Z,93.20
2018-06-16T17:20:29.886Z,92.80
2018-06-16T17:22:58.496Z,92.70
2018-06-16T17:25:26.787Z,92.70
2018-06-16T17:27:55.145Z,93.20
2018-06-16T17:30:23.507Z,93.00
2018-06-16T17:32:51.782Z,93.80
2018-06-16T17:35:20.054Z,94.00
2018-06-16T17:37:48.975Z,93.90
2018-06-16T17:40:17.262Z,94.00
2018-06-16T17:42:45.565Z,93.70
2018-06-16T17:45:13.984Z,94.10
2018-06-16T17:47:42.390Z,94.40
2018-06-16T17:50:10.666Z,94.60
2018-06-16T17:52:39.362Z,95.20
2018-06-16T17:55:07.728Z,95.10
2018-06-16T17:57:36.024Z,94.40
2018-06-16T18:00:05.035Z,94.50
2018-06-16T18:02:33.338Z,95.00
2018-06-16T18:05:01.668Z,95.10
2018-06-16T18:07:29.956Z,95.40
2018-06-16T18:09:58.230Z,95.20
2018-06-16T18:12:26.518Z,95.20
2018-06-16T18:14:54.774Z,95.30
2018-06-16T18:17:23.822Z,95.80
2018-06-16T18:19:52.126Z,95.80
2018-06-16T18:22:20.553Z,96.00
2018-06-16T18:24:48.844Z,96.20
2018-06-16T18:27:17.184Z,96.80
2018-06-16T18:29:48.633Z,97.20
2018-06-16T18:32:17.199Z,97.40
2018-06-16T18:34:45.733Z,97.70
2018-06-16T18:37:14.123Z,97.50
2018-06-16T18:39:42.552Z,98.00
2018-06-16T18:42:11.562Z,98.30
2018-06-16T18:44:39.914Z,98.50
2018-06-16T18:47:08.162Z,98.60
2018-06-16T18:49:36.491Z,99.30
2018-06-16T18:52:04.738Z,99.80
2018-06-16T18:57:01.274Z,99.90
2018-06-16T18:59:29.560Z,99.90
2018-06-16T19:01:57.817Z,99.90
2018-06-16T19:04:26.837Z,99.90
2018-06-16T19:06:55.120Z,99.90
2018-06-16T19:11:51.461Z,99.90
2018-06-16T19:14:19.753Z,99.90
2018-06-16T19:16:48.538Z,99.90
2018-06-16T19:19:16.947Z,99.90
2018-06-16T19:21:45.469Z,99.90
2018-06-16T19:26:42.278Z,99.90
2018-06-16T19:29:11.007Z,99.90
2018-06-16T19:31:39.332Z,99.90
2018-06-16T19:34:08.239Z,99.90
2018-06-16T19:36:36.547Z,99.90
2018-06-16T19:39:07.403Z,99.90
2018-06-16T19:41:35.832Z,99.90
2018-06-16T19:44:04.487Z,99.90
2018-06-16T19:46:32.750Z,99.90
2018-06-16T19:49:01.272Z,99.90
2018-06-16T19:51:29.539Z,99.90
2018-06-16T19:53:57.854Z,99.90
2018-06-16T19:56:26.123Z,99.90
2018-06-16T19:58:54.501Z,99.90
2018-06-16T20:01:22.886Z,99.90
2018-06-16T20:03:51.139Z,99.90
2018-06-16T20:06:19.454Z,99.90
2018-06-16T20:08:48.032Z,99.90
2018-06-16T20:11:16.893Z,99.90
2018-06-16T20:13:45.236Z,99.90
2018-06-16T20:16:13.638Z,99.90
2018-06-16T20:18:42.027Z,99.90
2018-06-16T20:23:38.467Z,99.90
2018-06-16T20:26:06.742Z,99.90
2018-06-16T20:28:34.980Z,99.90
2018-06-16T20:31:03.346Z,99.90
2018-06-16T20:33:32.590Z,99.90
2018-06-16T20:36:00.856Z,99.90
2018-06-16T20:38:29.154Z,99.90
2018-06-16T20:40:57.419Z,99.90
2018-06-16T20:43:25.710Z,99.90
2018-06-16T20:48:22.182Z,99.90
2018-06-16T20:50:50.916Z,99.90
2018-06-16T20:53:19.214Z,99.90
2018-06-16T20:55:47.489Z,99.90
2018-06-16T20:58:15.734Z,99.90
2018-06-16T21:00:45.272Z,99.90
2018-06-16T21:03:13.773Z,99.90
2018-06-16T21:05:42.038Z,99.90
2018-06-16T21:08:10.806Z,99.90
2018-06-16T21:10:39.551Z,99.90
2018-06-16T21:13:08.070Z,99.90
2018-06-16T21:15:36.321Z,99.90
2018-06-16T21:18:04.745Z,99.90
2018-06-16T21:20:33.263Z,99.90
2018-06-16T21:23:01.566Z,99.90
2018-06-16T21:25:30.138Z,99.90
2018-06-16T21:27:58.698Z,99.90
2018-06-16T21:30:26.989Z,99.90
2018-06-16T21:32:55.518Z,99.90
2018-06-16T21:35:24.087Z,99.90
2018-06-16T21:37:53.022Z,99.90
2018-06-16T21:40:21.652Z,99.90
2018-06-16T21:42:50.172Z,99.90
2018-06-16T21:45:18.790Z,99.90
2018-06-16T21:50:15.183Z,99.90
2018-06-16T21:52:43.443Z,99.90
2018-06-16T21:55:11.723Z,99.90
2018-06-16T21:57:40.011Z,99.90
2018-06-16T22:00:11.125Z,99.90
2018-06-16T22:02:39.898Z,99.90
2018-06-16T22:05:08.683Z,99.90
2018-06-16T22:07:37.021Z,99.90
2018-06-16T22:10:06.022Z,99.90
2018-06-16T22:12:34.376Z,99.90
2018-06-16T22:15:03.126Z,99.90
2018-06-16T22:17:31.419Z,99.90
2018-06-16T22:19:59.695Z,99.90
2018-06-16T22:22:27.983Z,99.90
2018-06-16T22:24:56.815Z,99.90
2018-06-16T22:27:25.073Z,99.90
2018-06-16T22:29:53.342Z,99.90
2018-06-16T22:32:21.587Z,99.90
2018-06-16T22:34:49.879Z,99.90
2018-06-16T22:39:46.980Z,99.90
2018-06-16T22:42:15.317Z,99.90
2018-06-16T22:44:43.634Z,99.90
2018-06-16T22:47:11.912Z,99.90
2018-06-16T22:49:40.169Z,99.90
2018-06-16T22:52:08.807Z,99.90
2018-06-16T22:54:37.414Z,99.90
2018-06-16T22:57:05.679Z,99.90
2018-06-16T22:59:33.942Z,99.90
2018-06-16T23:02:02.250Z,99.90
2018-06-16T23:04:30.628Z,99.90
2018-06-16T23:06:58.878Z,99.90
2018-06-16T23:09:27.163Z,99.90
2018-06-16T23:11:55.427Z,99.90
2018-06-16T23:14:23.704Z,99.90
2018-06-16T23:16:51.956Z,99.90
2018-06-16T23:19:20.207Z,99.90
2018-06-16T23:21:48.937Z,99.90
2018-06-16T23:24:17.185Z,99.90
2018-06-16T23:26:45.464Z,99.90
2018-06-16T23:29:13.738Z,99.90
2018-06-16T23:31:42.006Z,99.90
2018-06-16T23:34:10.831Z,99.90
2018-06-16T23:36:39.113Z,99.90
2018-06-16T23:39:10.035Z,99.90
2018-06-16T23:41:38.310Z,99.90
2018-06-16T23:44:06.578Z,99.90
2018-06-16T23:46:34.854Z,99.90
2018-06-16T23:51:31.659Z,99.90
2018-06-16T23:53:59.919Z,99.90
2018-06-16T23:56:28.190Z,99.90
2018-06-16T23:58:56.674Z,99.90
