createdAt,value
2022-11-25T00:01:07.923Z,1.51
2022-11-25T00:03:35.926Z,1.54
2022-11-25T00:06:09.680Z,1.57
2022-11-25T00:08:37.677Z,1.60
2022-11-25T00:11:06.360Z,1.62
2022-11-25T00:13:33.786Z,1.60
2022-11-25T00:16:02.967Z,1.59
2022-11-25T00:18:30.935Z,1.57
2022-11-25T00:20:58.967Z,1.58
2022-11-25T00:23:29.173Z,1.58
2022-11-25T00:26:13.860Z,1.58
2022-11-25T00:28:42.604Z,1.57
2022-11-25T00:31:22.298Z,1.54
2022-11-25T00:33:49.943Z,1.51
2022-11-25T00:36:31.677Z,1.51
2022-11-25T00:39:03.897Z,1.54
2022-11-25T00:42:09.754Z,1.57
2022-11-25T00:44:37.811Z,1.61
2022-11-25T00:47:11.692Z,1.63
2022-11-25T00:49:41.215Z,1.66
2022-11-25T00:52:09.707Z,1.68
2022-11-25T00:54:37.025Z,1.69
2022-11-25T00:57:04.423Z,1.69
2022-11-25T00:59:31.509Z,1.69
2022-11-25T01:01:59.982Z,1.69
2022-11-25T01:04:27.344Z,1.68
2022-11-25T01:06:56.864Z,1.65
2022-11-25T01:09:24.078Z,1.63
2022-11-25T01:11:51.612Z,1.60
2022-11-25T01:14:19.848Z,1.57
2022-11-25T01:16:47.844Z,1.56
2022-11-25T01:19:15.623Z,1.56
2022-11-25T01:21:43.294Z,1.58
2022-11-25T01:24:14.329Z,1.62
2022-11-25T01:26:42.399Z,1.66
2022-11-25T01:29:15.389Z,1.68
2022-11-25T01:31:43.336Z,1.71
2022-11-25T01:34:23.086Z,1.72
2022-11-25T01:36:50.822Z,1.72
2022-11-25T01:39:30.471Z,1.73
2022-11-25T01:41:59.814Z,1.73
2022-11-25T01:44:31.830Z,1.71
2022-11-25T01:47:09.500Z,1.68
2022-11-25T01:49:43.947Z,1.65
2022-11-25T01:52:22.569Z,1.61
2022-11-25T01:54:57.038Z,1.56
2022-11-25T01:57:30.231Z,1.57
2022-11-25T02:00:02.477Z,1.61
2022-11-25T02:02:31.922Z,1.63
2022-11-25T02:05:03.561Z,1.65
2022-11-25T02:07:41.326Z,1.67
2022-11-25T02:10:21.745Z,1.68
2022-11-25T02:12:49.870Z,1.66
2022-11-25T02:15:17.737Z,1.66
2022-11-25T02:17:45.531Z,1.67
2022-11-25T02:20:19.135Z,1.66
2022-11-25T02:23:25.869Z,1.63
2022-11-25T02:25:54.878Z,1.59
2022-11-25T02:28:24.996Z,1.59
2022-11-25T02:30:52.890Z,1.55
2022-11-25T02:33:20.815Z,1.52
2022-11-25T02:35:56.595Z,1.55
2022-11-25T02:38:37.663Z,1.58
2022-11-25T02:41:25.629Z,1.62
2022-11-25T02:43:56.413Z,1.64
2022-11-25T02:46:25.309Z,1.67
2022-11-25T02:49:10.368Z,1.71
2022-11-25T02:51:40.603Z,1.71
2022-11-25T02:54:09.438Z,1.70
2022-11-25T02:56:37.640Z,1.69
2022-11-25T02:59:05.147Z,1.67
2022-11-25T03:01:35.279Z,1.65
2022-11-25T03:04:05.419Z,1.65
2022-11-25T03:06:33.050Z,1.64
2022-11-25T03:09:00.278Z,1.61
2022-11-25T03:11:46.533Z,1.59
2022-11-25T03:14:14.043Z,1.58
2022-11-25T03:16:42.253Z,1.60
2022-11-25T03:19:09.412Z,1.64
2022-11-25T03:21:37.051Z,1.70
2022-11-25T03:24:04.329Z,1.73
2022-11-25T03:26:31.427Z,1.75
2022-11-25T03:28:59.012Z,1.73
2022-11-25T03:31:26.788Z,1.72
2022-11-25T03:33:55.746Z,1.71
2022-11-25T03:36:22.818Z,1.71
2022-11-25T03:38:49.866Z,1.71
2022-11-25T03:41:17.378Z,1.70
2022-11-25T03:43:44.501Z,1.69
2022-11-25T03:46:11.956Z,1.68
2022-11-25T03:48:39.108Z,1.67
2022-11-25T03:51:07.618Z,1.68
2022-11-25T03:53:35.177Z,1.69
2022-11-25T03:56:03.162Z,1.69
2022-11-25T03:58:30.325Z,1.73
2022-11-25T04:01:02.110Z,1.74
2022-11-25T04:03:30.311Z,1.75
2022-11-25T04:05:57.433Z,1.75
2022-11-25T04:08:24.586Z,1.75
2022-11-25T04:10:52.091Z,1.74
2022-11-25T04:13:22.349Z,1.71
2022-11-25T04:15:51.564Z,1.65
2022-11-25T04:18:19.509Z,1.61
2022-11-25T04:20:47.172Z,1.59
2022-11-25T04:23:14.629Z,1.57
2022-11-25T04:25:49.180Z,1.58
2022-11-25T04:28:22.909Z,1.60
2022-11-25T04:30:50.212Z,1.62
2022-11-25T04:33:17.950Z,1.66
2022-11-25T04:35:47.484Z,1.67
2022-11-25T04:38:14.607Z,1.68
2022-11-25T04:40:42.193Z,1.69
2022-11-25T04:43:18.560Z,1.67
2022-11-25T04:46:18.228Z,1.66
2022-11-25T04:48:48.573Z,1.63
2022-11-25T04:51:15.929Z,1.59
2022-11-25T04:53:44.232Z,1.56
2022-11-25T04:56:18.934Z,1.55
2022-11-25T04:59:05.412Z,1.55
2022-11-25T05:01:37.562Z,1.57
2022-11-25T05:04:26.235Z,1.59
2022-11-25T05:06:55.152Z,1.61
2022-11-25T05:09:24.452Z,1.65
2022-11-25T05:12:00.771Z,1.65
2022-11-25T05:14:27.995Z,1.65
2022-11-25T05:16:55.079Z,1.68
2022-11-25T05:19:22.348Z,1.70
2022-11-25T05:21:50.470Z,1.73
2022-11-25T05:24:18.500Z,1.72
2022-11-25T05:26:48.075Z,1.69
2022-11-25T05:29:15.353Z,1.65
2022-11-25T05:31:43.297Z,1.61
2022-11-25T05:34:11.908Z,1.60
2022-11-25T05:36:39.470Z,1.62
2022-11-25T05:39:06.645Z,1.64
2022-11-25T05:42:08.969Z,1.68
2022-11-25T05:44:37.126Z,1.73
2022-11-25T05:47:04.395Z,1.74
2022-11-25T05:49:32.700Z,1.76
2022-11-25T05:52:01.441Z,1.77
2022-11-25T05:54:31.173Z,1.77
2022-11-25T05:56:58.324Z,1.76
2022-11-25T05:59:28.519Z,1.76
2022-11-25T06:02:03.987Z,1.76
2022-11-25T06:04:31.602Z,1.76
2022-11-25T06:06:58.778Z,1.76
2022-11-25T06:09:25.852Z,1.74
2022-11-25T06:11:53.208Z,1.71
2022-11-25T06:14:20.226Z,1.69
2022-11-25T06:16:48.646Z,1.68
2022-11-25T06:19:22.649Z,1.71
2022-11-25T06:21:49.749Z,1.73
2022-11-25T06:24:17.945Z,1.76
2022-11-25T06:26:46.039Z,1.78
2022-11-25T06:29:13.143Z,1.80
2022-11-25T06:31:41.121Z,1.81
2022-11-25T06:34:42.033Z,1.80
2022-11-25T06:37:15.455Z,1.80
2022-11-25T06:39:42.577Z,1.79
2022-11-25T06:42:09.626Z,1.78
2022-11-25T06:44:36.779Z,1.75
2022-11-25T06:47:04.081Z,1.73
2022-11-25T06:49:31.308Z,1.69
2022-11-25T06:51:58.421Z,1.63
2022-11-25T06:54:25.533Z,1.63
2022-11-25T06:56:53.914Z,1.65
2022-11-25T06:59:21.420Z,1.65
2022-11-25T07:01:48.711Z,1.64
2022-11-25T07:04:15.854Z,1.65
2022-11-25T07:06:42.991Z,1.68
2022-11-25T07:09:09.998Z,1.70
2022-11-25T07:11:39.659Z,1.69
2022-11-25T07:14:11.004Z,1.70
2022-11-25T07:16:41.248Z,1.70
2022-11-25T07:19:12.372Z,1.72
2022-11-25T07:21:39.984Z,1.72
2022-11-25T07:24:07.941Z,1.71
2022-11-25T07:26:38.389Z,1.70
2022-11-25T07:29:23.557Z,1.70
2022-11-25T07:31:55.491Z,1.74
2022-11-25T07:34:22.565Z,1.77
2022-11-25T07:36:50.568Z,1.81
2022-11-25T07:39:20.911Z,1.84
2022-11-25T07:41:52.390Z,1.84
2022-11-25T07:44:19.948Z,1.86
2022-11-25T07:46:52.582Z,1.86
2022-11-25T07:49:22.289Z,1.87
2022-11-25T07:51:59.294Z,1.86
2022-11-25T07:54:26.831Z,1.85
2022-11-25T07:56:54.031Z,1.85
2022-11-25T07:59:22.831Z,1.81
2022-11-25T08:01:53.779Z,1.79
2022-11-25T08:04:21.273Z,1.77
2022-11-25T08:06:51.466Z,1.79
2022-11-25T08:09:23.990Z,1.80
2022-11-25T08:11:51.349Z,1.83
2022-11-25T08:14:19.009Z,1.83
2022-11-25T08:16:47.005Z,1.82
2022-11-25T08:19:16.462Z,1.81
2022-11-25T08:21:44.585Z,1.81
2022-11-25T08:24:21.155Z,1.81
2022-11-25T08:26:49.303Z,1.81
2022-11-25T08:29:18.309Z,1.81
2022-11-25T08:31:45.614Z,1.79
2022-11-25T08:34:22.429Z,1.76
2022-11-25T08:36:50.068Z,1.74
2022-11-25T08:42:07.279Z,1.72
2022-11-25T08:44:35.878Z,1.71
2022-11-25T08:47:02.909Z,1.72
2022-11-25T08:49:32.744Z,1.73
2022-11-25T08:52:03.382Z,1.74
2022-11-25T08:54:30.816Z,1.75
2022-11-25T08:56:57.963Z,1.75
2022-11-25T08:59:25.381Z,1.78
2022-11-25T09:01:52.550Z,1.79
2022-11-25T09:04:20.079Z,1.79
2022-11-25T09:06:47.284Z,1.78
2022-11-25T09:09:14.488Z,1.78
2022-11-25T09:11:42.497Z,1.77
2022-11-25T09:14:09.646Z,1.75
2022-11-25T09:16:37.323Z,1.74
2022-11-25T09:19:04.470Z,1.74
2022-11-25T09:21:31.570Z,1.78
2022-11-25T09:23:58.696Z,1.81
2022-11-25T09:26:28.713Z,1.82
2022-11-25T09:28:56.326Z,1.85
2022-11-25T09:31:24.525Z,1.84
2022-11-25T09:33:52.348Z,1.85
2022-11-25T09:36:20.549Z,1.84
2022-11-25T09:38:47.718Z,1.82
2022-11-25T09:42:05.094Z,1.81
2022-11-25T09:45:12.847Z,1.79
2022-11-25T09:48:17.810Z,1.74
2022-11-25T09:51:06.489Z,1.72
2022-11-25T09:53:42.858Z,1.69
2022-11-25T09:56:36.170Z,1.66
2022-11-25T09:59:11.512Z,1.69
2022-11-25T10:02:03.066Z,1.73
2022-11-25T10:04:42.529Z,1.73
2022-11-25T10:07:19.531Z,1.77
2022-11-25T10:09:46.684Z,1.81
2022-11-25T10:12:24.687Z,1.82
2022-11-25T10:14:59.954Z,1.80
2022-11-25T10:17:38.472Z,1.82
2022-11-25T10:20:07.748Z,1.82
2022-11-25T10:22:37.866Z,1.83
2022-11-25T10:25:18.818Z,1.83
2022-11-25T10:28:02.571Z,1.82
2022-11-25T10:30:49.074Z,1.80
2022-11-25T10:33:21.641Z,1.79
2022-11-25T10:35:57.184Z,1.76
2022-11-25T10:38:32.142Z,1.75
2022-11-25T10:40:59.292Z,1.76
2022-11-25T10:43:31.536Z,1.79
2022-11-25T10:45:59.585Z,1.81
2022-11-25T10:48:47.624Z,1.83
2022-11-25T10:51:29.856Z,1.84
2022-11-25T10:54:16.518Z,1.87
2022-11-25T10:56:50.062Z,1.89
2022-11-25T10:59:39.800Z,1.88
2022-11-25T11:02:16.320Z,1.88
2022-11-25T11:05:00.544Z,1.88
2022-11-25T11:07:30.976Z,1.88
2022-11-25T11:10:16.069Z,1.88
2022-11-25T11:12:56.913Z,1.87
2022-11-25T11:15:26.468Z,1.84
2022-11-25T11:17:56.073Z,1.86
2022-11-25T11:20:25.990Z,1.90
2022-11-25T11:23:10.626Z,1.92
2022-11-25T11:25:39.566Z,1.93
2022-11-25T11:28:35.158Z,1.88
2022-11-25T11:31:08.029Z,1.88
2022-11-25T11:33:47.610Z,1.91
2022-11-25T11:36:26.863Z,1.93
2022-11-25T11:39:11.864Z,1.95
2022-11-25T11:41:52.225Z,1.94
2022-11-25T11:44:27.798Z,1.89
2022-11-25T11:46:54.856Z,1.85
2022-11-25T11:49:31.238Z,1.83
2022-11-25T11:52:16.847Z,1.84
2022-11-25T11:54:53.623Z,1.79
2022-11-25T11:57:34.133Z,1.80
2022-11-25T12:00:09.301Z,1.76
2022-11-25T12:03:11.486Z,1.79
2022-11-25T12:05:39.598Z,1.85
2022-11-25T12:08:10.586Z,1.87
2022-11-25T12:11:02.824Z,1.84
2022-11-25T12:13:43.540Z,1.82
2022-11-25T12:16:17.636Z,1.86
2022-11-25T12:18:50.879Z,1.91
2022-11-25T12:21:48.987Z,1.90
2022-11-25T12:24:24.601Z,1.88
2022-11-25T12:27:00.792Z,1.89
2022-11-25T12:29:44.219Z,1.84
2022-11-25T12:32:41.886Z,1.77
2022-11-25T12:35:17.747Z,1.74
2022-11-25T12:37:54.954Z,1.78
2022-11-25T12:40:40.893Z,1.85
2022-11-25T12:43:35.133Z,1.90
2022-11-25T12:46:17.329Z,1.95
2022-11-25T12:48:44.666Z,1.98
2022-11-25T12:51:18.929Z,1.98
2022-11-25T12:53:56.450Z,1.98
2022-11-25T12:56:49.790Z,1.99
2022-11-25T13:00:17.578Z,2.01
2022-11-25T13:02:54.675Z,2.03
2022-11-25T13:05:43.912Z,2.04
2022-11-25T13:08:23.121Z,2.04
2022-11-25T13:11:24.881Z,2.04
2022-11-25T13:14:25.381Z,2.02
2022-11-25T13:16:54.484Z,1.97
2022-11-25T13:19:22.026Z,1.95
2022-11-25T13:22:06.663Z,1.92
2022-11-25T13:24:38.683Z,1.93
2022-11-25T13:27:26.098Z,1.94
2022-11-25T13:29:54.503Z,1.97
2022-11-25T13:32:31.465Z,2.00
2022-11-25T13:35:21.701Z,2.02
2022-11-25T13:37:49.672Z,2.05
2022-11-25T13:40:30.395Z,2.04
2022-11-25T13:43:00.564Z,2.03
2022-11-25T13:45:54.693Z,2.00
2022-11-25T13:48:37.130Z,1.99
2022-11-25T13:51:24.722Z,1.96
2022-11-25T13:54:00.785Z,1.93
2022-11-25T13:56:32.166Z,1.89
2022-11-25T13:59:19.850Z,1.88
2022-11-25T14:01:47.034Z,1.87
2022-11-25T14:04:16.454Z,1.85
2022-11-25T14:06:55.202Z,1.84
2022-11-25T14:09:30.696Z,1.86
2022-11-25T14:12:15.306Z,1.91
2022-11-25T14:15:00.991Z,1.96
2022-11-25T14:18:06.466Z,2.00
2022-11-25T14:20:44.394Z,2.02
2022-11-25T14:23:50.560Z,2.05
2022-11-25T14:26:48.337Z,2.06
2022-11-25T14:29:25.693Z,2.03
2022-11-25T14:31:58.445Z,2.05
2022-11-25T14:34:41.373Z,2.05
2022-11-25T14:37:14.896Z,2.02
2022-11-25T14:40:13.512Z,2.01
2022-11-25T14:42:45.472Z,2.00
2022-11-25T14:45:31.646Z,1.98
2022-11-25T14:47:58.847Z,1.94
2022-11-25T14:50:41.607Z,1.93
2022-11-25T14:53:10.248Z,1.93
2022-11-25T14:55:38.091Z,1.96
2022-11-25T14:58:05.298Z,1.99
2022-11-25T15:00:32.415Z,1.99
2022-11-25T15:03:02.105Z,2.01
2022-11-25T15:05:36.241Z,2.03
2022-11-25T15:08:06.366Z,2.05
2022-11-25T15:10:33.386Z,2.05
2022-11-25T15:13:05.424Z,2.06
2022-11-25T15:15:32.550Z,2.05
2022-11-25T15:18:05.434Z,2.05
2022-11-25T15:20:35.297Z,2.05
2022-11-25T15:23:03.373Z,2.01
2022-11-25T15:25:30.572Z,1.94
2022-11-25T15:27:58.560Z,1.85
2022-11-25T15:30:29.436Z,1.84
2022-11-25T15:32:57.170Z,1.88
2022-11-25T15:35:26.653Z,1.92
2022-11-25T15:37:56.856Z,1.94
2022-11-25T15:40:43.165Z,1.96
2022-11-25T15:43:31.351Z,2.00
2022-11-25T15:46:06.052Z,2.04
2022-11-25T15:48:38.678Z,2.03
2022-11-25T15:51:26.404Z,2.03
2022-11-25T15:53:56.319Z,2.00
2022-11-25T15:56:26.670Z,1.98
2022-11-25T15:58:57.406Z,1.97
2022-11-25T16:01:30.150Z,1.90
2022-11-25T16:04:20.889Z,1.84
2022-11-25T16:06:56.751Z,1.79
2022-11-25T16:09:25.635Z,1.71
2022-11-25T16:11:52.787Z,1.70
2022-11-25T16:14:29.413Z,1.73
2022-11-25T16:17:03.152Z,1.71
2022-11-25T16:19:43.022Z,1.66
2022-11-25T16:22:17.257Z,1.62
2022-11-25T16:24:51.011Z,1.63
2022-11-25T16:27:21.434Z,1.67
2022-11-25T16:29:58.114Z,1.69
2022-11-25T16:32:30.818Z,1.72
2022-11-25T16:35:16.273Z,1.74
2022-11-25T16:37:48.504Z,1.75
2022-11-25T16:40:17.793Z,1.77
2022-11-25T16:42:48.562Z,1.74
2022-11-25T16:45:26.695Z,1.74
2022-11-25T16:47:53.838Z,1.72
2022-11-25T16:50:21.474Z,1.67
2022-11-25T16:52:49.778Z,1.62
2022-11-25T16:55:18.704Z,1.62
2022-11-25T16:57:46.046Z,1.63
2022-11-25T17:00:17.236Z,1.66
2022-11-25T17:02:45.301Z,1.70
2022-11-25T17:05:24.193Z,1.72
2022-11-25T17:07:51.877Z,1.74
2022-11-25T17:10:20.545Z,1.76
2022-11-25T17:12:48.614Z,1.78
2022-11-25T17:15:23.478Z,1.77
2022-11-25T17:17:50.705Z,1.78
2022-11-25T17:20:21.924Z,1.80
2022-11-25T17:22:49.485Z,1.81
2022-11-25T17:25:16.833Z,1.77
2022-11-25T17:27:46.247Z,1.75
2022-11-25T17:30:27.749Z,1.74
2022-11-25T17:33:03.782Z,1.73
2022-11-25T17:35:31.173Z,1.70
2022-11-25T17:38:00.262Z,1.67
2022-11-25T17:40:27.559Z,1.65
2022-11-25T17:42:54.740Z,1.67
2022-11-25T17:45:22.150Z,1.68
2022-11-25T17:47:49.718Z,1.72
2022-11-25T17:50:22.749Z,1.75
2022-11-25T17:52:50.419Z,1.79
2022-11-25T17:55:19.893Z,1.81
2022-11-25T17:57:48.634Z,1.81
2022-11-25T18:00:18.691Z,1.83
2022-11-25T18:02:46.058Z,1.81
2022-11-25T18:05:20.452Z,1.79
2022-11-25T18:07:47.968Z,1.80
2022-11-25T18:10:17.819Z,1.79
2022-11-25T18:12:51.549Z,1.77
2022-11-25T18:15:22.743Z,1.76
2022-11-25T18:17:51.280Z,1.75
2022-11-25T18:20:22.089Z,1.75
2022-11-25T18:22:51.107Z,1.78
2022-11-25T18:25:23.352Z,1.81
2022-11-25T18:27:54.252Z,1.85
2022-11-25T18:30:25.515Z,1.89
2022-11-25T18:32:52.871Z,1.95
2022-11-25T18:35:34.176Z,1.97
2022-11-25T18:38:03.043Z,1.99
2022-11-25T18:40:30.448Z,2.01
2022-11-25T18:43:01.415Z,2.02
2022-11-25T18:45:35.339Z,1.99
2022-11-25T18:48:11.536Z,1.96
2022-11-25T18:50:38.631Z,1.96
2022-11-25T18:53:05.657Z,1.96
2022-11-25T18:55:32.936Z,1.96
2022-11-25T18:58:01.670Z,1.96
2022-11-25T19:00:32.788Z,1.94
2022-11-25T19:03:01.093Z,1.92
2022-11-25T19:05:33.343Z,1.93
2022-11-25T19:08:01.307Z,1.95
2022-11-25T19:10:32.034Z,1.95
2022-11-25T19:13:03.392Z,1.97
2022-11-25T19:15:30.445Z,1.99
2022-11-25T19:18:00.894Z,2.03
2022-11-25T19:20:32.405Z,2.04
2022-11-25T19:23:12.271Z,2.05
2022-11-25T19:25:39.447Z,2.06
2022-11-25T19:28:06.571Z,2.03
2022-11-25T19:30:33.790Z,2.01
2022-11-25T19:33:02.430Z,1.99
2022-11-25T19:35:37.241Z,1.98
2022-11-25T19:38:18.304Z,1.97
2022-11-25T19:40:45.507Z,1.94
2022-11-25T19:43:12.672Z,1.93
2022-11-25T19:45:40.208Z,1.92
2022-11-25T19:48:13.370Z,1.93
2022-11-25T19:50:40.955Z,1.95
2022-11-25T19:53:15.376Z,1.99
2022-11-25T19:55:42.707Z,2.04
2022-11-25T19:58:10.599Z,2.06
2022-11-25T20:00:37.954Z,2.08
2022-11-25T20:03:15.600Z,2.09
2022-11-25T20:05:43.418Z,2.10
2022-11-25T20:08:21.014Z,2.11
2022-11-25T20:10:48.170Z,2.10
2022-11-25T20:13:15.315Z,2.09
2022-11-25T20:15:44.152Z,2.07
2022-11-25T20:18:18.086Z,2.05
2022-11-25T20:20:48.877Z,2.03
2022-11-25T20:23:32.998Z,2.03
2022-11-25T20:26:00.788Z,2.01
2022-11-25T20:28:32.983Z,2.00
2022-11-25T20:31:00.031Z,1.98
2022-11-25T20:33:31.188Z,1.98
2022-11-25T20:36:07.566Z,2.00
2022-11-25T20:38:36.332Z,2.02
2022-11-25T20:41:04.363Z,2.05
2022-11-25T20:43:38.856Z,2.07
2022-11-25T20:46:13.739Z,2.08
2022-11-25T20:48:40.986Z,2.08
2022-11-25T20:51:16.915Z,2.07
2022-11-25T20:53:47.406Z,2.07
2022-11-25T20:56:19.511Z,2.06
2022-11-25T20:58:46.995Z,2.06
2022-11-25T21:01:14.917Z,2.06
2022-11-25T21:03:45.698Z,2.05
2022-11-25T21:06:18.071Z,2.05
2022-11-25T21:08:47.927Z,2.05
2022-11-25T21:11:16.930Z,2.03
2022-11-25T21:13:44.397Z,2.00
2022-11-25T21:16:11.644Z,2.01
2022-11-25T21:18:39.584Z,2.01
2022-11-25T21:21:15.617Z,2.02
2022-11-25T21:23:44.203Z,2.05
2022-11-25T21:26:18.505Z,2.07
2022-11-25T21:28:47.902Z,2.09
2022-11-25T21:31:17.789Z,2.10
2022-11-25T21:33:46.400Z,2.12
2022-11-25T21:36:27.066Z,2.11
2022-11-25T21:39:02.490Z,2.06
2022-11-25T21:41:29.664Z,2.03
2022-11-25T21:43:56.837Z,2.00
2022-11-25T21:46:25.659Z,1.98
2022-11-25T21:48:52.957Z,1.97
2022-11-25T21:51:24.358Z,1.97
2022-11-25T21:53:52.818Z,1.97
2022-11-25T21:56:36.399Z,1.96
2022-11-25T21:59:06.800Z,1.97
2022-11-25T22:01:34.067Z,1.98
2022-11-25T22:04:01.153Z,2.01
2022-11-25T22:06:30.279Z,2.05
2022-11-25T22:08:58.041Z,2.06
2022-11-25T22:11:38.685Z,2.07
2022-11-25T22:14:13.153Z,2.10
2022-11-25T22:16:40.797Z,2.11
2022-11-25T22:19:18.284Z,2.10
2022-11-25T22:21:45.279Z,2.12
2022-11-25T22:24:17.014Z,2.11
2022-11-25T22:26:46.444Z,2.09
2022-11-25T22:29:15.847Z,2.09
2022-11-25T22:31:43.250Z,2.07
2022-11-25T22:34:17.800Z,2.06
2022-11-25T22:36:45.003Z,2.06
2022-11-25T22:39:26.359Z,2.06
2022-11-25T22:42:05.595Z,2.06
2022-11-25T22:44:38.031Z,2.07
2022-11-25T22:47:07.192Z,2.08
2022-11-25T22:49:43.435Z,2.10
2022-11-25T22:52:24.278Z,2.12
2022-11-25T22:54:51.942Z,2.13
2022-11-25T22:57:19.271Z,2.13
2022-11-25T22:59:46.551Z,2.12
2022-11-25T23:02:22.928Z,2.09
2022-11-25T23:04:55.238Z,2.07
2022-11-25T23:07:23.634Z,2.06
2022-11-25T23:09:50.739Z,2.04
2022-11-25T23:12:18.609Z,2.02
2022-11-25T23:14:45.733Z,2.02
2022-11-25T23:17:24.584Z,2.02
2022-11-25T23:19:52.582Z,2.00
2022-11-25T23:22:20.396Z,1.99
2022-11-25T23:24:48.702Z,1.99
2022-11-25T23:27:16.298Z,2.01
2022-11-25T23:29:43.435Z,2.03
2022-11-25T23:32:21.085Z,2.07
2022-11-25T23:34:50.817Z,2.09
2022-11-25T23:37:18.300Z,2.11
2022-11-25T23:39:52.235Z,2.12
2022-11-25T23:42:20.733Z,2.13
2022-11-25T23:44:47.691Z,2.14
2022-11-25T23:47:18.934Z,2.14
2022-11-25T23:49:49.032Z,2.13
2022-11-25T23:52:27.982Z,2.10
2022-11-25T23:54:55.900Z,2.08
2022-11-25T23:57:26.410Z,2.07
2022-11-25T23:59:53.913Z,2.05
