createdAt,value
2018-02-20T00:02:09.621Z,99.90
2018-02-20T00:04:38.653Z,99.90
2018-02-20T00:07:06.903Z,99.90
2018-02-20T00:09:35.947Z,99.90
2018-02-20T00:12:04.216Z,99.90
2018-02-20T00:14:33.260Z,99.90
2018-02-20T00:17:02.285Z,99.90
2018-02-20T00:19:30.560Z,99.90
2018-02-20T00:21:58.824Z,99.90
2018-02-20T00:24:27.110Z,99.90
2018-02-20T00:26:55.376Z,99.90
2018-02-20T00:29:24.415Z,99.90
2018-02-20T00:31:52.680Z,99.90
2018-02-20T00:34:21.725Z,99.90
2018-02-20T00:36:50.026Z,99.90
2018-02-20T00:39:18.297Z,99.90
2018-02-20T00:41:46.569Z,99.90
2018-02-20T00:44:14.844Z,99.90
2018-02-20T00:46:48.261Z,99.90
2018-02-20T00:49:16.553Z,99.90
2018-02-20T00:51:46.769Z,99.90
2018-02-20T00:54:15.813Z,99.90
2018-02-20T00:56:44.086Z,99.90
2018-02-20T00:59:12.373Z,99.90
2018-02-20T01:01:40.628Z,99.90
2018-02-20T01:04:09.676Z,99.90
2018-02-20T01:06:37.936Z,99.90
2018-02-20T01:09:06.984Z,99.90
2018-02-20T01:11:35.244Z,99.90
2018-02-20T01:14:03.524Z,99.90
2018-02-20T01:16:31.806Z,99.90
2018-02-20T01:19:00.848Z,99.90
2018-02-20T01:21:29.121Z,99.90
2018-02-20T01:23:57.399Z,99.90
2018-02-20T01:26:25.665Z,99.90
2018-02-20T01:28:53.936Z,99.90
2018-02-20T01:31:23.189Z,99.90
2018-02-20T01:33:51.455Z,99.90
2018-02-20T01:36:20.484Z,99.90
2018-02-20T01:38:48.756Z,99.90
2018-02-20T01:41:17.788Z,99.90
2018-02-20T01:43:46.069Z,99.90
2018-02-20T01:46:14.323Z,99.90
2018-02-20T01:48:42.628Z,99.90
2018-02-20T01:51:11.652Z,99.90
2018-02-20T01:53:39.930Z,99.90
2018-02-20T01:56:08.957Z,99.90
2018-02-20T01:58:37.249Z,99.90
2018-02-20T02:01:06.450Z,99.90
2018-02-20T02:03:34.721Z,99.90
2018-02-20T02:06:04.681Z,99.90
2018-02-20T02:08:32.956Z,99.90
2018-02-20T02:11:01.221Z,99.90
2018-02-20T02:13:30.277Z,99.90
2018-02-20T02:15:58.547Z,99.90
2018-02-20T02:18:26.824Z,99.90
2018-02-20T02:20:55.130Z,99.90
2018-02-20T02:23:23.404Z,99.90
2018-02-20T02:25:51.677Z,99.90
2018-02-20T02:28:20.720Z,99.90
2018-02-20T02:30:48.993Z,99.90
2018-02-20T02:33:17.277Z,99.90
2018-02-20T02:35:45.561Z,99.90
2018-02-20T02:38:13.841Z,99.90
2018-02-20T02:40:42.882Z,99.90
2018-02-20T02:43:11.165Z,99.90
2018-02-20T02:45:39.428Z,99.90
2018-02-20T02:48:07.718Z,99.90
2018-02-20T02:50:36.131Z,99.90
2018-02-20T02:53:04.405Z,99.90
2018-02-20T02:55:32.677Z,99.90
2018-02-20T02:58:04.813Z,99.90
2018-02-20T03:00:33.076Z,99.90
2018-02-20T03:03:03.287Z,99.90
2018-02-20T03:05:31.572Z,99.90
2018-02-20T03:07:59.844Z,99.90
2018-02-20T03:10:28.875Z,99.90
2018-02-20T03:12:57.144Z,99.90
2018-02-20T03:15:26.177Z,99.90
2018-02-20T03:17:54.436Z,99.90
2018-02-20T03:20:23.468Z,99.90
2018-02-20T03:22:51.737Z,99.90
2018-02-20T03:25:20.773Z,99.90
2018-02-20T03:27:49.041Z,99.90
2018-02-20T03:30:18.260Z,99.90
2018-02-20T03:32:46.528Z,99.90
2018-02-20T03:35:15.564Z,99.90
2018-02-20T03:37:43.828Z,99.90
2018-02-20T03:40:12.149Z,99.90
2018-02-20T03:42:40.415Z,99.90
2018-02-20T03:45:08.701Z,99.90
2018-02-20T03:47:36.972Z,99.90
2018-02-20T03:50:06.019Z,99.90
2018-02-20T03:52:35.204Z,99.90
2018-02-20T03:55:03.481Z,99.90
2018-02-20T03:57:32.514Z,99.90
2018-02-20T04:00:00.793Z,99.90
2018-02-20T04:02:29.062Z,99.90
2018-02-20T04:04:58.109Z,99.90
2018-02-20T04:07:26.379Z,99.90
2018-02-20T04:09:54.658Z,99.90
2018-02-20T04:12:23.869Z,99.90
2018-02-20T04:14:52.150Z,99.90
2018-02-20T04:17:21.171Z,99.90
2018-02-20T04:19:52.427Z,99.90
2018-02-20T04:22:20.688Z,99.90
2018-02-20T04:24:49.730Z,99.90
2018-02-20T04:27:18.017Z,99.90
2018-02-20T04:29:46.290Z,99.90
2018-02-20T04:32:15.317Z,99.90
2018-02-20T04:34:43.594Z,99.90
2018-02-20T04:37:11.860Z,99.90
2018-02-20T04:39:40.891Z,99.90
2018-02-20T04:42:09.165Z,99.90
2018-02-20T04:44:39.104Z,99.90
2018-02-20T04:47:07.371Z,99.90
2018-02-20T04:49:36.416Z,99.90
2018-02-20T04:52:04.689Z,99.90
2018-02-20T04:54:32.974Z,99.90
2018-02-20T04:57:02.176Z,99.90
2018-02-20T04:59:30.465Z,99.90
2018-02-20T05:01:59.512Z,99.90
2018-02-20T05:04:27.780Z,99.90
2018-02-20T05:06:56.067Z,99.90
2018-02-20T05:09:24.333Z,99.90
2018-02-20T05:11:54.389Z,99.90
2018-02-20T05:14:22.682Z,99.90
2018-02-20T05:16:50.961Z,99.90
2018-02-20T05:19:23.341Z,99.90
2018-02-20T05:21:51.609Z,99.90
2018-02-20T05:24:33.375Z,99.90
2018-02-20T05:27:01.640Z,99.90
2018-02-20T05:29:29.921Z,99.90
2018-02-20T05:34:58.867Z,99.90
2018-02-20T05:37:27.129Z,99.90
2018-02-20T05:40:02.447Z,99.90
2018-02-20T05:42:30.711Z,99.90
2018-02-20T05:44:58.991Z,99.90
2018-02-20T05:47:27.259Z,99.90
2018-02-20T05:49:55.528Z,99.90
2018-02-20T05:52:24.552Z,99.90
2018-02-20T05:54:53.768Z,99.90
2018-02-20T05:57:22.038Z,99.90
2018-02-20T05:59:51.085Z,99.90
2018-02-20T06:02:19.355Z,99.90
2018-02-20T06:04:47.632Z,99.90
2018-02-20T06:07:15.914Z,99.90
2018-02-20T06:09:44.280Z,99.90
2018-02-20T06:12:12.541Z,99.90
2018-02-20T06:14:40.807Z,99.90
2018-02-20T06:17:09.089Z,99.90
2018-02-20T06:19:37.363Z,99.90
2018-02-20T06:22:05.622Z,99.90
2018-02-20T06:24:33.886Z,99.90
2018-02-20T06:27:02.158Z,99.90
2018-02-20T06:29:30.415Z,99.90
2018-02-20T06:31:58.693Z,99.90
2018-02-20T06:34:27.715Z,99.90
2018-02-20T06:36:55.983Z,99.90
2018-02-20T06:39:25.036Z,99.90
2018-02-20T06:41:53.295Z,99.90
2018-02-20T06:44:21.572Z,99.90
2018-02-20T06:46:50.633Z,99.90
2018-02-20T06:49:18.892Z,99.90
2018-02-20T06:51:47.169Z,99.90
2018-02-20T06:54:15.438Z,99.90
2018-02-20T06:56:44.488Z,99.90
2018-02-20T06:59:12.750Z,99.90
2018-02-20T07:01:41.026Z,99.90
2018-02-20T07:04:15.365Z,99.90
2018-02-20T07:06:43.643Z,99.90
2018-02-20T07:09:12.675Z,99.90
2018-02-20T07:11:40.940Z,99.90
2018-02-20T07:14:09.218Z,99.90
2018-02-20T07:16:38.265Z,99.90
2018-02-20T07:19:06.519Z,99.90
2018-02-20T07:21:35.744Z,99.90
2018-02-20T07:24:04.012Z,99.90
2018-02-20T07:26:33.060Z,99.90
2018-02-20T07:29:01.328Z,99.90
2018-02-20T07:31:29.599Z,99.90
2018-02-20T07:33:58.641Z,99.90
2018-02-20T07:36:26.912Z,99.90
2018-02-20T07:38:56.129Z,99.90
2018-02-20T07:41:24.405Z,99.90
2018-02-20T07:43:52.683Z,99.90
2018-02-20T07:46:22.746Z,99.90
2018-02-20T07:48:51.010Z,99.90
2018-02-20T07:51:19.277Z,99.90
2018-02-20T07:53:48.317Z,99.90
2018-02-20T07:56:16.601Z,99.90
2018-02-20T07:58:44.875Z,99.90
2018-02-20T08:01:13.921Z,99.90
2018-02-20T08:03:42.193Z,99.90
2018-02-20T08:06:10.468Z,99.90
2018-02-20T08:08:38.746Z,99.90
2018-02-20T08:11:07.028Z,99.90
2018-02-20T08:13:36.055Z,99.90
2018-02-20T08:16:04.464Z,99.90
2018-02-20T08:18:32.617Z,99.90
2018-02-20T08:21:08.363Z,99.90
2018-02-20T08:23:37.401Z,99.90
2018-02-20T08:26:05.678Z,99.90
2018-02-20T08:28:35.933Z,99.90
2018-02-20T08:31:06.156Z,99.90
2018-02-20T08:33:45.478Z,99.90
2018-02-20T08:36:14.516Z,99.90
2018-02-20T08:38:42.794Z,99.90
2018-02-20T08:41:16.117Z,99.90
2018-02-20T08:43:44.390Z,99.90
2018-02-20T08:46:12.673Z,99.90
2018-02-20T08:48:47.213Z,99.90
2018-02-20T08:51:15.479Z,99.90
2018-02-20T08:53:44.516Z,99.90
2018-02-20T08:56:12.798Z,99.90
2018-02-20T08:58:41.070Z,99.90
2018-02-20T09:01:15.325Z,99.90
2018-02-20T09:03:43.588Z,99.90
2018-02-20T09:06:18.050Z,99.90
2018-02-20T09:08:46.311Z,99.90
2018-02-20T09:11:15.358Z,99.90
2018-02-20T09:13:44.532Z,99.90
2018-02-20T09:16:12.820Z,99.90
2018-02-20T09:18:42.906Z,99.90
2018-02-20T09:21:15.261Z,99.90
2018-02-20T09:23:43.528Z,99.90
2018-02-20T09:26:11.813Z,99.90
2018-02-20T09:28:40.080Z,99.90
2018-02-20T09:31:08.348Z,99.90
2018-02-20T09:33:36.723Z,99.90
2018-02-20T09:36:04.997Z,99.90
2018-02-20T09:38:33.266Z,99.90
2018-02-20T09:41:02.480Z,99.90
2018-02-20T09:43:38.208Z,99.90
2018-02-20T09:46:07.253Z,99.90
2018-02-20T09:48:35.526Z,99.90
2018-02-20T09:51:03.813Z,99.90
2018-02-20T09:53:36.092Z,99.90
2018-02-20T09:56:05.141Z,99.90
2018-02-20T09:58:33.404Z,99.90
2018-02-20T10:01:01.694Z,99.90
2018-02-20T10:03:42.129Z,99.90
2018-02-20T10:06:16.168Z,99.90
2018-02-20T10:08:45.205Z,99.90
2018-02-20T10:11:25.848Z,99.90
2018-02-20T10:14:18.062Z,99.90
2018-02-20T10:16:49.792Z,99.90
2018-02-20T10:19:18.069Z,99.90
2018-02-20T10:22:06.298Z,99.90
2018-02-20T10:24:34.563Z,99.90
2018-02-20T10:27:02.840Z,99.00
2018-02-20T10:29:32.012Z,99.50
2018-02-20T10:32:00.288Z,98.10
2018-02-20T10:34:37.686Z,97.70
2018-02-20T10:37:06.733Z,97.90
2018-02-20T10:39:35.004Z,98.00
2018-02-20T10:42:13.295Z,97.40
2018-02-20T10:44:41.551Z,99.40
2018-02-20T10:47:09.827Z,96.90
2018-02-20T10:49:52.244Z,96.00
2018-02-20T10:52:20.523Z,98.40
2018-02-20T10:55:07.835Z,97.70
2018-02-20T10:57:36.883Z,96.90
2018-02-20T11:00:21.562Z,97.20
2018-02-20T11:02:49.830Z,97.30
2018-02-20T11:05:18.088Z,99.80
2018-02-20T11:07:47.119Z,97.60
2018-02-20T11:10:15.383Z,97.30
2018-02-20T11:12:44.430Z,95.40
2018-02-20T11:15:12.679Z,95.40
2018-02-20T11:17:41.713Z,97.40
2018-02-20T11:20:15.787Z,97.30
2018-02-20T11:22:44.055Z,96.50
2018-02-20T11:25:23.641Z,95.40
2018-02-20T11:27:53.921Z,94.00
2018-02-20T11:30:46.721Z,95.00
2018-02-20T11:33:15.997Z,95.80
2018-02-20T11:35:45.293Z,95.20
2018-02-20T11:38:19.121Z,95.70
2018-02-20T11:40:55.059Z,97.80
2018-02-20T11:43:28.187Z,95.90
2018-02-20T11:45:58.437Z,95.90
2018-02-20T11:51:35.621Z,98.40
2018-02-20T11:54:05.893Z,98.30
2018-02-20T11:56:34.268Z,98.20
2018-02-20T11:59:03.315Z,99.40
2018-02-20T12:01:42.918Z,99.30
2018-02-20T12:04:11.752Z,98.40
2018-02-20T12:06:40.078Z,99.30
2018-02-20T12:09:10.259Z,98.30
2018-02-20T12:11:38.546Z,99.50
2018-02-20T12:14:07.759Z,99.90
2018-02-20T12:16:53.187Z,99.90
2018-02-20T12:19:21.448Z,99.90
2018-02-20T12:21:49.720Z,99.90
2018-02-20T12:24:22.229Z,99.80
2018-02-20T12:26:50.499Z,99.90
2018-02-20T12:29:18.764Z,99.20
2018-02-20T12:31:47.043Z,99.90
2018-02-20T12:34:15.317Z,99.90
2018-02-20T12:36:43.584Z,99.90
2018-02-20T12:39:12.620Z,99.90
2018-02-20T12:41:41.166Z,99.90
2018-02-20T12:44:14.370Z,99.90
2018-02-20T12:46:42.661Z,99.90
2018-02-20T12:49:10.940Z,99.90
2018-02-20T12:51:41.175Z,99.90
2018-02-20T12:54:13.045Z,99.90
2018-02-20T12:59:52.407Z,99.90
2018-02-20T13:02:21.457Z,99.90
2018-02-20T13:04:49.737Z,99.90
2018-02-20T13:07:24.484Z,99.90
2018-02-20T13:09:52.775Z,99.90
2018-02-20T13:12:21.067Z,99.90
2018-02-20T13:14:49.354Z,99.90
2018-02-20T13:17:25.083Z,99.90
2018-02-20T13:20:04.245Z,99.90
2018-02-20T13:22:34.500Z,99.90
2018-02-20T13:25:02.950Z,99.90
2018-02-20T13:27:31.997Z,99.90
2018-02-20T13:30:00.264Z,99.90
2018-02-20T13:32:28.548Z,99.90
2018-02-20T13:34:56.827Z,99.90
2018-02-20T13:37:25.877Z,99.90
2018-02-20T13:39:54.148Z,99.90
2018-02-20T13:42:22.443Z,99.90
2018-02-20T13:44:51.560Z,99.90
2018-02-20T13:47:19.817Z,99.90
2018-02-20T13:49:57.997Z,99.90
2018-02-20T13:52:26.280Z,99.90
2018-02-20T13:54:54.565Z,99.90
2018-02-20T13:57:22.853Z,99.90
2018-02-20T13:59:51.125Z,99.90
2018-02-20T14:02:19.537Z,99.90
2018-02-20T14:04:47.808Z,99.90
2018-02-20T14:07:16.089Z,99.90
2018-02-20T14:09:44.369Z,99.90
2018-02-20T14:12:12.640Z,99.90
2018-02-20T14:14:40.929Z,99.90
2018-02-20T14:17:09.221Z,99.90
2018-02-20T14:19:37.693Z,99.90
2018-02-20T14:22:05.984Z,99.90
2018-02-20T14:24:35.033Z,99.90
2018-02-20T14:27:03.416Z,99.90
2018-02-20T14:29:31.701Z,99.90
2018-02-20T14:31:59.970Z,99.90
2018-02-20T14:34:29.026Z,99.90
2018-02-20T14:36:57.293Z,99.90
2018-02-20T14:39:25.559Z,99.90
2018-02-20T14:41:53.839Z,99.90
2018-02-20T14:44:22.891Z,99.90
2018-02-20T14:46:51.153Z,99.90
2018-02-20T14:49:19.426Z,99.90
2018-02-20T14:51:47.705Z,99.90
2018-02-20T14:54:15.979Z,99.90
2018-02-20T14:56:45.018Z,99.90
2018-02-20T14:59:14.094Z,99.90
2018-02-20T15:01:44.030Z,99.90
2018-02-20T15:04:12.292Z,99.90
2018-02-20T15:06:40.619Z,99.90
2018-02-20T15:09:09.651Z,99.90
2018-02-20T15:11:37.907Z,99.90
2018-02-20T15:14:08.544Z,99.90
2018-02-20T15:16:37.572Z,99.90
2018-02-20T15:19:05.850Z,99.90
2018-02-20T15:21:34.876Z,99.90
2018-02-20T15:24:03.149Z,99.90
2018-02-20T15:26:31.421Z,99.90
2018-02-20T15:29:00.462Z,99.90
2018-02-20T15:31:28.740Z,99.90
2018-02-20T15:33:57.008Z,99.90
2018-02-20T15:36:26.046Z,99.90
2018-02-20T15:38:54.326Z,99.90
2018-02-20T15:41:22.614Z,99.90
2018-02-20T15:43:50.896Z,99.90
2018-02-20T15:46:19.156Z,99.90
2018-02-20T15:48:48.210Z,99.90
2018-02-20T15:51:16.473Z,99.90
2018-02-20T15:53:44.753Z,99.90
2018-02-20T15:56:14.398Z,99.90
2018-02-20T15:58:42.672Z,99.90
2018-02-20T16:01:10.947Z,99.90
2018-02-20T16:03:40.012Z,99.90
2018-02-20T16:06:08.280Z,99.90
2018-02-20T16:08:37.514Z,99.90
2018-02-20T16:11:05.787Z,99.90
2018-02-20T16:13:34.094Z,99.90
2018-02-20T16:16:08.306Z,99.90
2018-02-20T16:18:36.593Z,99.90
2018-02-20T16:21:05.655Z,99.90
2018-02-20T16:23:33.941Z,99.90
2018-02-20T16:26:02.204Z,99.90
2018-02-20T16:28:30.481Z,99.90
2018-02-20T16:30:58.750Z,99.90
2018-02-20T16:33:27.024Z,99.90
2018-02-20T16:35:57.271Z,99.90
2018-02-20T16:38:27.496Z,99.90
2018-02-20T16:40:55.759Z,99.90
2018-02-20T16:43:27.053Z,99.90
2018-02-20T16:45:55.334Z,99.90
2018-02-20T16:48:23.613Z,99.90
2018-02-20T16:50:53.556Z,99.90
2018-02-20T16:53:22.798Z,99.90
2018-02-20T16:55:51.059Z,99.90
2018-02-20T16:58:32.886Z,99.90
2018-02-20T17:01:02.062Z,99.90
2018-02-20T17:03:30.341Z,99.90
2018-02-20T17:05:59.369Z,99.90
2018-02-20T17:08:28.573Z,99.90
2018-02-20T17:10:56.842Z,99.90
2018-02-20T17:13:25.874Z,99.90
2018-02-20T17:15:57.137Z,99.90
2018-02-20T17:18:25.415Z,99.90
2018-02-20T17:20:53.694Z,99.90
2018-02-20T17:23:21.978Z,99.90
2018-02-20T17:25:51.010Z,99.90
2018-02-20T17:28:19.280Z,99.90
2018-02-20T17:30:47.541Z,99.90
2018-02-20T17:33:15.851Z,99.90
2018-02-20T17:35:44.881Z,99.90
2018-02-20T17:38:13.170Z,99.90
2018-02-20T17:40:42.364Z,99.90
2018-02-20T17:43:10.650Z,99.90
2018-02-20T17:45:39.683Z,99.90
2018-02-20T17:48:07.954Z,99.90
2018-02-20T17:50:36.301Z,99.90
2018-02-20T17:53:04.570Z,99.90
2018-02-20T17:55:32.901Z,99.90
2018-02-20T17:58:01.967Z,99.90
2018-02-20T18:00:35.644Z,99.90
2018-02-20T18:03:03.907Z,99.90
2018-02-20T18:05:32.945Z,99.90
2018-02-20T18:08:17.748Z,99.90
2018-02-20T18:10:46.011Z,99.90
2018-02-20T18:13:18.905Z,99.90
2018-02-20T18:15:47.177Z,99.90
2018-02-20T18:18:15.442Z,99.90
2018-02-20T18:20:43.730Z,99.90
2018-02-20T18:23:12.992Z,99.90
2018-02-20T18:25:44.042Z,99.90
2018-02-20T18:28:13.237Z,99.90
2018-02-20T18:30:53.948Z,99.90
2018-02-20T18:33:22.241Z,99.90
2018-02-20T18:35:50.537Z,99.90
2018-02-20T18:38:18.811Z,99.90
2018-02-20T18:40:47.085Z,99.90
2018-02-20T18:43:15.357Z,99.90
2018-02-20T18:45:44.241Z,99.90
2018-02-20T18:48:20.147Z,99.90
2018-02-20T18:50:49.153Z,99.90
2018-02-20T18:53:17.422Z,99.90
2018-02-20T18:55:45.693Z,99.90
2018-02-20T18:58:14.734Z,99.90
2018-02-20T19:00:42.999Z,99.90
2018-02-20T19:03:11.271Z,99.90
2018-02-20T19:05:40.535Z,99.90
2018-02-20T19:08:08.799Z,99.90
2018-02-20T19:10:37.078Z,99.90
2018-02-20T19:13:15.251Z,99.90
2018-02-20T19:15:43.533Z,99.90
2018-02-20T19:18:11.797Z,99.90
2018-02-20T19:20:40.766Z,99.90
2018-02-20T19:23:09.792Z,99.90
2018-02-20T19:25:38.082Z,99.90
2018-02-20T19:28:06.343Z,99.90
2018-02-20T19:30:35.390Z,99.90
2018-02-20T19:33:03.835Z,99.90
2018-02-20T19:35:32.829Z,99.90
2018-02-20T19:38:01.094Z,99.90
2018-02-20T19:40:29.370Z,99.90
2018-02-20T19:42:58.396Z,99.90
2018-02-20T19:45:26.802Z,99.90
2018-02-20T19:47:55.202Z,99.90
2018-02-20T19:50:24.438Z,99.90
2018-02-20T19:52:52.816Z,99.90
2018-02-20T19:55:21.881Z,99.90
2018-02-20T19:57:50.151Z,99.90
2018-02-20T20:00:18.633Z,99.90
2018-02-20T20:02:46.891Z,99.90
2018-02-20T20:05:15.938Z,99.90
2018-02-20T20:07:44.972Z,99.90
2018-02-20T20:10:13.258Z,99.90
2018-02-20T20:12:41.533Z,99.90
2018-02-20T20:15:09.796Z,99.90
2018-02-20T20:17:38.081Z,99.90
2018-02-20T20:20:06.364Z,99.90
2018-02-20T20:22:35.407Z,99.90
2018-02-20T20:25:03.674Z,99.90
2018-02-20T20:27:31.960Z,99.90
2018-02-20T20:30:00.236Z,99.90
2018-02-20T20:32:28.521Z,99.90
2018-02-20T20:34:57.556Z,99.90
2018-02-20T20:37:26.584Z,99.90
2018-02-20T20:39:54.873Z,99.90
2018-02-20T20:42:23.134Z,99.90
2018-02-20T20:44:51.407Z,99.90
2018-02-20T20:47:19.683Z,99.90
2018-02-20T20:49:48.717Z,99.90
2018-02-20T20:52:16.984Z,99.90
2018-02-20T20:54:45.257Z,99.90
2018-02-20T20:57:14.385Z,99.90
2018-02-20T20:59:42.668Z,99.90
2018-02-20T21:02:11.692Z,99.90
2018-02-20T21:04:39.969Z,99.90
2018-02-20T21:07:08.276Z,99.90
2018-02-20T21:09:37.280Z,99.90
2018-02-20T21:12:05.556Z,99.90
2018-02-20T21:14:33.828Z,99.90
2018-02-20T21:17:02.862Z,99.90
2018-02-20T21:19:31.166Z,99.90
2018-02-20T21:21:59.427Z,99.90
2018-02-20T21:24:27.714Z,99.90
2018-02-20T21:26:56.007Z,99.90
2018-02-20T21:29:25.025Z,99.90
2018-02-20T21:31:53.322Z,99.90
2018-02-20T21:34:21.596Z,99.90
2018-02-20T21:36:49.869Z,99.90
2018-02-20T21:39:18.151Z,99.90
2018-02-20T21:41:46.419Z,99.90
2018-02-20T21:44:15.449Z,99.90
2018-02-20T21:46:43.728Z,99.90
2018-02-20T21:49:12.765Z,99.90
2018-02-20T21:51:41.031Z,99.90
2018-02-20T21:54:09.305Z,99.90
2018-02-20T21:56:38.354Z,99.90
2018-02-20T21:59:06.625Z,99.90
2018-02-20T22:01:34.911Z,99.90
2018-02-20T22:04:03.177Z,99.90
2018-02-20T22:06:32.224Z,99.90
2018-02-20T22:09:00.485Z,99.90
2018-02-20T22:11:28.759Z,99.90
2018-02-20T22:13:57.791Z,99.90
2018-02-20T22:16:26.060Z,99.90
2018-02-20T22:18:55.112Z,99.90
2018-02-20T22:21:23.396Z,99.90
2018-02-20T22:23:51.661Z,99.90
2018-02-20T22:26:19.942Z,99.90
2018-02-20T22:28:48.212Z,99.90
2018-02-20T22:31:17.262Z,99.90
2018-02-20T22:33:45.545Z,99.90
2018-02-20T22:36:14.594Z,99.90
2018-02-20T22:38:42.859Z,99.90
2018-02-20T22:41:11.131Z,99.90
2018-02-20T22:43:39.409Z,99.90
2018-02-20T22:46:07.694Z,99.90
2018-02-20T22:48:35.964Z,99.90
2018-02-20T22:51:05.005Z,99.90
2018-02-20T22:53:33.283Z,99.90
2018-02-20T22:56:01.577Z,99.90
2018-02-20T22:58:29.836Z,99.90
2018-02-20T23:00:58.869Z,99.90
2018-02-20T23:03:27.132Z,99.90
2018-02-20T23:05:56.186Z,99.90
2018-02-20T23:08:24.444Z,99.90
2018-02-20T23:10:52.747Z,99.90
2018-02-20T23:13:21.000Z,99.90
2018-02-20T23:15:50.036Z,99.90
2018-02-20T23:18:18.295Z,99.90
2018-02-20T23:20:47.332Z,99.90
2018-02-20T23:23:15.594Z,99.90
2018-02-20T23:25:44.636Z,99.90
2018-02-20T23:28:12.896Z,99.90
2018-02-20T23:30:41.184Z,99.90
2018-02-20T23:33:09.452Z,99.90
2018-02-20T23:35:38.495Z,99.90
2018-02-20T23:38:06.762Z,99.90
2018-02-20T23:40:35.050Z,99.90
2018-02-20T23:43:04.093Z,99.90
2018-02-20T23:45:32.374Z,99.90
2018-02-20T23:48:00.623Z,99.90
2018-02-20T23:50:29.676Z,99.90
2018-02-20T23:52:57.944Z,99.90
2018-02-20T23:55:26.245Z,99.90
2018-02-20T23:57:54.508Z,99.90
