createdAt,value
2022-08-10T00:01:46.009Z,58.77
2022-08-10T00:04:21.463Z,58.83
2022-08-10T00:06:45.740Z,58.82
2022-08-10T00:09:15.719Z,59.35
2022-08-10T00:11:45.852Z,59.31
2022-08-10T00:14:15.991Z,59.18
2022-08-10T00:16:46.153Z,59.54
2022-08-10T00:21:46.534Z,59.68
2022-08-10T00:27:51.872Z,59.85
2022-08-10T00:29:15.780Z,60.12
2022-08-10T00:31:58.862Z,60.37
2022-08-10T00:36:46.187Z,60.17
2022-08-10T00:39:16.593Z,60.14
2022-08-10T00:41:45.928Z,59.80
2022-08-10T00:44:15.982Z,60.47
2022-08-10T00:49:16.139Z,61.07
2022-08-10T00:51:48.803Z,61.04
2022-08-10T00:54:23.965Z,61.29
2022-08-10T00:57:18.019Z,61.15
2022-08-10T00:59:16.814Z,61.65
2022-08-10T01:02:09.177Z,63.01
2022-08-10T01:04:57.381Z,63.16
2022-08-10T01:06:58.043Z,62.99
2022-08-10T01:09:21.923Z,62.88
2022-08-10T01:12:40.292Z,63.79
2022-08-10T01:14:25.228Z,64.18
2022-08-10T01:16:50.331Z,63.81
2022-08-10T01:19:34.506Z,63.88
2022-08-10T01:24:35.549Z,64.74
2022-08-10T01:27:03.304Z,64.41
2022-08-10T01:29:25.243Z,64.26
2022-08-10T01:31:52.220Z,64.69
2022-08-10T01:34:21.169Z,64.66
2022-08-10T01:36:50.904Z,64.85
2022-08-10T01:39:25.900Z,64.75
2022-08-10T01:41:53.258Z,64.82
2022-08-10T01:44:24.370Z,64.69
2022-08-10T01:46:53.174Z,64.99
2022-08-10T01:49:18.330Z,64.95
2022-08-10T01:51:50.636Z,65.05
2022-08-10T01:54:20.153Z,65.14
2022-08-10T01:56:50.172Z,64.72
2022-08-10T02:01:49.479Z,65.19
2022-08-10T02:04:18.593Z,64.75
2022-08-10T02:09:20.334Z,65.36
2022-08-10T02:12:06.346Z,65.23
2022-08-10T02:14:18.241Z,65.32
2022-08-10T02:16:49.998Z,64.94
2022-08-10T02:22:35.296Z,64.79
2022-08-10T02:26:47.708Z,64.86
2022-08-10T02:29:17.379Z,65.04
2022-08-10T02:31:46.271Z,64.74
2022-08-10T02:34:17.551Z,64.91
2022-08-10T02:36:49.884Z,64.97
2022-08-10T02:39:16.724Z,64.65
2022-08-10T02:42:18.118Z,65.07
2022-08-10T02:45:20.368Z,65.54
2022-08-10T02:46:51.429Z,66.01
2022-08-10T02:49:21.727Z,65.60
2022-08-10T02:52:06.559Z,65.52
2022-08-10T02:54:20.898Z,65.61
2022-08-10T03:01:48.649Z,65.58
2022-08-10T03:04:20.815Z,65.37
2022-08-10T03:09:18.119Z,65.87
2022-08-10T03:12:37.210Z,65.42
2022-08-10T03:20:33.334Z,65.19
2022-08-10T03:21:47.212Z,65.56
2022-08-10T03:24:32.615Z,65.53
2022-08-10T03:26:46.265Z,65.63
2022-08-10T03:29:16.849Z,65.99
2022-08-10T03:31:48.082Z,65.57
2022-08-10T03:34:22.229Z,65.60
2022-08-10T03:36:46.033Z,66.08
2022-08-10T03:39:16.063Z,66.21
2022-08-10T03:41:53.446Z,66.07
2022-08-10T03:44:19.794Z,66.01
2022-08-10T03:46:47.180Z,66.20
2022-08-10T03:49:17.159Z,66.06
2022-08-10T03:51:48.297Z,66.18
2022-08-10T03:56:46.567Z,66.53
2022-08-10T03:59:16.778Z,67.13
2022-08-10T04:02:44.073Z,66.99
2022-08-10T04:04:22.536Z,66.91
2022-08-10T04:09:16.406Z,66.67
2022-08-10T04:11:45.918Z,66.84
2022-08-10T04:21:53.884Z,67.28
2022-08-10T04:24:24.794Z,67.16
2022-08-10T04:26:46.020Z,67.65
2022-08-10T04:29:15.908Z,67.98
2022-08-10T04:34:16.992Z,67.50
2022-08-10T04:36:48.540Z,67.20
2022-08-10T04:39:16.716Z,67.31
2022-08-10T04:41:46.124Z,67.39
2022-08-10T04:44:15.897Z,67.46
2022-08-10T04:46:57.927Z,67.70
2022-08-10T04:49:54.965Z,67.84
2022-08-10T04:51:46.060Z,67.50
2022-08-10T04:54:16.008Z,67.79
2022-08-10T04:56:46.173Z,67.93
2022-08-10T04:59:15.967Z,68.45
2022-08-10T05:02:27.013Z,68.19
2022-08-10T05:04:36.395Z,68.29
2022-08-10T05:06:46.147Z,68.87
2022-08-10T05:09:15.938Z,68.63
2022-08-10T05:11:45.844Z,68.63
2022-08-10T05:14:15.961Z,69.33
2022-08-10T05:16:46.062Z,69.76
2022-08-10T05:19:15.861Z,69.16
2022-08-10T05:22:04.662Z,68.98
2022-08-10T05:24:15.964Z,69.20
2022-08-10T05:27:00.669Z,69.24
2022-08-10T05:29:15.958Z,69.25
2022-08-10T05:31:46.240Z,69.52
2022-08-10T05:34:20.326Z,69.26
2022-08-10T05:36:46.094Z,69.79
2022-08-10T05:39:18.186Z,69.61
2022-08-10T05:41:52.986Z,70.49
2022-08-10T05:44:16.261Z,70.49
2022-08-10T05:46:46.158Z,69.73
2022-08-10T05:49:16.387Z,69.24
2022-08-10T05:51:46.349Z,70.05
2022-08-10T05:54:16.494Z,70.27
2022-08-10T05:56:54.765Z,70.48
2022-08-10T05:59:16.544Z,70.33
2022-08-10T06:02:31.393Z,70.87
2022-08-10T06:04:23.395Z,70.68
2022-08-10T06:06:47.435Z,70.08
2022-08-10T06:09:16.359Z,70.46
2022-08-10T06:12:26.365Z,70.77
2022-08-10T06:14:29.102Z,70.31
2022-08-10T06:16:47.200Z,70.83
2022-08-10T06:19:16.472Z,70.71
2022-08-10T06:22:01.036Z,71.32
2022-08-10T06:24:16.756Z,73.02
2022-08-10T06:26:45.903Z,71.27
2022-08-10T06:29:19.189Z,71.43
2022-08-10T06:31:49.812Z,71.25
2022-08-10T06:34:21.919Z,71.85
2022-08-10T06:36:46.921Z,71.91
2022-08-10T06:41:57.870Z,71.39
2022-08-10T06:44:21.338Z,71.81
2022-08-10T06:46:49.967Z,72.92
2022-08-10T06:49:20.760Z,74.26
2022-08-10T06:51:57.139Z,74.94
2022-08-10T06:54:20.717Z,75.59
2022-08-10T06:57:08.312Z,75.19
2022-08-10T06:59:21.717Z,73.77
2022-08-10T07:01:51.749Z,71.57
2022-08-10T07:04:32.823Z,68.75
2022-08-10T07:06:48.239Z,67.82
2022-08-10T07:09:18.760Z,65.30
2022-08-10T07:11:48.144Z,63.04
2022-08-10T07:14:18.539Z,60.79
2022-08-10T07:16:47.216Z,58.61
2022-08-10T07:19:17.595Z,56.71
2022-08-10T07:21:46.891Z,55.27
2022-08-10T07:24:17.456Z,52.62
2022-08-10T07:26:49.437Z,51.60
2022-08-10T07:29:26.264Z,49.72
2022-08-10T07:31:57.231Z,49.21
2022-08-10T07:34:28.440Z,47.25
2022-08-10T07:36:48.632Z,45.96
2022-08-10T07:39:16.688Z,44.93
2022-08-10T07:41:48.394Z,42.90
2022-08-10T07:44:18.151Z,43.25
2022-08-10T07:46:51.722Z,41.37
2022-08-10T07:49:20.036Z,40.61
2022-08-10T07:51:54.933Z,39.17
2022-08-10T07:54:18.522Z,38.56
2022-08-10T07:56:49.947Z,38.78
2022-08-10T07:59:22.068Z,38.32
2022-08-10T08:01:49.354Z,38.60
2022-08-10T08:04:18.440Z,36.97
2022-08-10T08:06:47.926Z,36.93
2022-08-10T08:09:17.859Z,38.46
2022-08-10T08:11:48.474Z,36.19
2022-08-10T08:14:16.887Z,35.97
2022-08-10T08:16:49.641Z,35.64
2022-08-10T08:19:27.975Z,35.15
2022-08-10T08:24:05.337Z,37.47
2022-08-10T08:24:31.879Z,33.82
2022-08-10T08:26:52.023Z,33.74
2022-08-10T08:29:18.414Z,33.36
2022-08-10T08:31:54.304Z,31.12
2022-08-10T08:34:18.599Z,31.77
2022-08-10T08:36:49.047Z,31.81
2022-08-10T08:39:16.229Z,30.94
2022-08-10T08:41:59.573Z,31.40
2022-08-10T08:44:34.713Z,31.70
2022-08-10T08:47:18.813Z,31.70
2022-08-10T08:49:41.406Z,31.49
2022-08-10T08:52:06.353Z,31.22
2022-08-10T08:54:32.930Z,30.83
2022-08-10T08:57:00.479Z,30.83
2022-08-10T08:59:32.319Z,30.60
2022-08-10T09:01:59.767Z,30.56
2022-08-10T09:04:31.565Z,30.22
2022-08-10T09:07:06.359Z,29.20
2022-08-10T09:09:35.774Z,27.75
2022-08-10T09:11:59.790Z,29.17
2022-08-10T09:14:25.741Z,29.31
2022-08-10T09:16:54.096Z,29.81
2022-08-10T09:19:35.669Z,29.26
2022-08-10T09:22:13.286Z,29.93
2022-08-10T09:24:31.001Z,29.67
2022-08-10T09:26:49.067Z,28.33
2022-08-10T09:29:21.647Z,27.45
2022-08-10T09:32:55.976Z,28.82
2022-08-10T09:36:22.796Z,28.20
2022-08-10T09:36:58.748Z,28.99
2022-08-10T09:40:46.317Z,28.72
2022-08-10T09:41:55.166Z,27.62
2022-08-10T09:44:26.889Z,28.28
2022-08-10T09:47:01.581Z,28.09
2022-08-10T09:49:52.777Z,28.59
2022-08-10T09:51:56.117Z,28.49
2022-08-10T09:54:29.115Z,28.04
2022-08-10T09:56:52.827Z,28.05
2022-08-10T09:59:59.844Z,28.21
2022-08-10T10:02:00.499Z,28.03
2022-08-10T10:04:25.094Z,27.02
2022-08-10T10:06:53.969Z,27.42
2022-08-10T10:09:26.779Z,27.42
2022-08-10T10:11:56.172Z,27.69
2022-08-10T10:14:29.505Z,26.54
2022-08-10T10:17:00.352Z,25.67
2022-08-10T10:19:29.267Z,26.89
2022-08-10T10:21:56.489Z,26.96
2022-08-10T10:24:26.132Z,26.68
2022-08-10T10:26:52.819Z,25.99
2022-08-10T10:29:56.466Z,25.52
2022-08-10T10:31:55.790Z,25.66
2022-08-10T10:34:26.227Z,25.96
2022-08-10T10:36:48.482Z,26.27
2022-08-10T10:39:23.408Z,25.72
2022-08-10T10:41:55.943Z,25.74
2022-08-10T10:44:31.982Z,25.74
2022-08-10T10:46:57.155Z,25.63
2022-08-10T10:49:27.167Z,25.70
2022-08-10T10:51:53.410Z,25.19
2022-08-10T10:54:24.011Z,24.07
2022-08-10T10:56:53.689Z,24.27
2022-08-10T10:59:55.986Z,23.01
2022-08-10T11:01:54.671Z,23.87
2022-08-10T11:04:22.205Z,24.23
2022-08-10T11:06:56.296Z,24.17
2022-08-10T11:10:05.306Z,22.41
2022-08-10T11:12:01.885Z,22.83
2022-08-10T11:14:29.351Z,23.08
2022-08-10T11:17:00.181Z,23.21
2022-08-10T11:19:20.068Z,23.47
2022-08-10T11:21:56.442Z,22.51
2022-08-10T11:26:50.593Z,21.73
2022-08-10T11:29:21.736Z,21.49
2022-08-10T11:31:50.965Z,21.98
2022-08-10T11:34:48.586Z,21.62
2022-08-10T11:36:56.994Z,21.16
2022-08-10T11:39:24.713Z,21.75
2022-08-10T11:42:11.812Z,21.80
2022-08-10T11:44:25.476Z,22.29
2022-08-10T11:46:53.106Z,22.00
2022-08-10T11:49:26.393Z,21.79
2022-08-10T11:51:50.515Z,21.44
2022-08-10T11:54:24.905Z,20.90
2022-08-10T11:56:48.820Z,21.34
2022-08-10T11:59:27.638Z,21.62
2022-08-10T12:01:48.764Z,21.28
2022-08-10T12:04:20.417Z,21.00
2022-08-10T12:06:56.012Z,20.95
2022-08-10T12:10:10.127Z,21.04
2022-08-10T12:11:48.744Z,20.94
2022-08-10T12:14:22.543Z,21.12
2022-08-10T12:16:51.605Z,20.24
2022-08-10T12:19:23.045Z,21.06
2022-08-10T12:24:23.028Z,20.14
2022-08-10T12:26:55.846Z,20.90
2022-08-10T12:29:25.385Z,20.91
2022-08-10T12:31:54.327Z,21.52
2022-08-10T12:34:23.967Z,21.35
2022-08-10T12:36:56.564Z,21.28
2022-08-10T12:39:20.945Z,21.99
2022-08-10T12:41:55.833Z,22.31
2022-08-10T12:44:24.488Z,22.61
2022-08-10T12:46:53.930Z,23.35
2022-08-10T12:49:20.873Z,23.83
2022-08-10T12:51:56.353Z,24.30
2022-08-10T12:54:22.621Z,24.77
2022-08-10T12:56:50.212Z,25.39
2022-08-10T13:02:07.481Z,25.89
2022-08-10T13:04:24.520Z,25.86
2022-08-10T13:06:48.749Z,26.04
2022-08-10T13:09:21.436Z,26.38
2022-08-10T13:12:39.234Z,26.54
2022-08-10T13:14:24.335Z,27.19
2022-08-10T13:16:47.236Z,27.81
2022-08-10T13:19:20.548Z,28.64
2022-08-10T13:21:48.237Z,28.73
2022-08-10T13:24:22.822Z,28.67
2022-08-10T13:27:25.218Z,28.86
2022-08-10T13:29:17.909Z,28.82
2022-08-10T13:32:04.399Z,28.98
2022-08-10T13:34:43.997Z,29.29
2022-08-10T13:36:49.979Z,29.96
2022-08-10T13:39:19.686Z,30.55
2022-08-10T13:41:48.270Z,30.81
2022-08-10T13:44:28.032Z,31.03
2022-08-10T13:46:50.400Z,31.06
2022-08-10T13:49:18.115Z,31.46
2022-08-10T13:51:56.660Z,32.05
2022-08-10T13:54:19.270Z,31.53
2022-08-10T13:56:48.833Z,32.36
2022-08-10T14:01:48.720Z,32.68
2022-08-10T14:04:17.843Z,33.05
2022-08-10T14:06:53.477Z,33.19
2022-08-10T14:09:17.465Z,33.72
2022-08-10T14:14:18.220Z,33.95
2022-08-10T14:16:47.001Z,33.87
2022-08-10T14:19:21.315Z,34.55
2022-08-10T14:21:46.513Z,34.31
2022-08-10T14:24:19.248Z,34.42
2022-08-10T14:26:47.653Z,34.39
2022-08-10T14:29:19.696Z,34.39
2022-08-10T14:32:00.937Z,34.76
2022-08-10T14:34:18.262Z,35.19
2022-08-10T14:36:52.861Z,35.33
2022-08-10T14:39:22.499Z,35.09
2022-08-10T14:42:01.223Z,35.49
2022-08-10T14:44:18.992Z,35.33
2022-08-10T14:46:52.352Z,35.54
2022-08-10T14:49:25.496Z,36.51
2022-08-10T14:51:47.316Z,36.22
2022-08-10T14:54:19.104Z,36.46
2022-08-10T14:56:49.915Z,36.61
2022-08-10T14:59:17.037Z,36.94
2022-08-10T15:02:00.023Z,37.20
2022-08-10T15:04:22.381Z,37.07
2022-08-10T15:06:54.001Z,37.39
2022-08-10T15:09:20.029Z,37.33
2022-08-10T15:12:15.069Z,37.36
2022-08-10T15:14:42.551Z,37.42
2022-08-10T15:16:47.414Z,37.21
2022-08-10T15:20:00.772Z,38.22
2022-08-10T15:21:46.745Z,38.27
2022-08-10T15:24:28.079Z,38.17
2022-08-10T15:26:57.280Z,38.61
2022-08-10T15:29:23.247Z,38.97
2022-08-10T15:31:56.775Z,38.94
2022-08-10T15:34:28.704Z,39.11
2022-08-10T15:37:36.098Z,38.86
2022-08-10T15:40:21.199Z,38.96
2022-08-10T15:41:59.458Z,39.02
2022-08-10T15:44:17.208Z,38.92
2022-08-10T15:46:49.199Z,39.10
2022-08-10T15:49:24.184Z,39.06
2022-08-10T15:51:55.126Z,39.18
2022-08-10T15:54:19.323Z,39.66
2022-08-10T15:56:50.619Z,39.67
2022-08-10T15:59:28.954Z,39.68
2022-08-10T16:02:03.994Z,39.53
2022-08-10T16:04:18.896Z,40.21
2022-08-10T16:06:52.736Z,40.22
2022-08-10T16:10:26.832Z,40.74
2022-08-10T16:11:55.165Z,40.59
2022-08-10T16:14:19.760Z,40.92
2022-08-10T16:16:49.447Z,40.76
2022-08-10T16:19:24.161Z,40.98
2022-08-10T16:21:54.919Z,41.03
2022-08-10T16:24:18.434Z,41.24
2022-08-10T16:26:51.056Z,41.76
2022-08-10T16:29:18.786Z,41.21
2022-08-10T16:31:50.917Z,41.03
2022-08-10T16:34:19.460Z,41.38
2022-08-10T16:36:51.162Z,41.38
2022-08-10T16:39:57.206Z,41.89
2022-08-10T16:42:03.124Z,41.79
2022-08-10T16:44:18.967Z,42.21
2022-08-10T16:46:47.593Z,41.99
2022-08-10T16:49:17.680Z,41.65
2022-08-10T16:51:48.253Z,41.96
2022-08-10T16:56:48.579Z,43.16
2022-08-10T16:59:20.631Z,42.43
2022-08-10T17:01:51.659Z,43.89
2022-08-10T17:04:17.724Z,43.47
2022-08-10T17:06:56.163Z,42.94
2022-08-10T17:09:18.825Z,42.98
2022-08-10T17:11:50.676Z,42.87
2022-08-10T17:14:22.056Z,42.86
2022-08-10T17:16:52.257Z,42.97
2022-08-10T17:19:22.511Z,43.27
2022-08-10T17:21:52.386Z,43.33
2022-08-10T17:24:18.173Z,43.11
2022-08-10T17:26:47.832Z,43.35
2022-08-10T17:29:58.447Z,43.76
2022-08-10T17:31:54.378Z,43.69
2022-08-10T17:34:20.019Z,43.95
2022-08-10T17:36:56.529Z,44.70
2022-08-10T17:39:21.413Z,43.67
2022-08-10T17:41:50.179Z,43.67
2022-08-10T17:44:17.121Z,43.80
2022-08-10T17:46:47.140Z,43.89
2022-08-10T17:49:18.479Z,43.79
2022-08-10T17:51:51.143Z,43.81
2022-08-10T17:54:23.521Z,44.07
2022-08-10T17:56:48.700Z,44.19
2022-08-10T17:59:22.763Z,44.15
2022-08-10T18:01:58.583Z,44.45
2022-08-10T18:04:18.793Z,44.63
2022-08-10T18:06:52.408Z,44.61
2022-08-10T18:09:25.779Z,44.56
2022-08-10T18:11:48.336Z,44.68
2022-08-10T18:14:19.271Z,45.90
2022-08-10T18:16:48.213Z,46.02
2022-08-10T18:19:17.006Z,45.23
2022-08-10T18:21:47.878Z,45.48
2022-08-10T18:24:19.235Z,45.44
2022-08-10T18:26:49.850Z,45.86
2022-08-10T18:29:18.817Z,45.89
2022-08-10T18:31:48.243Z,45.93
2022-08-10T18:34:18.801Z,46.17
2022-08-10T18:36:50.139Z,46.61
2022-08-10T18:39:21.897Z,46.41
2022-08-10T18:42:00.744Z,46.71
2022-08-10T18:44:19.423Z,46.36
2022-08-10T18:46:51.813Z,46.49
2022-08-10T18:49:26.129Z,46.36
2022-08-10T18:51:48.258Z,46.76
2022-08-10T18:54:31.421Z,47.36
2022-08-10T18:56:54.749Z,47.36
2022-08-10T18:59:36.214Z,47.49
2022-08-10T19:02:00.610Z,47.57
2022-08-10T19:04:28.748Z,47.70
2022-08-10T19:07:06.180Z,47.83
2022-08-10T19:09:46.075Z,48.13
2022-08-10T19:12:00.084Z,48.82
2022-08-10T19:14:25.794Z,48.43
2022-08-10T19:16:56.985Z,48.34
2022-08-10T19:19:31.976Z,48.40
2022-08-10T19:21:55.088Z,48.76
2022-08-10T19:24:25.366Z,49.35
2022-08-10T19:26:53.478Z,49.30
2022-08-10T19:30:08.199Z,49.40
2022-08-10T19:31:54.794Z,49.48
2022-08-10T19:34:32.333Z,49.68
2022-08-10T19:36:58.522Z,49.81
2022-08-10T19:39:26.168Z,50.53
2022-08-10T19:41:54.444Z,51.15
2022-08-10T19:44:25.276Z,51.24
2022-08-10T19:46:53.199Z,51.49
2022-08-10T19:49:30.086Z,51.21
2022-08-10T19:51:54.452Z,51.14
2022-08-10T19:54:24.565Z,51.63
2022-08-10T19:56:57.176Z,51.66
2022-08-10T20:00:16.723Z,52.03
2022-08-10T20:01:54.556Z,52.12
2022-08-10T20:04:21.470Z,52.20
2022-08-10T20:06:52.903Z,52.46
2022-08-10T20:09:20.956Z,52.62
2022-08-10T20:11:55.640Z,53.40
2022-08-10T20:16:46.702Z,53.10
2022-08-10T20:19:25.741Z,53.16
2022-08-10T20:21:53.956Z,53.81
2022-08-10T20:24:25.569Z,54.15
2022-08-10T20:26:51.514Z,54.57
2022-08-10T20:29:57.321Z,54.55
2022-08-10T20:31:55.758Z,54.83
2022-08-10T20:34:20.293Z,54.82
2022-08-10T20:36:55.909Z,55.07
2022-08-10T20:39:25.783Z,54.74
2022-08-10T20:41:58.763Z,55.33
2022-08-10T20:44:31.589Z,55.08
2022-08-10T20:46:55.760Z,55.26
2022-08-10T20:49:27.797Z,55.72
2022-08-10T20:54:19.153Z,55.85
2022-08-10T20:57:03.084Z,56.22
2022-08-10T20:59:37.229Z,56.15
2022-08-10T21:02:07.046Z,56.17
2022-08-10T21:04:32.600Z,56.15
2022-08-10T21:07:05.383Z,56.51
2022-08-10T21:09:27.892Z,56.54
2022-08-10T21:12:02.344Z,56.75
2022-08-10T21:14:31.436Z,56.79
2022-08-10T21:17:04.808Z,57.28
2022-08-10T21:19:33.698Z,57.24
2022-08-10T21:22:05.861Z,57.29
2022-08-10T21:24:22.735Z,57.60
2022-08-10T21:26:58.462Z,57.83
2022-08-10T21:29:39.720Z,57.29
2022-08-10T21:32:01.531Z,57.73
2022-08-10T21:34:32.251Z,57.68
2022-08-10T21:36:54.255Z,57.34
2022-08-10T21:39:42.382Z,57.65
2022-08-10T21:42:04.841Z,57.82
2022-08-10T21:44:35.288Z,58.56
2022-08-10T21:47:05.447Z,58.01
2022-08-10T21:49:37.065Z,58.42
2022-08-10T21:52:04.035Z,58.22
2022-08-10T21:59:37.894Z,58.41
2022-08-10T22:01:59.943Z,58.98
2022-08-10T22:06:57.658Z,58.64
2022-08-10T22:09:33.675Z,58.55
2022-08-10T22:12:02.058Z,58.90
2022-08-10T22:17:01.287Z,59.49
2022-08-10T22:19:27.430Z,59.73
2022-08-10T22:22:26.842Z,59.83
2022-08-10T22:24:35.855Z,59.60
2022-08-10T22:27:12.745Z,60.15
2022-08-10T22:29:43.110Z,60.22
2022-08-10T22:32:07.230Z,59.92
2022-08-10T22:40:13.122Z,60.96
2022-08-10T22:42:01.520Z,61.09
2022-08-10T22:46:58.679Z,61.18
2022-08-10T22:51:51.673Z,61.61
2022-08-10T22:54:31.919Z,62.60
2022-08-10T22:56:56.898Z,62.64
2022-08-10T22:59:25.261Z,63.21
2022-08-10T23:02:08.874Z,62.44
2022-08-10T23:06:53.671Z,62.30
2022-08-10T23:09:21.151Z,62.49
2022-08-10T23:11:51.024Z,63.15
2022-08-10T23:14:17.639Z,62.94
2022-08-10T23:16:59.030Z,63.88
2022-08-10T23:22:04.075Z,64.16
2022-08-10T23:24:24.773Z,63.59
2022-08-10T23:26:51.800Z,63.04
2022-08-10T23:29:17.026Z,63.81
2022-08-10T23:32:00.866Z,64.15
2022-08-10T23:34:21.917Z,63.96
2022-08-10T23:36:48.907Z,64.18
2022-08-10T23:39:26.212Z,64.35
2022-08-10T23:41:52.870Z,61.77
2022-08-10T23:44:19.764Z,63.87
2022-08-10T23:46:48.123Z,64.46
2022-08-10T23:49:19.134Z,64.03
2022-08-10T23:51:56.273Z,64.83
2022-08-10T23:54:19.575Z,64.44
2022-08-10T23:56:51.224Z,65.17
2022-08-10T23:59:20.155Z,64.83
