createdAt,value
2022-11-15T00:02:43.883Z,6.13
2022-11-15T00:05:36.989Z,5.43
2022-11-15T00:08:30.899Z,5.50
2022-11-15T00:11:21.309Z,4.57
2022-11-15T00:14:11.541Z,6.23
2022-11-15T00:17:01.818Z,5.47
2022-11-15T00:19:52.217Z,5.53
2022-11-15T00:22:42.621Z,6.13
2022-11-15T00:25:33.650Z,5.13
2022-11-15T00:28:24.433Z,5.10
2022-11-15T00:31:15.642Z,4.40
2022-11-15T00:34:05.822Z,4.73
2022-11-15T00:36:56.248Z,4.90
2022-11-15T00:39:46.801Z,5.27
2022-11-15T00:42:37.326Z,4.50
2022-11-15T00:45:27.956Z,5.30
2022-11-15T00:48:18.269Z,5.23
2022-11-15T00:51:08.734Z,6.03
2022-11-15T00:53:58.938Z,4.80
2022-11-15T00:56:49.562Z,4.60
2022-11-15T00:59:39.792Z,5.10
2022-11-15T01:02:30.278Z,4.37
2022-11-15T01:05:21.083Z,4.23
2022-11-15T01:08:16.498Z,4.97
2022-11-15T01:11:10.377Z,5.23
2022-11-15T01:14:00.512Z,3.67
2022-11-15T01:16:50.933Z,4.10
2022-11-15T01:19:41.470Z,4.73
2022-11-15T01:22:32.040Z,4.80
2022-11-15T01:25:22.354Z,5.53
2022-11-15T01:28:12.772Z,4.40
2022-11-15T01:31:06.335Z,4.17
2022-11-15T01:33:56.751Z,3.63
2022-11-15T01:36:49.075Z,3.87
2022-11-15T01:39:39.182Z,4.43
2022-11-15T01:42:29.580Z,4.43
2022-11-15T01:45:19.907Z,3.83
2022-11-15T01:48:11.941Z,4.00
2022-11-15T01:51:09.049Z,4.73
2022-11-15T01:54:08.014Z,5.50
2022-11-15T01:57:02.659Z,4.57
2022-11-15T01:59:53.418Z,4.73
2022-11-15T02:02:44.016Z,5.10
2022-11-15T02:05:36.052Z,3.63
2022-11-15T02:08:26.646Z,3.93
2022-11-15T02:11:17.471Z,4.53
2022-11-15T02:14:09.480Z,4.13
2022-11-15T02:17:18.072Z,4.23
2022-11-15T02:20:11.883Z,3.47
2022-11-15T02:23:20.904Z,4.03
2022-11-15T02:26:38.565Z,4.30
2022-11-15T02:29:47.249Z,4.23
2022-11-15T02:32:37.470Z,3.07
2022-11-15T02:35:49.870Z,4.50
2022-11-15T02:39:08.393Z,3.97
2022-11-15T02:42:04.630Z,3.77
2022-11-15T02:44:58.111Z,3.67
2022-11-15T02:47:51.207Z,4.87
2022-11-15T02:50:43.274Z,4.10
2022-11-15T02:53:34.259Z,3.23
2022-11-15T02:56:24.638Z,3.37
2022-11-15T02:59:20.124Z,3.97
2022-11-15T03:02:32.487Z,3.80
2022-11-15T03:06:00.527Z,3.37
2022-11-15T03:08:58.927Z,3.87
2022-11-15T03:12:02.018Z,3.00
2022-11-15T03:15:05.055Z,4.63
2022-11-15T03:18:22.436Z,3.30
2022-11-15T03:21:15.556Z,3.87
2022-11-15T03:24:09.100Z,3.77
2022-11-15T03:27:01.347Z,2.63
2022-11-15T03:30:00.511Z,3.53
2022-11-15T03:33:01.054Z,4.60
2022-11-15T03:35:52.648Z,4.27
2022-11-15T03:38:44.115Z,3.30
2022-11-15T03:41:49.966Z,3.77
2022-11-15T03:45:06.948Z,2.80
2022-11-15T03:48:06.077Z,3.60
2022-11-15T03:50:57.260Z,2.77
2022-11-15T03:53:47.682Z,3.33
2022-11-15T03:56:38.040Z,4.00
2022-11-15T03:59:28.543Z,3.60
2022-11-15T04:02:18.951Z,3.77
2022-11-15T04:05:09.407Z,3.30
2022-11-15T04:07:59.752Z,3.67
2022-11-15T04:10:50.577Z,3.53
2022-11-15T04:13:40.875Z,4.23
2022-11-15T04:16:31.347Z,3.43
2022-11-15T04:19:40.314Z,3.50
2022-11-15T04:22:49.403Z,3.10
2022-11-15T04:25:40.055Z,2.67
2022-11-15T04:28:31.145Z,3.37
2022-11-15T04:31:21.610Z,3.93
2022-11-15T04:34:12.024Z,3.87
2022-11-15T04:37:14.520Z,3.37
2022-11-15T04:40:05.192Z,3.67
2022-11-15T04:43:02.246Z,4.57
2022-11-15T04:45:53.776Z,4.00
2022-11-15T04:48:44.403Z,4.13
2022-11-15T04:51:34.911Z,3.87
2022-11-15T04:54:25.404Z,4.07
2022-11-15T04:57:16.116Z,3.63
2022-11-15T05:00:09.637Z,4.10
2022-11-15T05:03:18.029Z,3.33
2022-11-15T05:06:08.656Z,3.77
2022-11-15T05:08:59.079Z,4.00
2022-11-15T05:11:49.751Z,3.37
2022-11-15T05:14:40.053Z,4.60
2022-11-15T05:17:30.539Z,3.33
2022-11-15T05:20:20.839Z,3.07
2022-11-15T05:23:11.375Z,4.23
2022-11-15T05:26:08.874Z,3.30
2022-11-15T05:29:00.369Z,3.47
2022-11-15T05:31:51.048Z,3.07
2022-11-15T05:34:41.627Z,3.93
2022-11-15T05:37:31.762Z,4.03
2022-11-15T05:40:22.202Z,3.17
2022-11-15T05:43:12.807Z,4.00
2022-11-15T05:46:05.260Z,3.63
2022-11-15T05:48:57.261Z,4.23
2022-11-15T05:51:49.315Z,3.20
2022-11-15T05:54:40.127Z,4.43
2022-11-15T05:57:30.708Z,4.80
2022-11-15T06:00:21.207Z,4.37
2022-11-15T06:03:11.828Z,4.07
2022-11-15T06:06:02.334Z,4.70
2022-11-15T06:08:52.639Z,3.63
2022-11-15T06:11:43.130Z,4.57
2022-11-15T06:14:33.553Z,2.90
2022-11-15T06:17:23.955Z,3.10
2022-11-15T06:20:14.316Z,3.80
2022-11-15T06:23:05.842Z,2.53
2022-11-15T06:25:59.149Z,3.73
2022-11-15T06:28:49.632Z,4.70
2022-11-15T06:31:39.934Z,5.20
2022-11-15T06:34:30.280Z,4.60
2022-11-15T06:37:20.877Z,4.20
2022-11-15T06:40:11.969Z,4.23
2022-11-15T06:43:02.771Z,3.90
2022-11-15T06:45:52.994Z,3.10
2022-11-15T06:48:43.336Z,3.63
2022-11-15T06:51:33.663Z,3.47
2022-11-15T06:54:24.058Z,3.23
2022-11-15T06:57:14.511Z,3.80
2022-11-15T07:00:06.268Z,5.37
2022-11-15T07:03:00.247Z,4.30
2022-11-15T07:05:55.626Z,5.73
2022-11-15T07:08:46.647Z,4.50
2022-11-15T07:11:37.103Z,3.37
2022-11-15T07:14:27.601Z,3.37
2022-11-15T07:17:18.036Z,3.67
2022-11-15T07:20:08.744Z,3.27
2022-11-15T07:23:06.107Z,3.23
2022-11-15T07:25:59.202Z,2.90
2022-11-15T07:28:49.385Z,3.87
2022-11-15T07:31:40.047Z,4.07
2022-11-15T07:34:30.252Z,4.27
2022-11-15T07:37:20.567Z,5.57
2022-11-15T07:40:11.355Z,4.70
2022-11-15T07:43:03.025Z,3.67
2022-11-15T07:45:58.659Z,4.67
2022-11-15T07:48:49.344Z,5.07
2022-11-15T07:51:39.706Z,4.97
2022-11-15T07:54:30.332Z,4.43
2022-11-15T07:57:20.699Z,3.47
2022-11-15T08:00:11.834Z,4.17
2022-11-15T08:03:13.636Z,4.43
2022-11-15T08:06:04.545Z,3.97
2022-11-15T08:08:54.838Z,3.60
2022-11-15T08:11:45.357Z,3.87
2022-11-15T08:14:36.316Z,4.77
2022-11-15T08:17:26.832Z,3.07
2022-11-15T08:20:17.100Z,3.77
2022-11-15T08:23:08.684Z,3.93
2022-11-15T08:26:04.175Z,3.70
2022-11-15T08:28:54.583Z,4.93
2022-11-15T08:31:44.975Z,3.60
2022-11-15T08:34:35.510Z,3.97
2022-11-15T08:37:25.921Z,3.20
2022-11-15T08:40:17.316Z,3.93
2022-11-15T08:43:07.612Z,3.20
2022-11-15T08:45:58.397Z,3.57
2022-11-15T08:48:48.840Z,4.60
2022-11-15T08:51:39.282Z,4.10
2022-11-15T08:54:29.655Z,4.53
2022-11-15T08:57:20.137Z,3.83
2022-11-15T09:00:12.751Z,3.80
2022-11-15T09:03:06.034Z,3.57
2022-11-15T09:06:01.509Z,4.43
2022-11-15T09:08:52.361Z,3.97
2022-11-15T09:11:42.716Z,4.23
2022-11-15T09:14:33.739Z,4.00
2022-11-15T09:20:34.837Z,4.13
2022-11-15T09:23:25.449Z,4.67
2022-11-15T09:26:15.939Z,4.50
2022-11-15T09:29:06.828Z,5.30
2022-11-15T09:31:56.900Z,4.30
2022-11-15T09:34:47.211Z,5.07
2022-11-15T09:37:37.719Z,4.87
2022-11-15T09:40:28.657Z,5.07
2022-11-15T09:43:36.446Z,5.10
2022-11-15T09:47:03.498Z,4.80
2022-11-15T09:50:01.119Z,5.10
2022-11-15T09:52:42.427Z,5.30
2022-11-15T09:55:22.193Z,5.03
2022-11-15T09:58:16.774Z,5.07
2022-11-15T10:00:53.693Z,4.97
2022-11-15T10:03:51.692Z,5.17
2022-11-15T10:06:26.641Z,5.70
2022-11-15T10:09:31.106Z,5.80
2022-11-15T10:12:03.302Z,5.40
2022-11-15T10:14:36.561Z,5.40
2022-11-15T10:17:38.576Z,4.63
2022-11-15T10:20:20.770Z,6.03
2022-11-15T10:22:57.015Z,5.50
2022-11-15T10:25:30.984Z,5.90
2022-11-15T10:28:16.469Z,6.83
2022-11-15T10:30:54.387Z,6.47
2022-11-15T10:33:40.419Z,6.57
2022-11-15T10:36:17.055Z,6.03
2022-11-15T10:38:53.872Z,6.60
2022-11-15T10:41:28.504Z,6.67
2022-11-15T10:44:11.755Z,6.37
2022-11-15T10:46:56.778Z,5.13
2022-11-15T10:49:30.776Z,5.77
2022-11-15T10:52:03.956Z,5.80
2022-11-15T10:55:03.697Z,5.70
2022-11-15T10:57:39.443Z,5.20
2022-11-15T11:00:20.427Z,6.70
2022-11-15T11:03:01.892Z,6.77
2022-11-15T11:05:41.654Z,5.70
2022-11-15T11:08:14.589Z,5.63
2022-11-15T11:11:03.039Z,5.93
2022-11-15T11:13:40.357Z,5.77
2022-11-15T11:16:15.189Z,6.67
2022-11-15T11:18:46.868Z,7.17
2022-11-15T11:21:41.508Z,5.20
2022-11-15T11:24:43.696Z,5.07
2022-11-15T11:27:27.866Z,4.30
2022-11-15T11:30:31.181Z,4.07
2022-11-15T11:33:13.038Z,4.60
2022-11-15T11:36:00.584Z,4.33
2022-11-15T11:38:59.152Z,4.20
2022-11-15T11:41:44.137Z,4.37
2022-11-15T11:44:39.720Z,4.70
2022-11-15T11:47:20.392Z,4.03
2022-11-15T11:49:53.749Z,3.60
2022-11-15T11:52:42.453Z,4.20
2022-11-15T11:55:38.908Z,3.87
2022-11-15T11:58:22.403Z,4.10
2022-11-15T12:01:06.258Z,4.07
2022-11-15T12:03:54.476Z,3.87
2022-11-15T12:06:34.906Z,4.50
2022-11-15T12:09:37.502Z,3.93
2022-11-15T12:12:14.972Z,4.25
2022-11-15T12:15:02.056Z,4.00
2022-11-15T12:17:34.037Z,4.00
2022-11-15T12:20:20.240Z,4.13
2022-11-15T12:23:16.590Z,4.50
2022-11-15T12:25:51.550Z,4.30
2022-11-15T12:28:36.383Z,3.93
2022-11-15T12:31:17.436Z,4.50
2022-11-15T12:33:50.392Z,4.50
2022-11-15T12:36:22.055Z,4.13
2022-11-15T12:39:03.693Z,3.97
2022-11-15T12:41:40.002Z,4.47
2022-11-15T12:44:38.470Z,3.73
2022-11-15T12:47:10.206Z,3.50
2022-11-15T12:49:41.892Z,3.50
2022-11-15T12:52:14.065Z,3.90
2022-11-15T12:55:00.559Z,4.17
2022-11-15T12:57:40.230Z,4.00
2022-11-15T13:00:14.827Z,4.43
2022-11-15T13:02:48.379Z,4.00
2022-11-15T13:05:20.387Z,4.47
2022-11-15T13:07:59.377Z,3.80
2022-11-15T13:10:33.728Z,3.53
2022-11-15T13:13:09.248Z,3.57
2022-11-15T13:15:54.815Z,4.37
2022-11-15T13:18:37.177Z,4.33
2022-11-15T13:21:43.786Z,4.47
2022-11-15T13:24:17.937Z,4.50
2022-11-15T13:26:50.138Z,4.37
2022-11-15T13:29:21.940Z,3.47
2022-11-15T13:31:53.877Z,3.90
2022-11-15T13:34:53.228Z,3.70
2022-11-15T13:37:25.158Z,3.80
2022-11-15T13:40:33.735Z,3.73
2022-11-15T13:43:24.025Z,3.60
2022-11-15T13:46:28.862Z,3.60
2022-11-15T13:49:01.720Z,3.47
2022-11-15T13:51:51.685Z,3.20
2022-11-15T13:54:35.891Z,3.40
2022-11-15T13:57:23.689Z,3.10
2022-11-15T14:00:04.811Z,3.47
2022-11-15T14:02:43.559Z,3.30
2022-11-15T14:05:17.106Z,3.67
2022-11-15T14:07:57.729Z,3.70
2022-11-15T14:10:31.690Z,4.00
2022-11-15T14:13:04.714Z,3.07
2022-11-15T14:15:38.623Z,2.93
2022-11-15T14:18:59.443Z,3.40
2022-11-15T14:21:31.605Z,3.47
2022-11-15T14:24:22.222Z,3.43
2022-11-15T14:26:54.270Z,4.20
2022-11-15T14:29:27.897Z,3.33
2022-11-15T14:32:40.284Z,4.10
2022-11-15T14:35:21.740Z,4.60
2022-11-15T14:37:53.470Z,4.70
2022-11-15T14:40:25.258Z,5.00
2022-11-15T14:42:57.016Z,4.97
2022-11-15T14:45:28.947Z,4.87
2022-11-15T14:48:00.673Z,5.20
2022-11-15T14:50:33.691Z,5.40
2022-11-15T14:53:06.144Z,5.73
2022-11-15T14:55:38.067Z,5.00
2022-11-15T14:58:10.360Z,5.47
2022-11-15T15:00:42.751Z,5.17
2022-11-15T15:03:14.584Z,6.23
2022-11-15T15:05:46.420Z,6.10
2022-11-15T15:08:18.289Z,5.17
2022-11-15T15:10:50.100Z,7.23
2022-11-15T15:13:24.246Z,7.60
2022-11-15T15:15:55.957Z,8.20
2022-11-15T15:18:27.723Z,9.30
2022-11-15T15:21:03.532Z,8.17
2022-11-15T15:23:36.570Z,7.20
2022-11-15T15:26:08.415Z,7.07
2022-11-15T15:28:40.553Z,6.20
2022-11-15T15:31:12.765Z,6.43
2022-11-15T15:33:44.796Z,6.63
2022-11-15T15:36:19.637Z,6.57
2022-11-15T15:38:51.376Z,6.00
2022-11-15T15:41:24.021Z,5.93
2022-11-15T15:43:55.818Z,6.10
2022-11-15T15:46:27.668Z,5.87
2022-11-15T15:48:59.452Z,6.17
2022-11-15T15:51:31.194Z,6.60
2022-11-15T15:54:02.905Z,6.30
2022-11-15T15:56:34.609Z,6.70
2022-11-15T15:59:06.392Z,7.63
2022-11-15T16:01:38.178Z,7.00
2022-11-15T16:04:10.050Z,6.63
2022-11-15T16:06:45.092Z,7.53
2022-11-15T16:09:18.822Z,7.77
2022-11-15T16:11:51.058Z,7.00
2022-11-15T16:14:22.799Z,6.60
2022-11-15T16:16:54.774Z,8.23
2022-11-15T16:19:26.808Z,7.40
2022-11-15T16:21:58.549Z,9.33
2022-11-15T16:24:30.308Z,8.20
2022-11-15T16:27:02.657Z,10.00
2022-11-15T16:29:34.571Z,9.00
2022-11-15T16:32:06.568Z,8.87
2022-11-15T16:34:42.809Z,9.67
2022-11-15T16:37:25.608Z,9.60
2022-11-15T16:40:01.002Z,10.43
2022-11-15T16:42:33.070Z,10.53
2022-11-15T16:45:05.289Z,9.33
2022-11-15T16:47:37.062Z,10.47
2022-11-15T16:50:23.939Z,9.50
2022-11-15T16:52:58.267Z,9.13
2022-11-15T16:55:30.570Z,9.17
2022-11-15T16:58:02.423Z,14.83
2022-11-15T17:00:34.215Z,12.77
2022-11-15T17:03:06.269Z,10.37
2022-11-15T17:05:38.188Z,9.63
2022-11-15T17:08:10.169Z,11.23
2022-11-15T17:10:42.208Z,10.13
2022-11-15T17:13:14.772Z,11.63
2022-11-15T17:15:46.784Z,12.43
2022-11-15T17:18:19.430Z,12.93
2022-11-15T17:20:51.149Z,14.00
2022-11-15T17:23:22.989Z,13.53
2022-11-15T17:26:17.842Z,14.03
2022-11-15T17:28:57.249Z,11.27
2022-11-15T17:31:30.934Z,11.40
2022-11-15T17:34:04.205Z,10.37
2022-11-15T17:36:36.340Z,12.27
2022-11-15T17:39:08.146Z,12.90
2022-11-15T17:41:39.856Z,12.40
2022-11-15T17:44:11.559Z,11.53
2022-11-15T17:46:44.441Z,13.63
2022-11-15T17:49:16.189Z,12.83
2022-11-15T17:51:50.176Z,11.43
2022-11-15T17:54:22.048Z,11.07
2022-11-15T17:56:53.826Z,10.60
2022-11-15T17:59:25.580Z,10.03
2022-11-15T18:01:57.321Z,11.47
2022-11-15T18:04:29.115Z,10.70
2022-11-15T18:07:00.878Z,10.07
2022-11-15T18:09:32.633Z,10.43
2022-11-15T18:12:04.625Z,10.93
2022-11-15T18:14:36.700Z,9.53
2022-11-15T18:17:08.416Z,8.60
2022-11-15T18:19:40.555Z,8.37
2022-11-15T18:22:12.309Z,7.53
2022-11-15T18:24:44.821Z,8.67
2022-11-15T18:27:16.555Z,7.77
2022-11-15T18:29:48.321Z,7.67
2022-11-15T18:32:20.085Z,7.83
2022-11-15T18:34:52.312Z,7.97
2022-11-15T18:37:24.158Z,7.67
2022-11-15T18:39:55.861Z,6.73
2022-11-15T18:42:30.422Z,6.23
2022-11-15T18:45:03.179Z,7.37
2022-11-15T18:47:35.117Z,6.17
2022-11-15T18:50:07.342Z,6.40
2022-11-15T18:52:39.080Z,6.20
2022-11-15T18:55:10.934Z,4.77
2022-11-15T18:57:42.704Z,5.00
2022-11-15T19:00:15.053Z,4.33
2022-11-15T19:02:46.774Z,4.93
2022-11-15T19:05:21.304Z,5.53
2022-11-15T19:07:53.084Z,5.57
2022-11-15T19:10:24.829Z,5.20
2022-11-15T19:12:56.630Z,5.63
2022-11-15T19:15:28.368Z,5.53
2022-11-15T19:18:01.622Z,5.77
2022-11-15T19:20:35.960Z,5.20
2022-11-15T19:23:07.678Z,6.27
2022-11-15T19:25:39.404Z,5.27
2022-11-15T19:28:11.853Z,5.37
2022-11-15T19:30:43.567Z,5.67
2022-11-15T19:33:15.324Z,5.57
2022-11-15T19:35:47.618Z,6.30
2022-11-15T19:38:19.349Z,6.97
2022-11-15T19:40:56.928Z,6.00
2022-11-15T19:43:29.828Z,7.10
2022-11-15T19:46:03.913Z,5.87
2022-11-15T19:48:35.718Z,7.60
2022-11-15T19:51:10.834Z,5.67
2022-11-15T19:53:43.207Z,6.30
2022-11-15T19:56:17.334Z,5.70
2022-11-15T19:58:54.204Z,5.37
2022-11-15T20:01:32.209Z,5.80
2022-11-15T20:04:04.061Z,5.50
2022-11-15T20:06:39.303Z,6.07
2022-11-15T20:09:16.544Z,5.40
2022-11-15T20:11:48.358Z,5.67
2022-11-15T20:14:20.242Z,5.70
2022-11-15T20:16:54.432Z,5.87
2022-11-15T20:19:26.458Z,5.77
2022-11-15T20:21:58.280Z,5.33
2022-11-15T20:24:31.200Z,6.93
2022-11-15T20:27:02.959Z,6.53
2022-11-15T20:29:34.712Z,6.33
2022-11-15T20:32:06.664Z,6.80
2022-11-15T20:34:38.752Z,6.43
2022-11-15T20:37:10.535Z,6.40
2022-11-15T20:39:42.319Z,7.07
2022-11-15T20:42:14.117Z,6.20
2022-11-15T20:44:45.925Z,8.13
2022-11-15T20:47:17.652Z,6.10
2022-11-15T20:49:49.416Z,8.07
2022-11-15T20:52:21.232Z,7.00
2022-11-15T20:54:52.980Z,5.97
2022-11-15T20:57:24.740Z,6.27
2022-11-15T20:59:56.569Z,6.47
2022-11-15T21:02:29.166Z,5.13
2022-11-15T21:05:01.044Z,5.97
2022-11-15T21:07:32.874Z,6.03
2022-11-15T21:10:23.313Z,5.30
2022-11-15T21:12:55.076Z,5.47
2022-11-15T21:15:26.782Z,5.53
2022-11-15T21:17:58.560Z,5.60
2022-11-15T21:20:30.349Z,6.43
2022-11-15T21:23:02.114Z,5.70
2022-11-15T21:25:34.359Z,5.40
2022-11-15T21:28:06.138Z,4.77
2022-11-15T21:30:37.888Z,5.07
2022-11-15T21:33:09.662Z,5.60
2022-11-15T21:35:42.860Z,5.57
2022-11-15T21:38:14.620Z,6.40
2022-11-15T21:40:46.540Z,7.33
2022-11-15T21:43:19.072Z,7.30
2022-11-15T21:46:04.405Z,5.63
2022-11-15T21:48:36.749Z,5.20
2022-11-15T21:51:12.579Z,6.43
2022-11-15T21:53:44.320Z,6.67
2022-11-15T21:56:16.278Z,6.73
2022-11-15T21:58:47.992Z,5.70
2022-11-15T22:01:38.433Z,6.70
2022-11-15T22:04:10.443Z,5.30
2022-11-15T22:06:42.176Z,5.83
2022-11-15T22:09:13.913Z,6.63
2022-11-15T22:11:45.622Z,7.07
2022-11-15T22:14:17.640Z,6.77
2022-11-15T22:16:49.358Z,5.40
2022-11-15T22:19:21.247Z,5.63
2022-11-15T22:21:53.082Z,5.10
2022-11-15T22:24:24.821Z,5.60
2022-11-15T22:26:56.562Z,5.37
2022-11-15T22:29:28.300Z,6.30
2022-11-15T22:32:00.089Z,6.47
2022-11-15T22:34:31.811Z,6.23
2022-11-15T22:37:19.767Z,5.93
2022-11-15T22:39:52.092Z,5.13
2022-11-15T22:42:24.251Z,5.43
2022-11-15T22:44:56.048Z,5.60
2022-11-15T22:47:27.809Z,5.23
2022-11-15T22:49:59.574Z,6.20
2022-11-15T22:52:31.297Z,5.37
2022-11-15T22:55:03.262Z,5.30
2022-11-15T22:57:38.145Z,7.00
2022-11-15T23:00:15.640Z,6.90
2022-11-15T23:02:51.783Z,7.37
2022-11-15T23:05:25.126Z,7.73
2022-11-15T23:07:56.855Z,8.10
2022-11-15T23:10:47.091Z,7.27
2022-11-15T23:13:19.035Z,7.83
2022-11-15T23:16:10.263Z,8.60
2022-11-15T23:18:42.292Z,9.03
2022-11-15T23:21:42.461Z,9.13
2022-11-15T23:24:14.919Z,8.20
2022-11-15T23:26:49.085Z,9.40
2022-11-15T23:29:23.619Z,9.10
2022-11-15T23:32:15.484Z,9.53
2022-11-15T23:34:47.328Z,8.17
2022-11-15T23:37:19.041Z,9.33
2022-11-15T23:39:50.952Z,8.93
2022-11-15T23:42:22.669Z,8.63
2022-11-15T23:44:54.432Z,8.37
2022-11-15T23:47:26.583Z,8.10
2022-11-15T23:49:58.295Z,7.50
2022-11-15T23:52:30.248Z,8.10
2022-11-15T23:55:02.087Z,9.10
2022-11-15T23:57:34.010Z,8.30
