createdAt,value
2019-02-09T00:00:32.009Z,3.17
2019-02-09T00:03:00.948Z,3.50
2019-02-09T00:05:29.736Z,2.47
2019-02-09T00:07:58.423Z,3.80
2019-02-09T00:10:27.125Z,2.37
2019-02-09T00:12:55.797Z,2.17
2019-02-09T00:15:24.582Z,1.23
2019-02-09T00:17:53.577Z,1.00
2019-02-09T00:20:22.368Z,2.03
2019-02-09T00:22:51.157Z,1.90
2019-02-09T00:25:22.099Z,2.10
2019-02-09T00:27:50.785Z,2.03
2019-02-09T00:30:21.207Z,2.03
2019-02-09T00:32:50.012Z,1.60
2019-02-09T00:35:19.958Z,2.50
2019-02-09T00:37:48.712Z,1.23
2019-02-09T00:40:20.398Z,2.40
2019-02-09T00:42:49.144Z,2.40
2019-02-09T00:45:22.741Z,2.30
2019-02-09T00:47:51.601Z,3.30
2019-02-09T00:50:20.803Z,3.50
2019-02-09T00:52:49.529Z,3.40
2019-02-09T00:55:26.387Z,3.67
2019-02-09T00:57:55.075Z,3.87
2019-02-09T01:00:31.752Z,5.00
2019-02-09T01:03:00.847Z,5.37
2019-02-09T01:05:41.011Z,4.23
2019-02-09T01:08:10.191Z,4.40
2019-02-09T01:10:38.920Z,3.60
2019-02-09T01:13:07.724Z,3.23
2019-02-09T01:15:39.429Z,3.43
2019-02-09T01:18:09.033Z,3.70
2019-02-09T01:20:37.793Z,4.43
2019-02-09T01:23:06.550Z,3.80
2019-02-09T01:25:35.239Z,2.70
2019-02-09T01:28:04.455Z,3.53
2019-02-09T01:30:33.072Z,2.50
2019-02-09T01:33:01.767Z,4.07
2019-02-09T01:35:30.551Z,4.20
2019-02-09T01:37:59.241Z,4.27
2019-02-09T01:40:29.773Z,5.17
2019-02-09T01:42:58.562Z,5.10
2019-02-09T01:45:33.710Z,5.00
2019-02-09T01:48:04.956Z,4.30
2019-02-09T01:50:33.927Z,3.30
2019-02-09T01:53:02.708Z,4.70
2019-02-09T01:55:33.242Z,5.87
2019-02-09T01:58:03.497Z,5.20
2019-02-09T02:00:34.407Z,5.23
2019-02-09T02:03:03.279Z,4.20
2019-02-09T02:05:32.074Z,4.97
2019-02-09T02:08:00.783Z,5.00
2019-02-09T02:10:37.047Z,4.73
2019-02-09T02:13:07.244Z,3.73
2019-02-09T02:15:37.778Z,3.70
2019-02-09T02:18:07.085Z,3.00
2019-02-09T02:20:35.757Z,2.70
2019-02-09T02:23:04.547Z,2.20
2019-02-09T02:25:33.239Z,2.10
2019-02-09T02:28:02.616Z,2.30
2019-02-09T02:30:40.229Z,2.20
2019-02-09T02:33:09.127Z,3.37
2019-02-09T02:35:38.641Z,3.13
2019-02-09T02:38:07.750Z,5.40
2019-02-09T02:40:36.839Z,4.37
2019-02-09T02:43:05.726Z,3.50
2019-02-09T02:45:34.412Z,3.37
2019-02-09T02:48:03.188Z,3.70
2019-02-09T02:50:31.797Z,3.43
2019-02-09T02:53:00.564Z,3.17
2019-02-09T02:55:33.262Z,4.30
2019-02-09T02:58:01.928Z,3.60
2019-02-09T03:00:34.582Z,3.50
2019-02-09T03:03:04.011Z,4.47
2019-02-09T03:05:32.904Z,4.97
2019-02-09T03:08:01.693Z,3.33
2019-02-09T03:10:30.383Z,3.63
2019-02-09T03:12:59.167Z,2.67
2019-02-09T03:15:35.021Z,2.43
2019-02-09T03:18:03.883Z,2.60
2019-02-09T03:20:32.554Z,3.10
2019-02-09T03:23:01.335Z,4.00
2019-02-09T03:25:35.058Z,2.33
2019-02-09T03:28:03.774Z,2.97
2019-02-09T03:30:45.753Z,2.77
2019-02-09T03:33:02.901Z,3.30
2019-02-09T03:35:31.606Z,2.03
2019-02-09T03:38:00.261Z,2.00
2019-02-09T03:40:29.359Z,2.40
2019-02-09T03:42:58.044Z,2.33
2019-02-09T03:45:29.209Z,2.83
2019-02-09T03:47:57.981Z,1.90
2019-02-09T03:50:29.032Z,2.30
2019-02-09T03:52:57.707Z,2.60
2019-02-09T03:55:29.066Z,2.27
2019-02-09T03:57:57.738Z,1.80
2019-02-09T04:00:28.988Z,2.30
2019-02-09T04:02:57.779Z,2.50
2019-02-09T04:05:27.182Z,2.27
2019-02-09T04:07:56.074Z,1.90
2019-02-09T04:10:26.449Z,2.73
2019-02-09T04:12:55.083Z,2.57
2019-02-09T04:15:26.032Z,2.87
2019-02-09T04:17:56.429Z,2.10
2019-02-09T04:20:26.299Z,2.37
2019-02-09T04:22:55.155Z,2.40
2019-02-09T04:25:24.194Z,2.77
2019-02-09T04:27:52.863Z,3.67
2019-02-09T04:30:29.610Z,2.00
2019-02-09T04:32:58.453Z,2.67
2019-02-09T04:35:27.494Z,2.83
2019-02-09T04:37:56.298Z,2.57
2019-02-09T04:40:30.086Z,2.87
2019-02-09T04:42:58.979Z,2.60
2019-02-09T04:45:27.668Z,3.20
2019-02-09T04:47:56.359Z,2.77
2019-02-09T04:50:25.141Z,2.63
2019-02-09T04:52:54.345Z,2.40
2019-02-09T04:55:27.327Z,3.07
2019-02-09T04:57:57.041Z,3.13
2019-02-09T05:00:28.273Z,2.50
2019-02-09T05:02:57.073Z,2.80
2019-02-09T05:05:26.194Z,2.10
2019-02-09T05:07:54.805Z,2.03
2019-02-09T05:10:24.880Z,2.10
2019-02-09T05:12:53.769Z,2.33
2019-02-09T05:15:23.237Z,3.20
2019-02-09T05:17:51.957Z,2.43
2019-02-09T05:20:25.495Z,2.30
2019-02-09T05:22:55.195Z,3.17
2019-02-09T05:25:23.945Z,16.37
2019-02-09T05:27:52.953Z,14.07
2019-02-09T05:30:27.576Z,8.60
2019-02-09T05:32:56.467Z,11.67
2019-02-09T05:35:25.362Z,6.30
2019-02-09T05:37:54.042Z,8.53
2019-02-09T05:40:28.343Z,7.23
2019-02-09T05:42:57.341Z,5.90
2019-02-09T05:45:28.222Z,2.90
2019-02-09T05:47:56.982Z,3.63
2019-02-09T05:50:25.680Z,54.77
2019-02-09T05:52:54.504Z,17.40
2019-02-09T05:55:23.114Z,13.80
2019-02-09T05:57:51.827Z,9.70
2019-02-09T06:00:33.465Z,11.90
2019-02-09T06:03:02.214Z,9.77
2019-02-09T06:05:30.965Z,8.30
2019-02-09T06:07:59.684Z,8.07
2019-02-09T06:10:28.399Z,8.00
2019-02-09T06:12:57.060Z,7.43
2019-02-09T06:15:26.847Z,7.50
2019-02-09T06:17:55.585Z,9.87
2019-02-09T06:20:26.926Z,12.40
2019-02-09T06:22:55.898Z,10.27
2019-02-09T06:25:24.934Z,12.00
2019-02-09T06:27:54.304Z,11.63
2019-02-09T06:30:28.000Z,10.57
2019-02-09T06:32:56.792Z,9.90
2019-02-09T06:35:25.681Z,9.77
2019-02-09T06:37:54.471Z,10.30
2019-02-09T06:40:24.196Z,9.60
2019-02-09T06:42:53.081Z,8.00
2019-02-09T06:45:26.926Z,6.63
2019-02-09T06:48:16.856Z,7.57
2019-02-09T06:50:45.557Z,8.50
2019-02-09T06:53:14.334Z,8.13
2019-02-09T06:55:43.028Z,9.17
2019-02-09T06:58:11.716Z,8.57
2019-02-09T07:00:40.402Z,7.87
2019-02-09T07:03:09.388Z,8.53
2019-02-09T07:05:38.179Z,9.83
2019-02-09T07:08:06.873Z,8.77
2019-02-09T07:10:35.662Z,8.00
2019-02-09T07:13:04.448Z,8.33
2019-02-09T07:15:35.495Z,8.83
2019-02-09T07:18:04.898Z,10.13
2019-02-09T07:20:33.576Z,10.63
2019-02-09T07:23:05.352Z,9.70
2019-02-09T07:25:34.127Z,8.60
2019-02-09T07:28:02.808Z,8.77
2019-02-09T07:30:33.129Z,9.90
2019-02-09T07:33:02.134Z,9.60
2019-02-09T07:35:30.813Z,8.07
2019-02-09T07:37:59.598Z,7.03
2019-02-09T07:40:28.592Z,8.80
2019-02-09T07:42:58.833Z,9.23
2019-02-09T07:45:32.482Z,9.53
2019-02-09T07:48:00.494Z,8.00
2019-02-09T07:50:29.602Z,7.50
2019-02-09T07:52:58.475Z,9.30
2019-02-09T07:55:27.226Z,10.83
2019-02-09T07:57:56.015Z,11.97
2019-02-09T08:00:29.565Z,12.87
2019-02-09T08:03:00.297Z,15.93
2019-02-09T08:05:31.339Z,12.00
2019-02-09T08:08:01.146Z,10.90
2019-02-09T08:10:34.847Z,8.20
2019-02-09T08:13:07.938Z,9.33
2019-02-09T08:15:36.866Z,7.40
2019-02-09T08:18:07.799Z,7.63
2019-02-09T08:20:36.480Z,8.17
2019-02-09T08:23:08.150Z,14.77
2019-02-09T08:25:40.996Z,15.53
2019-02-09T08:28:11.449Z,14.00
2019-02-09T08:30:45.458Z,10.90
2019-02-09T08:33:14.277Z,7.00
2019-02-09T08:35:43.014Z,7.33
2019-02-09T08:38:12.706Z,6.90
2019-02-09T08:40:41.516Z,7.83
2019-02-09T08:43:10.163Z,8.63
2019-02-09T08:45:38.845Z,6.30
2019-02-09T08:48:07.512Z,5.37
2019-02-09T08:50:57.479Z,5.40
2019-02-09T08:53:26.339Z,6.17
2019-02-09T08:55:55.341Z,5.73
2019-02-09T08:58:24.028Z,4.90
2019-02-09T09:01:00.461Z,4.20
2019-02-09T09:03:29.234Z,5.93
2019-02-09T09:05:57.987Z,4.70
2019-02-09T09:08:26.750Z,5.33
2019-02-09T09:10:55.647Z,4.70
2019-02-09T09:13:26.327Z,5.03
2019-02-09T09:16:00.112Z,4.77
2019-02-09T09:18:29.654Z,4.17
2019-02-09T09:21:04.060Z,4.43
2019-02-09T09:23:34.803Z,4.37
2019-02-09T09:26:03.721Z,4.73
2019-02-09T09:28:32.468Z,4.33
2019-02-09T09:31:01.170Z,4.60
2019-02-09T09:33:29.802Z,5.30
2019-02-09T09:35:59.850Z,5.03
2019-02-09T09:38:28.581Z,5.30
2019-02-09T09:40:57.195Z,5.90
2019-02-09T09:43:25.922Z,5.60
2019-02-09T09:45:54.568Z,8.30
2019-02-09T09:48:23.268Z,8.13
2019-02-09T09:50:51.904Z,5.13
2019-02-09T09:53:20.607Z,5.13
2019-02-09T09:55:49.262Z,8.10
2019-02-09T09:58:17.883Z,6.30
2019-02-09T10:00:46.568Z,7.20
2019-02-09T10:03:15.301Z,6.13
2019-02-09T10:05:44.034Z,5.67
2019-02-09T10:08:15.657Z,4.33
2019-02-09T10:10:44.349Z,12.90
2019-02-09T10:13:13.034Z,7.30
2019-02-09T10:15:41.893Z,5.70
2019-02-09T10:18:10.557Z,6.20
2019-02-09T10:20:39.370Z,7.47
2019-02-09T10:23:08.296Z,5.20
2019-02-09T10:25:37.053Z,5.17
2019-02-09T10:28:07.392Z,6.33
2019-02-09T10:30:36.573Z,4.03
2019-02-09T10:33:06.999Z,3.83
2019-02-09T10:35:35.643Z,4.17
2019-02-09T10:38:04.316Z,4.70
2019-02-09T10:40:39.678Z,10.70
2019-02-09T10:43:09.183Z,4.27
2019-02-09T10:45:38.854Z,4.13
2019-02-09T10:48:08.598Z,4.00
2019-02-09T10:50:42.835Z,4.80
2019-02-09T10:53:11.721Z,4.13
2019-02-09T10:55:40.368Z,5.57
2019-02-09T10:58:09.089Z,3.10
2019-02-09T11:00:52.940Z,3.20
2019-02-09T11:03:21.822Z,3.13
2019-02-09T11:05:50.512Z,3.10
2019-02-09T11:08:20.249Z,2.97
2019-02-09T11:10:49.558Z,3.27
2019-02-09T11:13:18.594Z,3.33
2019-02-09T11:15:47.308Z,3.47
2019-02-09T11:18:16.019Z,7.03
2019-02-09T11:20:44.826Z,21.00
2019-02-09T11:23:13.669Z,22.30
2019-02-09T11:25:42.460Z,21.30
2019-02-09T11:28:11.106Z,20.10
2019-02-09T11:30:39.992Z,18.20
2019-02-09T11:33:08.651Z,17.30
2019-02-09T11:35:37.355Z,13.37
2019-02-09T11:38:05.988Z,11.87
2019-02-09T11:40:35.610Z,10.37
2019-02-09T11:43:05.415Z,8.83
2019-02-09T11:45:38.199Z,16.47
2019-02-09T11:48:07.527Z,13.87
2019-02-09T11:50:42.021Z,14.37
2019-02-09T11:53:10.961Z,16.97
2019-02-09T11:55:41.241Z,17.10
2019-02-09T11:58:14.334Z,17.83
2019-02-09T12:00:50.646Z,19.13
2019-02-09T12:03:23.680Z,23.50
2019-02-09T12:05:54.000Z,20.13
2019-02-09T12:08:22.683Z,21.90
2019-02-09T12:10:51.587Z,19.60
2019-02-09T12:13:22.212Z,22.77
2019-02-09T12:15:54.337Z,22.83
2019-02-09T12:18:23.160Z,15.97
2019-02-09T12:20:51.945Z,11.27
2019-02-09T12:23:20.641Z,9.77
2019-02-09T12:25:49.322Z,8.77
2019-02-09T12:28:18.324Z,8.57
2019-02-09T12:30:48.640Z,7.70
2019-02-09T12:33:27.393Z,8.33
2019-02-09T12:35:56.165Z,8.23
2019-02-09T12:38:25.048Z,7.90
2019-02-09T12:40:53.825Z,8.83
2019-02-09T12:43:22.529Z,7.80
2019-02-09T12:45:51.317Z,8.90
2019-02-09T12:48:19.985Z,9.33
2019-02-09T12:50:48.673Z,9.30
2019-02-09T12:53:17.459Z,8.33
2019-02-09T12:55:46.360Z,8.70
2019-02-09T12:58:15.056Z,7.40
2019-02-09T13:00:43.941Z,6.90
2019-02-09T13:03:21.733Z,8.57
2019-02-09T13:05:50.432Z,10.20
2019-02-09T13:08:19.207Z,9.83
2019-02-09T13:10:48.006Z,11.30
2019-02-09T13:13:16.782Z,11.00
2019-02-09T13:15:45.573Z,11.30
2019-02-09T13:18:14.366Z,9.67
2019-02-09T13:20:43.151Z,11.77
2019-02-09T13:23:12.354Z,11.07
2019-02-09T13:25:41.035Z,11.30
2019-02-09T13:28:09.729Z,11.20
2019-02-09T13:30:42.705Z,12.73
2019-02-09T13:33:12.621Z,13.67
2019-02-09T13:35:41.416Z,13.00
2019-02-09T13:38:10.110Z,15.43
2019-02-09T13:40:38.891Z,15.20
2019-02-09T13:43:08.244Z,16.30
2019-02-09T13:45:39.437Z,12.20
2019-02-09T13:48:08.532Z,12.63
2019-02-09T13:50:37.947Z,11.87
2019-02-09T13:53:07.440Z,11.80
2019-02-09T13:55:36.230Z,10.67
2019-02-09T13:58:05.020Z,10.83
2019-02-09T14:00:34.018Z,13.50
2019-02-09T14:03:05.201Z,13.20
2019-02-09T14:05:34.047Z,13.47
2019-02-09T14:08:02.735Z,12.73
2019-02-09T14:10:31.416Z,13.00
2019-02-09T14:13:00.308Z,13.63
2019-02-09T14:15:30.947Z,15.47
2019-02-09T14:18:00.705Z,13.33
2019-02-09T14:20:30.166Z,11.70
2019-02-09T14:22:58.847Z,11.50
2019-02-09T14:25:27.640Z,11.80
2019-02-09T14:27:58.368Z,13.23
2019-02-09T14:30:29.826Z,15.03
2019-02-09T14:32:58.626Z,14.67
2019-02-09T14:35:27.713Z,13.90
2019-02-09T14:37:56.805Z,16.27
2019-02-09T14:40:30.815Z,15.40
2019-02-09T14:42:59.708Z,18.00
2019-02-09T14:45:31.520Z,15.57
2019-02-09T14:48:00.251Z,14.40
2019-02-09T14:50:28.938Z,12.37
2019-02-09T14:52:57.727Z,13.57
2019-02-09T14:55:31.850Z,12.07
2019-02-09T14:58:03.080Z,13.07
2019-02-09T15:00:36.492Z,12.10
2019-02-09T15:03:07.065Z,14.50
2019-02-09T15:05:36.012Z,10.20
2019-02-09T15:08:06.470Z,8.33
2019-02-09T15:10:35.427Z,8.23
2019-02-09T15:13:07.809Z,8.03
2019-02-09T15:15:45.604Z,8.30
2019-02-09T15:18:14.407Z,8.07
2019-02-09T15:20:55.161Z,8.63
2019-02-09T15:23:24.160Z,9.53
2019-02-09T15:25:53.277Z,10.67
2019-02-09T15:28:23.588Z,12.30
2019-02-09T15:30:52.668Z,11.10
2019-02-09T15:33:22.801Z,7.90
2019-02-09T15:35:51.598Z,7.53
2019-02-09T15:38:22.583Z,7.83
2019-02-09T15:40:51.447Z,8.17
2019-02-09T15:43:20.567Z,8.30
2019-02-09T15:45:49.818Z,8.90
2019-02-09T15:48:19.364Z,9.33
2019-02-09T15:50:48.476Z,8.50
2019-02-09T15:53:17.326Z,7.47
2019-02-09T15:55:46.862Z,8.67
2019-02-09T15:58:15.806Z,7.60
2019-02-09T16:00:44.528Z,7.63
2019-02-09T16:03:13.271Z,8.00
2019-02-09T16:05:41.977Z,6.13
2019-02-09T16:08:10.750Z,4.50
2019-02-09T16:10:39.428Z,5.53
2019-02-09T16:13:08.528Z,5.83
2019-02-09T16:15:37.189Z,5.30
2019-02-09T16:18:06.770Z,7.10
2019-02-09T16:20:36.866Z,5.00
2019-02-09T16:23:06.591Z,4.60
2019-02-09T16:25:35.350Z,4.93
2019-02-09T16:28:04.141Z,5.33
2019-02-09T16:30:33.124Z,5.00
2019-02-09T16:33:01.908Z,4.80
2019-02-09T16:35:36.034Z,5.13
2019-02-09T16:38:06.693Z,7.03
2019-02-09T16:40:36.820Z,5.20
2019-02-09T16:43:08.446Z,9.53
2019-02-09T16:45:39.574Z,7.10
2019-02-09T16:48:10.266Z,8.13
2019-02-09T16:50:41.015Z,10.83
2019-02-09T16:53:09.831Z,6.23
2019-02-09T16:55:38.620Z,6.10
2019-02-09T16:58:07.625Z,6.20
2019-02-09T17:00:38.562Z,7.33
2019-02-09T17:03:09.029Z,5.67
2019-02-09T17:05:37.896Z,7.00
2019-02-09T17:08:08.308Z,6.33
2019-02-09T17:10:37.181Z,4.43
2019-02-09T17:13:07.222Z,4.47
2019-02-09T17:15:36.306Z,5.70
2019-02-09T17:18:06.693Z,4.97
2019-02-09T17:20:36.946Z,5.13
2019-02-09T17:23:06.460Z,5.07
2019-02-09T17:25:37.879Z,3.20
2019-02-09T17:28:06.803Z,6.60
2019-02-09T17:30:37.722Z,5.23
2019-02-09T17:33:07.337Z,4.00
2019-02-09T17:35:37.697Z,5.20
2019-02-09T17:38:11.015Z,4.80
2019-02-09T17:40:42.699Z,5.43
2019-02-09T17:43:11.545Z,4.07
2019-02-09T17:45:45.857Z,4.80
2019-02-09T17:48:14.574Z,4.37
2019-02-09T17:50:43.305Z,4.33
2019-02-09T17:53:11.936Z,4.17
2019-02-09T17:55:40.674Z,4.70
2019-02-09T17:58:09.282Z,5.50
2019-02-09T18:00:51.359Z,4.73
2019-02-09T18:03:21.504Z,3.97
2019-02-09T18:05:50.224Z,4.83
2019-02-09T18:08:18.947Z,4.07
2019-02-09T18:10:47.654Z,4.33
2019-02-09T18:13:16.441Z,3.67
2019-02-09T18:15:45.373Z,4.40
2019-02-09T18:18:14.051Z,3.63
2019-02-09T18:20:42.940Z,4.10
2019-02-09T18:23:13.104Z,3.20
2019-02-09T18:25:42.653Z,4.73
2019-02-09T18:28:13.446Z,5.10
2019-02-09T18:30:42.119Z,6.60
2019-02-09T18:33:10.816Z,5.47
2019-02-09T18:35:39.579Z,5.83
2019-02-09T18:38:08.541Z,4.50
2019-02-09T18:40:37.414Z,3.93
2019-02-09T18:43:06.212Z,4.30
2019-02-09T18:45:37.867Z,3.90
2019-02-09T18:48:08.078Z,8.47
2019-02-09T18:50:40.270Z,6.83
2019-02-09T18:53:09.071Z,3.70
2019-02-09T18:55:37.833Z,4.33
2019-02-09T18:58:06.858Z,4.13
2019-02-09T19:00:38.992Z,3.73
2019-02-09T19:03:08.449Z,4.90
2019-02-09T19:05:40.196Z,3.97
2019-02-09T19:08:10.457Z,3.30
2019-02-09T19:10:41.230Z,3.43
2019-02-09T19:13:10.251Z,3.73
2019-02-09T19:15:39.760Z,3.50
2019-02-09T19:18:08.798Z,4.23
2019-02-09T19:20:43.292Z,3.80
2019-02-09T19:23:14.825Z,3.50
2019-02-09T19:25:43.699Z,3.53
2019-02-09T19:28:12.732Z,4.30
2019-02-09T19:30:43.565Z,5.57
2019-02-09T19:33:15.470Z,7.50
2019-02-09T19:35:44.183Z,6.17
2019-02-09T19:38:14.945Z,7.40
2019-02-09T19:40:44.148Z,7.67
2019-02-09T19:43:13.006Z,7.40
2019-02-09T19:45:42.367Z,5.80
2019-02-09T19:48:11.464Z,5.23
2019-02-09T19:50:40.676Z,4.70
2019-02-09T19:53:12.641Z,4.40
2019-02-09T19:55:41.734Z,5.70
2019-02-09T19:58:10.376Z,6.20
2019-02-09T20:00:42.312Z,7.33
2019-02-09T20:03:11.067Z,7.67
2019-02-09T20:05:39.730Z,7.80
2019-02-09T20:08:09.645Z,8.80
2019-02-09T20:10:40.130Z,8.30
2019-02-09T20:13:11.216Z,4.83
2019-02-09T20:15:40.077Z,5.73
2019-02-09T20:18:11.625Z,6.27
2019-02-09T20:20:46.757Z,6.90
2019-02-09T20:23:12.969Z,7.37
2019-02-09T20:25:42.637Z,6.27
2019-02-09T20:28:11.638Z,6.40
2019-02-09T20:30:42.304Z,6.47
2019-02-09T20:33:10.992Z,5.03
2019-02-09T20:35:39.762Z,6.37
2019-02-09T20:38:09.567Z,6.80
2019-02-09T20:40:44.068Z,6.83
2019-02-09T20:43:18.532Z,6.97
2019-02-09T20:45:47.530Z,10.40
2019-02-09T20:48:17.811Z,7.87
2019-02-09T20:50:46.570Z,9.07
2019-02-09T20:53:15.363Z,10.80
2019-02-09T20:55:44.066Z,10.53
2019-02-09T20:58:13.299Z,19.57
2019-02-09T21:00:43.428Z,25.43
2019-02-09T21:03:12.256Z,22.53
2019-02-09T21:05:42.465Z,15.57
2019-02-09T21:08:11.274Z,12.40
2019-02-09T21:10:42.015Z,12.73
2019-02-09T21:13:10.714Z,12.53
2019-02-09T21:15:43.295Z,11.03
2019-02-09T21:18:12.053Z,8.30
2019-02-09T21:20:42.511Z,7.67
2019-02-09T21:23:11.289Z,6.77
2019-02-09T21:25:42.777Z,7.03
2019-02-09T21:28:11.723Z,6.93
2019-02-09T21:30:43.013Z,7.77
2019-02-09T21:33:11.680Z,7.90
2019-02-09T21:35:43.986Z,8.20
2019-02-09T21:38:11.141Z,8.97
2019-02-09T21:40:40.053Z,10.27
2019-02-09T21:43:08.727Z,14.10
2019-02-09T21:45:44.502Z,13.90
2019-02-09T21:48:07.918Z,12.80
2019-02-09T21:50:40.089Z,12.90
2019-02-09T21:53:09.258Z,13.77
2019-02-09T21:55:37.995Z,12.13
2019-02-09T21:58:08.303Z,11.80
2019-02-09T22:00:42.455Z,12.67
2019-02-09T22:03:12.127Z,10.77
2019-02-09T22:05:41.341Z,9.63
2019-02-09T22:08:19.354Z,11.60
2019-02-09T22:10:42.878Z,12.00
2019-02-09T22:13:13.199Z,10.67
2019-02-09T22:15:41.937Z,10.97
2019-02-09T22:18:10.694Z,10.87
2019-02-09T22:20:39.366Z,9.97
2019-02-09T22:23:08.249Z,9.10
2019-02-09T22:25:38.505Z,10.43
2019-02-09T22:28:07.140Z,9.93
2019-02-09T22:30:35.960Z,10.67
2019-02-09T22:33:05.143Z,9.23
2019-02-09T22:35:33.879Z,9.80
2019-02-09T22:38:03.355Z,8.33
2019-02-09T22:40:34.364Z,7.90
2019-02-09T22:43:03.002Z,7.57
2019-02-09T22:45:31.806Z,6.87
2019-02-09T22:48:00.494Z,8.13
2019-02-09T22:50:32.262Z,7.30
2019-02-09T22:53:04.395Z,8.80
2019-02-09T22:55:33.300Z,8.00
2019-02-09T22:58:01.972Z,8.17
2019-02-09T23:00:59.255Z,8.27
2019-02-09T23:03:39.357Z,7.30
2019-02-09T23:06:14.150Z,9.17
2019-02-09T23:08:48.508Z,7.47
2019-02-09T23:11:19.252Z,7.40
2019-02-09T23:13:47.661Z,6.33
2019-02-09T23:16:16.396Z,6.70
2019-02-09T23:18:45.104Z,5.43
2019-02-09T23:21:13.844Z,7.00
2019-02-09T23:23:42.537Z,5.70
2019-02-09T23:26:11.198Z,6.23
2019-02-09T23:28:39.911Z,8.63
2019-02-09T23:31:08.629Z,7.60
2019-02-09T23:33:37.279Z,8.47
2019-02-09T23:36:05.911Z,8.20
2019-02-09T23:38:34.637Z,8.57
2019-02-09T23:41:03.319Z,7.23
2019-02-09T23:43:32.027Z,6.10
2019-02-09T23:46:00.744Z,7.20
2019-02-09T23:48:29.321Z,7.57
2019-02-09T23:50:58.020Z,5.40
2019-02-09T23:53:26.716Z,6.63
2019-02-09T23:55:55.396Z,6.93
2019-02-09T23:58:24.019Z,7.97
