createdAt,value
2018-08-30T00:00:51.483Z,0.00
2018-08-30T00:01:51.471Z,0.00
2018-08-30T00:02:51.458Z,0.00
2018-08-30T00:03:51.447Z,0.00
2018-08-30T00:04:51.437Z,0.00
2018-08-30T00:05:51.419Z,0.00
2018-08-30T00:06:51.414Z,0.00
2018-08-30T00:07:51.395Z,0.00
2018-08-30T00:08:51.387Z,0.00
2018-08-30T00:09:51.373Z,0.00
2018-08-30T00:10:51.358Z,0.00
2018-08-30T00:11:51.348Z,0.00
2018-08-30T00:12:51.332Z,0.00
2018-08-30T00:13:51.321Z,0.00
2018-08-30T00:14:51.306Z,0.00
2018-08-30T00:15:51.295Z,0.00
2018-08-30T00:16:51.284Z,0.00
2018-08-30T00:17:51.271Z,0.00
2018-08-30T00:18:51.257Z,0.00
2018-08-30T00:19:51.244Z,0.00
2018-08-30T00:20:51.231Z,0.00
2018-08-30T00:21:51.227Z,0.00
2018-08-30T00:22:51.203Z,0.00
2018-08-30T00:23:51.202Z,0.00
2018-08-30T00:24:51.182Z,0.00
2018-08-30T00:25:51.172Z,0.00
2018-08-30T00:26:51.153Z,0.00
2018-08-30T00:27:51.143Z,0.00
2018-08-30T00:28:51.129Z,0.00
2018-08-30T00:29:51.113Z,0.00
2018-08-30T00:30:51.102Z,0.00
2018-08-30T00:31:51.095Z,0.00
2018-08-30T00:32:51.078Z,0.00
2018-08-30T00:33:51.061Z,0.00
2018-08-30T00:34:51.048Z,0.00
2018-08-30T00:35:51.036Z,0.00
2018-08-30T00:36:51.025Z,0.00
2018-08-30T00:37:51.017Z,0.00
2018-08-30T00:38:50.996Z,0.00
2018-08-30T00:39:50.985Z,0.00
2018-08-30T00:40:50.974Z,0.00
2018-08-30T00:41:50.960Z,0.00
2018-08-30T00:42:50.943Z,0.00
2018-08-30T00:43:50.931Z,0.00
2018-08-30T00:44:50.918Z,0.00
2018-08-30T00:45:50.908Z,0.00
2018-08-30T00:46:50.892Z,0.00
2018-08-30T00:47:50.882Z,0.00
2018-08-30T00:48:50.866Z,0.00
2018-08-30T00:49:50.853Z,0.00
2018-08-30T00:50:50.837Z,0.00
2018-08-30T00:51:50.826Z,0.00
2018-08-30T00:52:50.816Z,0.00
2018-08-30T00:53:50.801Z,0.00
2018-08-30T00:54:50.790Z,0.00
2018-08-30T00:55:50.776Z,0.00
2018-08-30T00:56:50.761Z,0.00
2018-08-30T00:57:50.751Z,0.00
2018-08-30T00:58:50.735Z,0.00
2018-08-30T00:59:50.724Z,0.00
2018-08-30T01:00:50.707Z,0.00
2018-08-30T01:01:50.698Z,0.00
2018-08-30T01:02:50.691Z,0.00
2018-08-30T01:03:50.674Z,0.00
2018-08-30T01:04:50.661Z,0.00
2018-08-30T01:05:50.648Z,0.00
2018-08-30T01:06:50.627Z,0.00
2018-08-30T01:07:50.616Z,0.00
2018-08-30T01:08:50.604Z,0.00
2018-08-30T01:09:50.588Z,0.00
2018-08-30T01:10:50.578Z,0.00
2018-08-30T01:11:50.564Z,0.00
2018-08-30T01:12:50.550Z,0.00
2018-08-30T01:13:50.536Z,0.00
2018-08-30T01:14:50.525Z,0.00
2018-08-30T01:15:50.508Z,0.00
2018-08-30T01:16:50.497Z,0.00
2018-08-30T01:17:50.482Z,0.00
2018-08-30T01:18:50.469Z,0.00
2018-08-30T01:19:50.454Z,0.00
2018-08-30T01:20:50.441Z,0.00
2018-08-30T01:21:50.429Z,0.00
2018-08-30T01:22:50.417Z,0.00
2018-08-30T01:23:50.400Z,0.00
2018-08-30T01:24:50.386Z,0.00
2018-08-30T01:25:50.374Z,0.00
2018-08-30T01:26:50.359Z,0.00
2018-08-30T01:27:50.348Z,0.00
2018-08-30T01:28:50.332Z,0.00
2018-08-30T01:29:50.319Z,0.00
2018-08-30T01:30:50.310Z,0.00
2018-08-30T01:31:50.294Z,0.00
2018-08-30T01:32:50.277Z,0.00
2018-08-30T01:33:50.265Z,0.00
2018-08-30T01:34:50.252Z,0.00
2018-08-30T01:35:50.243Z,0.00
2018-08-30T01:36:50.225Z,0.00
2018-08-30T01:37:50.212Z,0.00
2018-08-30T01:38:50.201Z,0.00
2018-08-30T01:39:50.184Z,0.00
2018-08-30T01:40:50.171Z,0.00
2018-08-30T01:41:50.156Z,0.00
2018-08-30T01:42:50.147Z,0.00
2018-08-30T01:43:50.130Z,0.00
2018-08-30T01:44:50.119Z,0.00
2018-08-30T01:45:50.104Z,0.00
2018-08-30T01:46:50.088Z,0.00
2018-08-30T01:47:50.081Z,0.00
2018-08-30T01:48:50.060Z,0.00
2018-08-30T01:49:50.052Z,0.00
2018-08-30T01:50:50.036Z,0.00
2018-08-30T01:51:50.026Z,0.00
2018-08-30T01:52:50.006Z,0.00
2018-08-30T01:53:50.000Z,0.00
2018-08-30T01:54:49.981Z,0.00
2018-08-30T01:55:49.966Z,0.00
2018-08-30T01:56:49.955Z,0.00
2018-08-30T01:57:49.941Z,0.00
2018-08-30T01:58:49.927Z,0.00
2018-08-30T01:59:49.912Z,0.00
2018-08-30T02:00:49.906Z,0.00
2018-08-30T02:01:49.887Z,0.00
2018-08-30T02:02:49.872Z,0.00
2018-08-30T02:03:49.863Z,0.00
2018-08-30T02:04:49.846Z,0.00
2018-08-30T02:05:49.833Z,0.00
2018-08-30T02:06:49.818Z,0.00
2018-08-30T02:07:49.810Z,0.00
2018-08-30T02:08:49.795Z,0.00
2018-08-30T02:09:49.779Z,0.00
2018-08-30T02:10:49.764Z,0.00
2018-08-30T02:11:49.755Z,0.00
2018-08-30T02:12:49.737Z,0.00
2018-08-30T02:13:49.728Z,0.00
2018-08-30T02:14:49.714Z,0.00
2018-08-30T02:15:49.698Z,0.00
2018-08-30T02:16:49.685Z,0.00
2018-08-30T02:17:49.671Z,0.00
2018-08-30T02:18:49.656Z,0.00
2018-08-30T02:19:49.644Z,0.00
2018-08-30T02:20:49.659Z,0.00
2018-08-30T02:21:49.620Z,0.00
2018-08-30T02:22:49.602Z,0.00
2018-08-30T02:23:49.591Z,0.00
2018-08-30T02:24:49.586Z,0.00
2018-08-30T02:25:49.566Z,0.00
2018-08-30T02:26:49.553Z,0.00
2018-08-30T02:27:49.537Z,0.00
2018-08-30T02:28:49.522Z,0.00
2018-08-30T02:29:49.510Z,0.00
2018-08-30T02:30:49.496Z,0.00
2018-08-30T02:31:49.484Z,0.00
2018-08-30T02:32:49.471Z,0.00
2018-08-30T02:33:49.459Z,0.00
2018-08-30T02:34:49.443Z,0.00
2018-08-30T02:35:49.432Z,0.00
2018-08-30T02:36:49.419Z,0.00
2018-08-30T02:37:49.404Z,0.00
2018-08-30T02:38:49.389Z,0.00
2018-08-30T02:39:49.390Z,0.00
2018-08-30T02:40:49.361Z,0.00
2018-08-30T02:41:49.363Z,0.00
2018-08-30T02:42:49.336Z,0.00
2018-08-30T02:43:49.324Z,0.00
2018-08-30T02:44:49.312Z,0.00
2018-08-30T02:45:49.296Z,0.00
2018-08-30T02:46:49.283Z,0.00
2018-08-30T02:47:49.271Z,0.00
2018-08-30T02:48:49.255Z,0.00
2018-08-30T02:49:49.244Z,0.00
2018-08-30T02:50:49.228Z,0.00
2018-08-30T02:51:49.213Z,0.00
2018-08-30T02:52:49.202Z,0.00
2018-08-30T02:53:49.190Z,0.00
2018-08-30T02:54:49.178Z,0.00
2018-08-30T02:55:49.164Z,0.00
2018-08-30T02:56:49.152Z,0.00
2018-08-30T02:57:49.136Z,0.00
2018-08-30T02:58:49.119Z,0.00
2018-08-30T02:59:49.106Z,0.00
2018-08-30T03:00:49.092Z,0.00
2018-08-30T03:01:49.086Z,0.00
2018-08-30T03:02:49.064Z,0.00
2018-08-30T03:03:49.061Z,0.00
2018-08-30T03:04:49.039Z,0.00
2018-08-30T03:05:49.029Z,0.00
2018-08-30T03:06:49.017Z,0.00
2018-08-30T03:07:49.002Z,0.00
2018-08-30T03:08:48.990Z,0.00
2018-08-30T03:09:48.972Z,0.00
2018-08-30T03:10:48.958Z,0.00
2018-08-30T03:11:48.950Z,0.00
2018-08-30T03:12:48.937Z,0.00
2018-08-30T03:13:48.924Z,0.00
2018-08-30T03:14:48.911Z,0.00
2018-08-30T03:15:48.895Z,0.00
2018-08-30T03:16:48.882Z,0.00
2018-08-30T03:17:48.868Z,0.00
2018-08-30T03:18:48.855Z,0.00
2018-08-30T03:19:48.840Z,0.00
2018-08-30T03:20:48.825Z,0.00
2018-08-30T03:21:48.813Z,0.00
2018-08-30T03:22:48.798Z,0.00
2018-08-30T03:23:48.791Z,0.00
2018-08-30T03:24:48.773Z,0.00
2018-08-30T03:25:48.761Z,0.00
2018-08-30T03:26:48.745Z,0.00
2018-08-30T03:27:48.733Z,0.00
2018-08-30T03:28:48.721Z,0.00
2018-08-30T03:29:48.703Z,0.00
2018-08-30T03:30:48.712Z,0.00
2018-08-30T03:31:48.680Z,0.00
2018-08-30T03:32:48.667Z,0.00
2018-08-30T03:33:48.656Z,0.00
2018-08-30T03:34:48.637Z,0.00
2018-08-30T03:35:48.624Z,0.00
2018-08-30T03:36:48.616Z,0.00
2018-08-30T03:37:48.598Z,0.00
2018-08-30T03:38:48.583Z,0.00
2018-08-30T03:39:48.572Z,0.00
2018-08-30T03:40:48.556Z,0.00
2018-08-30T03:41:48.543Z,0.00
2018-08-30T03:42:48.531Z,0.00
2018-08-30T03:43:48.516Z,0.00
2018-08-30T03:44:48.502Z,0.00
2018-08-30T03:45:48.492Z,0.00
2018-08-30T03:46:48.490Z,0.00
2018-08-30T03:47:48.467Z,0.00
2018-08-30T03:48:48.449Z,0.00
2018-08-30T03:49:48.443Z,0.00
2018-08-30T03:50:48.423Z,0.00
2018-08-30T03:51:48.408Z,0.00
2018-08-30T03:52:48.393Z,0.00
2018-08-30T03:53:48.382Z,0.00
2018-08-30T03:54:48.367Z,0.00
2018-08-30T03:55:48.353Z,0.00
2018-08-30T03:56:48.340Z,0.00
2018-08-30T03:57:48.328Z,0.00
2018-08-30T03:58:48.311Z,0.00
2018-08-30T03:59:48.298Z,0.00
2018-08-30T04:00:48.292Z,0.00
2018-08-30T04:01:48.273Z,0.00
2018-08-30T04:02:48.260Z,0.00
2018-08-30T04:03:48.248Z,0.00
2018-08-30T04:04:48.233Z,0.00
2018-08-30T04:05:48.219Z,0.00
2018-08-30T04:06:48.210Z,0.00
2018-08-30T04:07:48.193Z,0.00
2018-08-30T04:08:48.179Z,0.00
2018-08-30T04:09:48.184Z,0.00
2018-08-30T04:10:48.155Z,0.00
2018-08-30T04:11:48.145Z,0.00
2018-08-30T04:12:48.124Z,0.00
2018-08-30T04:13:48.112Z,0.00
2018-08-30T04:14:48.104Z,0.00
2018-08-30T04:15:48.087Z,0.00
2018-08-30T04:16:48.071Z,0.00
2018-08-30T04:17:48.070Z,0.00
2018-08-30T04:18:48.045Z,0.00
2018-08-30T04:19:48.030Z,0.00
2018-08-30T04:20:48.017Z,0.00
2018-08-30T04:21:48.003Z,0.00
2018-08-30T04:22:47.988Z,0.00
2018-08-30T04:23:47.974Z,0.00
2018-08-30T04:24:47.965Z,0.00
2018-08-30T04:25:47.950Z,0.00
2018-08-30T04:26:47.944Z,0.00
2018-08-30T04:27:47.921Z,0.00
2018-08-30T04:28:47.912Z,0.00
2018-08-30T04:29:47.906Z,0.00
2018-08-30T04:30:47.882Z,0.00
2018-08-30T04:31:47.868Z,0.00
2018-08-30T04:32:47.855Z,0.00
2018-08-30T04:33:47.841Z,0.00
2018-08-30T04:34:47.828Z,0.00
2018-08-30T04:35:47.821Z,0.00
2018-08-30T04:36:47.807Z,0.00
2018-08-30T04:37:47.791Z,0.00
2018-08-30T04:38:47.779Z,0.00
2018-08-30T04:39:47.763Z,0.00
2018-08-30T04:40:47.748Z,0.00
2018-08-30T04:41:47.740Z,0.00
2018-08-30T04:42:47.799Z,0.00
2018-08-30T04:43:47.709Z,0.00
2018-08-30T04:44:47.696Z,0.00
2018-08-30T04:45:47.684Z,0.00
2018-08-30T04:46:47.665Z,0.00
2018-08-30T04:47:47.653Z,0.00
2018-08-30T04:48:47.639Z,0.00
2018-08-30T04:49:47.633Z,0.00
2018-08-30T04:50:47.611Z,0.00
2018-08-30T04:51:47.599Z,0.00
2018-08-30T04:52:47.591Z,0.00
2018-08-30T04:53:47.571Z,0.00
2018-08-30T04:54:47.565Z,0.00
2018-08-30T04:55:47.542Z,0.00
2018-08-30T04:56:47.531Z,0.00
2018-08-30T04:57:47.521Z,0.00
2018-08-30T04:58:47.509Z,0.00
2018-08-30T04:59:47.495Z,0.00
2018-08-30T05:00:47.479Z,0.00
2018-08-30T05:01:47.503Z,0.00
2018-08-30T05:02:47.448Z,0.00
2018-08-30T05:03:47.434Z,0.00
2018-08-30T05:04:47.421Z,0.00
2018-08-30T05:05:47.409Z,0.00
2018-08-30T05:06:47.394Z,0.00
2018-08-30T05:07:47.381Z,0.00
2018-08-30T05:08:47.372Z,5.63
2018-08-30T05:09:47.354Z,0.00
2018-08-30T05:10:47.349Z,0.00
2018-08-30T05:11:47.325Z,0.00
2018-08-30T05:12:47.312Z,0.00
2018-08-30T05:13:47.301Z,5.63
2018-08-30T05:14:47.289Z,5.63
2018-08-30T05:15:47.276Z,5.63
2018-08-30T05:16:47.259Z,0.00
2018-08-30T05:17:47.250Z,0.00
2018-08-30T05:18:47.235Z,0.00
2018-08-30T05:19:47.217Z,0.00
2018-08-30T05:20:47.225Z,5.63
2018-08-30T05:21:47.196Z,5.63
2018-08-30T05:22:47.177Z,5.63
2018-08-30T05:23:47.168Z,5.63
2018-08-30T05:24:47.154Z,5.63
2018-08-30T05:25:47.137Z,5.63
2018-08-30T05:26:47.122Z,5.63
2018-08-30T05:27:47.112Z,5.63
2018-08-30T05:28:47.105Z,5.63
2018-08-30T05:29:47.184Z,11.25
2018-08-30T05:30:47.084Z,11.25
2018-08-30T05:31:47.059Z,11.25
2018-08-30T05:32:47.041Z,11.25
2018-08-30T05:33:47.030Z,11.25
2018-08-30T05:34:47.019Z,11.25
2018-08-30T05:35:47.042Z,5.63
2018-08-30T05:36:46.992Z,5.63
2018-08-30T05:37:46.974Z,11.25
2018-08-30T05:38:46.961Z,11.25
2018-08-30T05:39:46.956Z,11.25
2018-08-30T05:40:46.937Z,11.25
2018-08-30T05:41:46.921Z,5.63
2018-08-30T05:42:46.908Z,5.63
2018-08-30T05:43:46.891Z,5.63
2018-08-30T05:44:46.987Z,5.63
2018-08-30T05:45:46.866Z,5.63
2018-08-30T05:46:46.852Z,5.63
2018-08-30T05:47:46.846Z,5.63
2018-08-30T05:48:46.823Z,5.63
2018-08-30T05:49:46.809Z,5.63
2018-08-30T05:50:46.795Z,5.63
2018-08-30T05:51:46.784Z,5.63
2018-08-30T05:52:46.771Z,11.25
2018-08-30T05:53:46.757Z,11.25
2018-08-30T05:54:46.749Z,11.25
2018-08-30T05:55:46.727Z,11.25
2018-08-30T05:56:46.735Z,11.25
2018-08-30T05:57:46.700Z,11.25
2018-08-30T05:58:46.690Z,11.25
2018-08-30T05:59:46.676Z,11.25
2018-08-30T06:00:46.658Z,16.88
2018-08-30T06:01:46.647Z,16.88
2018-08-30T06:02:46.642Z,16.88
2018-08-30T06:03:46.618Z,22.50
2018-08-30T06:04:46.613Z,16.88
2018-08-30T06:05:46.592Z,16.88
2018-08-30T06:06:46.583Z,11.25
2018-08-30T06:07:46.562Z,11.25
2018-08-30T06:08:46.551Z,16.88
2018-08-30T06:09:46.537Z,16.88
2018-08-30T06:10:46.526Z,16.88
2018-08-30T06:11:46.510Z,11.25
2018-08-30T06:12:46.496Z,11.25
2018-08-30T06:13:46.481Z,16.88
2018-08-30T06:14:46.471Z,16.88
2018-08-30T06:15:46.455Z,16.88
2018-08-30T06:16:46.449Z,16.88
2018-08-30T06:17:46.429Z,16.88
2018-08-30T06:18:46.414Z,16.88
2018-08-30T06:19:46.402Z,16.88
2018-08-30T06:20:46.390Z,16.88
2018-08-30T06:21:46.374Z,16.88
2018-08-30T06:22:46.359Z,16.88
2018-08-30T06:23:46.347Z,22.50
2018-08-30T06:24:46.335Z,22.50
2018-08-30T06:25:46.324Z,22.50
2018-08-30T06:26:46.371Z,28.13
2018-08-30T06:27:46.293Z,33.75
2018-08-30T06:28:46.279Z,33.75
2018-08-30T06:29:46.272Z,33.75
2018-08-30T06:30:46.252Z,33.75
2018-08-30T06:31:46.238Z,33.75
2018-08-30T06:32:46.281Z,39.38
2018-08-30T06:33:46.213Z,39.38
2018-08-30T06:34:46.247Z,39.38
2018-08-30T06:35:46.206Z,39.38
2018-08-30T06:36:46.173Z,39.38
2018-08-30T06:37:46.165Z,33.75
2018-08-30T06:38:46.182Z,33.75
2018-08-30T06:40:16.887Z,33.75
2018-08-30T06:40:46.289Z,28.13
2018-08-30T06:41:46.158Z,22.50
2018-08-30T06:42:46.101Z,22.50
2018-08-30T06:43:46.092Z,22.50
2018-08-30T06:44:46.067Z,28.13
2018-08-30T06:45:46.055Z,28.13
2018-08-30T06:46:46.044Z,33.75
2018-08-30T06:47:46.029Z,33.75
2018-08-30T06:48:46.021Z,33.75
2018-08-30T06:49:46.004Z,33.75
2018-08-30T06:50:45.994Z,33.75
2018-08-30T06:51:45.979Z,39.38
2018-08-30T06:52:45.961Z,45.00
2018-08-30T06:53:45.951Z,39.38
2018-08-30T06:54:45.939Z,39.38
2018-08-30T06:55:45.922Z,39.38
2018-08-30T06:56:45.909Z,39.38
2018-08-30T06:57:45.897Z,39.38
2018-08-30T06:58:45.882Z,45.00
2018-08-30T06:59:45.879Z,45.00
2018-08-30T07:00:45.857Z,50.63
2018-08-30T07:01:45.847Z,50.63
2018-08-30T07:02:45.828Z,45.00
2018-08-30T07:03:45.820Z,39.38
2018-08-30T07:04:45.807Z,39.38
2018-08-30T07:05:45.794Z,33.75
2018-08-30T07:06:45.778Z,39.38
2018-08-30T07:07:45.765Z,39.38
2018-08-30T07:08:45.755Z,28.13
2018-08-30T07:09:45.742Z,28.13
2018-08-30T07:10:45.726Z,28.13
2018-08-30T07:11:45.716Z,28.13
2018-08-30T07:12:45.717Z,33.75
2018-08-30T07:13:45.688Z,39.38
2018-08-30T07:14:45.759Z,39.38
2018-08-30T07:15:45.663Z,39.38
2018-08-30T07:16:45.650Z,45.00
2018-08-30T07:17:45.635Z,39.38
2018-08-30T07:18:45.624Z,39.38
2018-08-30T07:19:45.608Z,39.38
2018-08-30T07:20:45.600Z,39.38
2018-08-30T07:21:45.586Z,45.00
2018-08-30T07:22:45.570Z,50.63
2018-08-30T07:23:45.556Z,56.25
2018-08-30T07:24:45.546Z,61.88
2018-08-30T07:25:45.539Z,67.50
2018-08-30T07:26:45.513Z,84.38
2018-08-30T07:27:45.505Z,230.63
2018-08-30T07:28:45.498Z,607.50
2018-08-30T07:29:45.479Z,405.00
2018-08-30T07:30:45.468Z,151.88
2018-08-30T07:31:45.458Z,112.50
2018-08-30T07:32:45.442Z,112.50
2018-08-30T07:33:45.433Z,101.25
2018-08-30T07:34:45.457Z,123.75
2018-08-30T07:35:45.406Z,163.13
2018-08-30T07:36:45.390Z,540.00
2018-08-30T07:37:45.378Z,230.63
2018-08-30T07:38:45.369Z,163.13
2018-08-30T07:39:45.353Z,360.00
2018-08-30T07:40:45.340Z,343.13
2018-08-30T07:41:45.341Z,793.13
2018-08-30T07:42:45.398Z,646.88
2018-08-30T07:43:45.337Z,843.75
2018-08-30T07:44:45.301Z,275.63
2018-08-30T07:45:45.288Z,900.00
2018-08-30T07:46:45.281Z,309.38
2018-08-30T07:47:45.268Z,922.50
2018-08-30T07:48:45.253Z,1018.13
2018-08-30T07:49:45.243Z,1068.75
2018-08-30T07:50:45.240Z,1012.50
2018-08-30T07:51:45.228Z,945.00
2018-08-30T07:52:45.217Z,781.88
2018-08-30T07:53:45.213Z,1006.88
2018-08-30T07:54:45.198Z,405.00
2018-08-30T07:55:45.194Z,1006.88
2018-08-30T07:56:45.184Z,354.38
2018-08-30T07:57:45.179Z,821.25
2018-08-30T07:58:45.187Z,624.38
2018-08-30T07:59:45.159Z,1046.25
2018-08-30T08:00:45.157Z,691.88
2018-08-30T08:01:45.150Z,961.88
2018-08-30T08:02:45.137Z,973.13
2018-08-30T08:03:45.135Z,691.88
2018-08-30T08:04:45.122Z,1091.25
2018-08-30T08:05:45.118Z,1023.75
2018-08-30T08:06:45.110Z,416.25
2018-08-30T08:07:45.110Z,331.88
2018-08-30T08:08:45.119Z,309.38
2018-08-30T08:09:45.089Z,286.88
2018-08-30T08:10:45.082Z,393.75
2018-08-30T08:11:45.082Z,523.13
2018-08-30T08:12:45.157Z,540.00
2018-08-30T08:13:45.061Z,388.13
2018-08-30T08:14:45.056Z,258.75
2018-08-30T08:15:45.056Z,331.88
2018-08-30T08:16:45.046Z,1063.13
2018-08-30T08:17:45.034Z,1096.88
2018-08-30T08:18:45.039Z,720.00
2018-08-30T08:19:45.020Z,601.88
2018-08-30T08:20:45.016Z,590.63
2018-08-30T08:21:45.007Z,360.00
2018-08-30T08:22:44.998Z,360.00
2018-08-30T08:23:44.996Z,1153.13
2018-08-30T08:24:45.012Z,365.63
2018-08-30T08:25:44.980Z,303.75
2018-08-30T08:26:44.973Z,1147.50
2018-08-30T08:27:44.965Z,388.13
2018-08-30T08:28:44.960Z,483.75
2018-08-30T08:29:44.949Z,388.13
2018-08-30T08:30:44.942Z,939.38
2018-08-30T08:31:44.937Z,787.50
2018-08-30T08:32:44.934Z,354.38
2018-08-30T08:33:44.930Z,393.75
2018-08-30T08:34:44.929Z,1237.50
2018-08-30T08:35:44.955Z,1158.75
2018-08-30T08:36:44.904Z,1220.63
2018-08-30T08:37:44.896Z,675.00
2018-08-30T08:38:44.891Z,320.63
2018-08-30T08:39:44.885Z,1203.75
2018-08-30T08:40:44.878Z,1164.38
2018-08-30T08:41:44.875Z,450.00
2018-08-30T08:42:44.867Z,1226.25
2018-08-30T08:43:44.865Z,1215.00
2018-08-30T08:44:44.863Z,393.75
2018-08-30T08:45:44.860Z,399.38
2018-08-30T08:46:44.845Z,343.13
2018-08-30T08:47:44.852Z,1265.63
2018-08-30T08:48:44.842Z,1333.13
2018-08-30T08:49:44.835Z,495.00
2018-08-30T08:50:44.830Z,590.63
2018-08-30T08:51:44.828Z,348.75
2018-08-30T08:52:44.820Z,517.50
2018-08-30T08:53:44.819Z,348.75
2018-08-30T08:54:44.811Z,399.38
2018-08-30T08:55:44.805Z,1108.13
2018-08-30T08:56:44.799Z,1254.38
2018-08-30T08:57:44.796Z,1282.50
2018-08-30T08:58:44.821Z,1366.88
2018-08-30T08:59:44.787Z,320.63
2018-08-30T09:00:44.783Z,1018.13
2018-08-30T09:01:44.782Z,275.63
2018-08-30T09:02:44.771Z,1321.88
2018-08-30T09:03:44.772Z,1400.63
2018-08-30T09:04:44.763Z,421.88
2018-08-30T09:05:44.758Z,922.50
2018-08-30T09:06:44.798Z,1282.50
2018-08-30T09:07:44.878Z,1327.50
2018-08-30T09:08:44.750Z,1327.50
2018-08-30T09:09:44.745Z,1338.75
2018-08-30T09:10:44.737Z,1378.13
2018-08-30T09:11:44.739Z,1350.00
2018-08-30T09:12:44.732Z,1305.00
2018-08-30T09:13:44.734Z,1355.63
2018-08-30T09:14:44.728Z,708.75
2018-08-30T09:15:44.721Z,1338.75
2018-08-30T09:16:44.721Z,1186.88
2018-08-30T09:17:44.714Z,624.38
2018-08-30T09:18:44.714Z,1350.00
2018-08-30T09:19:44.712Z,1372.50
2018-08-30T09:20:44.711Z,1473.75
2018-08-30T09:21:44.708Z,1490.63
2018-08-30T09:22:44.710Z,320.63
2018-08-30T09:23:44.698Z,1265.63
2018-08-30T09:24:44.704Z,1350.00
2018-08-30T09:25:44.693Z,309.38
2018-08-30T09:26:44.738Z,1305.00
2018-08-30T09:27:44.686Z,1299.38
2018-08-30T09:28:44.684Z,1288.13
2018-08-30T09:29:44.684Z,1220.63
2018-08-30T09:30:44.675Z,1147.50
2018-08-30T09:31:44.673Z,1192.50
2018-08-30T09:32:44.680Z,1153.13
2018-08-30T09:33:44.698Z,1108.13
2018-08-30T09:34:44.675Z,1085.63
2018-08-30T09:35:44.657Z,365.63
2018-08-30T09:36:44.668Z,270.00
2018-08-30T09:37:44.653Z,264.38
2018-08-30T09:38:44.647Z,461.25
2018-08-30T09:39:44.645Z,202.50
2018-08-30T09:40:44.641Z,151.88
2018-08-30T09:41:44.632Z,123.75
2018-08-30T09:42:44.632Z,112.50
2018-08-30T09:43:44.674Z,101.25
2018-08-30T09:44:44.622Z,95.63
2018-08-30T09:45:44.626Z,101.25
2018-08-30T09:46:44.609Z,118.13
2018-08-30T09:47:44.605Z,140.63
2018-08-30T09:48:44.598Z,185.63
2018-08-30T09:49:44.641Z,247.50
2018-08-30T09:50:44.598Z,371.25
2018-08-30T09:51:44.578Z,376.88
2018-08-30T09:52:44.571Z,191.25
2018-08-30T09:53:44.564Z,135.00
2018-08-30T09:54:44.554Z,101.25
2018-08-30T09:55:44.568Z,90.00
2018-08-30T09:56:44.597Z,90.00
2018-08-30T09:57:44.536Z,106.88
2018-08-30T09:58:44.526Z,118.13
2018-08-30T09:59:44.516Z,163.13
2018-08-30T10:00:44.512Z,270.00
2018-08-30T10:01:44.505Z,320.63
2018-08-30T10:02:44.497Z,337.50
2018-08-30T10:03:44.490Z,371.25
2018-08-30T10:04:44.586Z,258.75
2018-08-30T10:05:44.468Z,320.63
2018-08-30T10:06:44.462Z,365.63
2018-08-30T10:07:44.462Z,281.25
2018-08-30T10:08:44.446Z,270.00
2018-08-30T10:09:44.456Z,258.75
2018-08-30T10:10:44.426Z,348.75
2018-08-30T10:11:44.418Z,354.38
2018-08-30T10:12:44.411Z,365.63
2018-08-30T10:13:44.402Z,376.88
2018-08-30T10:14:44.396Z,365.63
2018-08-30T10:15:44.429Z,264.38
2018-08-30T10:16:44.382Z,236.25
2018-08-30T10:17:44.376Z,213.75
2018-08-30T10:18:44.366Z,191.25
2018-08-30T10:19:44.358Z,191.25
2018-08-30T10:20:44.354Z,303.75
2018-08-30T10:21:44.343Z,326.25
2018-08-30T10:22:44.335Z,360.00
2018-08-30T10:23:44.327Z,360.00
2018-08-30T10:24:44.323Z,365.63
2018-08-30T10:25:44.364Z,365.63
2018-08-30T10:26:44.296Z,365.63
2018-08-30T10:27:44.288Z,360.00
2018-08-30T10:28:44.281Z,371.25
2018-08-30T10:29:44.273Z,331.88
2018-08-30T10:30:44.264Z,281.25
2018-08-30T10:31:44.256Z,275.63
2018-08-30T10:32:44.251Z,286.88
2018-08-30T10:33:44.249Z,241.88
2018-08-30T10:34:44.236Z,286.88
2018-08-30T10:35:44.228Z,315.00
2018-08-30T10:36:44.215Z,320.63
2018-08-30T10:37:44.210Z,326.25
2018-08-30T10:38:44.205Z,326.25
2018-08-30T10:39:44.225Z,337.50
2018-08-30T10:40:44.194Z,343.13
2018-08-30T10:41:44.185Z,343.13
2018-08-30T10:42:44.173Z,286.88
2018-08-30T10:43:44.161Z,258.75
2018-08-30T10:44:44.164Z,247.50
2018-08-30T10:45:44.143Z,247.50
2018-08-30T10:46:44.136Z,337.50
2018-08-30T10:47:44.125Z,236.25
2018-08-30T10:48:44.123Z,225.00
2018-08-30T10:49:44.267Z,196.88
2018-08-30T10:50:44.106Z,174.38
2018-08-30T10:51:44.096Z,180.00
2018-08-30T10:52:44.091Z,230.63
2018-08-30T10:53:44.080Z,247.50
2018-08-30T10:54:44.070Z,303.75
2018-08-30T10:55:44.066Z,315.00
2018-08-30T10:56:44.055Z,309.38
2018-08-30T10:57:44.050Z,326.25
2018-08-30T10:58:44.036Z,309.38
2018-08-30T10:59:44.029Z,225.00
2018-08-30T11:00:44.024Z,225.00
2018-08-30T11:01:44.012Z,303.75
2018-08-30T11:02:44.016Z,213.75
2018-08-30T11:03:44.054Z,298.13
2018-08-30T11:04:43.987Z,315.00
2018-08-30T11:05:43.980Z,326.25
2018-08-30T11:06:43.969Z,326.25
2018-08-30T11:07:43.964Z,326.25
2018-08-30T11:08:43.955Z,236.25
2018-08-30T11:09:43.959Z,275.63
2018-08-30T11:10:43.969Z,320.63
2018-08-30T11:11:43.930Z,320.63
2018-08-30T11:12:43.930Z,315.00
2018-08-30T11:13:43.915Z,208.13
2018-08-30T11:14:43.912Z,309.38
2018-08-30T11:15:43.898Z,303.75
2018-08-30T11:16:43.890Z,298.13
2018-08-30T11:17:43.884Z,315.00
2018-08-30T11:18:43.876Z,315.00
2018-08-30T11:19:43.865Z,213.75
2018-08-30T11:20:43.860Z,281.25
2018-08-30T11:21:43.853Z,208.13
2018-08-30T11:22:43.846Z,303.75
2018-08-30T11:23:43.862Z,202.50
2018-08-30T11:24:43.834Z,309.38
2018-08-30T11:25:43.823Z,208.13
2018-08-30T11:26:43.811Z,286.88
2018-08-30T11:27:43.801Z,320.63
2018-08-30T11:28:43.799Z,258.75
2018-08-30T11:29:43.788Z,247.50
2018-08-30T11:30:43.783Z,270.00
2018-08-30T11:31:43.774Z,247.50
2018-08-30T11:32:43.762Z,309.38
2018-08-30T11:33:43.757Z,292.50
2018-08-30T11:34:43.747Z,286.88
2018-08-30T11:35:43.743Z,264.38
2018-08-30T11:36:43.740Z,247.50
2018-08-30T11:37:43.763Z,230.63
2018-08-30T11:38:43.718Z,213.75
2018-08-30T11:39:43.707Z,202.50
2018-08-30T11:40:43.700Z,196.88
2018-08-30T11:41:43.710Z,185.63
2018-08-30T11:42:43.683Z,174.38
2018-08-30T11:43:43.687Z,174.38
2018-08-30T11:44:43.679Z,174.38
2018-08-30T11:45:43.662Z,163.13
2018-08-30T11:46:43.654Z,151.88
2018-08-30T11:47:43.645Z,163.13
2018-08-30T11:48:43.640Z,168.75
2018-08-30T11:49:43.627Z,163.13
2018-08-30T11:50:43.629Z,146.25
2018-08-30T11:51:43.611Z,146.25
2018-08-30T11:52:43.632Z,157.50
2018-08-30T11:53:43.592Z,163.13
2018-08-30T11:54:43.588Z,168.75
2018-08-30T11:55:43.573Z,168.75
2018-08-30T11:56:43.566Z,151.88
2018-08-30T11:57:43.559Z,146.25
2018-08-30T11:58:43.554Z,146.25
2018-08-30T11:59:43.544Z,146.25
2018-08-30T12:00:43.549Z,146.25
2018-08-30T12:01:43.530Z,151.88
2018-08-30T12:02:43.510Z,163.13
2018-08-30T12:03:43.512Z,185.63
2018-08-30T12:04:43.502Z,163.13
2018-08-30T12:05:43.485Z,180.00
2018-08-30T12:06:43.486Z,180.00
2018-08-30T12:07:43.466Z,180.00
2018-08-30T12:08:43.461Z,185.63
2018-08-30T12:09:43.452Z,191.25
2018-08-30T12:10:43.586Z,213.75
2018-08-30T12:11:43.469Z,219.38
2018-08-30T12:12:43.422Z,241.88
2018-08-30T12:13:43.414Z,264.38
2018-08-30T12:14:43.405Z,270.00
2018-08-30T12:15:43.406Z,286.88
2018-08-30T12:16:43.393Z,298.13
2018-08-30T12:17:43.382Z,309.38
2018-08-30T12:18:43.379Z,309.38
2018-08-30T12:19:43.360Z,298.13
2018-08-30T12:20:43.477Z,286.88
2018-08-30T12:21:43.344Z,264.38
2018-08-30T12:22:43.338Z,247.50
2018-08-30T12:23:43.327Z,247.50
2018-08-30T12:24:43.321Z,236.25
2018-08-30T12:25:43.315Z,253.13
2018-08-30T12:26:43.305Z,241.88
2018-08-30T12:27:43.307Z,185.63
2018-08-30T12:28:43.405Z,303.75
2018-08-30T12:29:43.320Z,309.38
2018-08-30T12:30:43.301Z,315.00
2018-08-30T12:31:43.300Z,320.63
2018-08-30T12:32:43.258Z,320.63
2018-08-30T12:33:43.245Z,315.00
2018-08-30T12:34:43.329Z,315.00
2018-08-30T12:35:43.389Z,264.38
2018-08-30T12:36:43.270Z,225.00
2018-08-30T12:37:43.286Z,270.00
2018-08-30T12:38:43.225Z,281.25
2018-08-30T12:39:43.299Z,275.63
2018-08-30T12:40:43.219Z,219.38
2018-08-30T12:41:43.209Z,241.88
2018-08-30T12:42:43.259Z,202.50
2018-08-30T12:43:43.365Z,157.50
2018-08-30T12:44:43.169Z,157.50
2018-08-30T12:45:43.159Z,151.88
2018-08-30T12:46:43.225Z,140.63
2018-08-30T12:47:43.145Z,180.00
2018-08-30T12:48:43.128Z,185.63
2018-08-30T12:49:43.121Z,196.88
2018-08-30T12:50:43.341Z,140.63
2018-08-30T12:51:43.269Z,208.13