createdAt,value
2018-12-16T17:33:26.528Z,109.65
2018-12-16T17:35:54.399Z,97.70
2018-12-16T17:38:22.334Z,98.65
2018-12-16T17:40:50.079Z,99.97
2018-12-16T17:43:17.700Z,93.78
2018-12-16T17:45:45.381Z,95.55
2018-12-16T17:48:13.095Z,75.52
2018-12-16T17:50:40.764Z,42.88
2018-12-16T17:53:08.577Z,29.98
2018-12-16T17:55:36.349Z,28.62
2018-12-16T17:58:03.939Z,25.75
2018-12-16T18:00:31.603Z,24.67
2018-12-16T18:02:59.276Z,29.75
2018-12-16T18:05:26.982Z,30.57
2018-12-16T18:07:54.706Z,32.55
2018-12-16T18:10:22.549Z,37.90
2018-12-16T18:12:50.756Z,31.27
2018-12-16T18:15:18.488Z,37.65
2018-12-16T18:17:46.280Z,38.33
2018-12-16T18:20:14.030Z,33.53
2018-12-16T18:22:41.832Z,27.58
2018-12-16T18:25:09.731Z,28.52
2018-12-16T18:27:37.550Z,28.10
2018-12-16T18:30:06.898Z,36.08
2018-12-16T18:32:34.750Z,32.28
2018-12-16T18:35:02.498Z,30.72
2018-12-16T18:37:30.432Z,32.25
2018-12-16T18:39:58.264Z,32.20
2018-12-16T18:42:26.090Z,34.38
2018-12-16T18:44:53.924Z,34.55
2018-12-16T18:47:28.279Z,63.52
2018-12-16T18:49:55.991Z,48.90
2018-12-16T18:52:23.769Z,39.40
2018-12-16T18:54:51.527Z,38.40
2018-12-16T18:57:19.152Z,41.25
2018-12-16T18:59:46.830Z,43.58
2018-12-16T19:02:14.523Z,59.88
2018-12-16T19:04:42.159Z,46.75
2018-12-16T19:07:09.882Z,57.45
2018-12-16T19:09:37.581Z,39.18
2018-12-16T19:12:05.281Z,66.80
2018-12-16T19:14:33.291Z,43.30
2018-12-16T19:17:00.987Z,40.17
2018-12-16T19:19:28.756Z,37.83
2018-12-16T19:21:56.405Z,36.75
2018-12-16T19:24:24.091Z,38.02
2018-12-16T19:26:57.984Z,41.00
2018-12-16T19:29:21.765Z,72.97
2018-12-16T19:31:50.007Z,58.08
2018-12-16T19:34:17.631Z,70.28
2018-12-16T19:36:45.822Z,66.77
2018-12-16T19:39:13.730Z,71.02
2018-12-16T19:41:41.490Z,44.42
2018-12-16T19:44:10.208Z,65.20
2018-12-16T19:46:38.103Z,41.50
2018-12-16T19:49:05.898Z,40.98
2018-12-16T19:51:33.765Z,42.73
2018-12-16T19:54:01.551Z,43.92
2018-12-16T19:56:29.723Z,35.85
2018-12-16T19:58:57.972Z,42.25
2018-12-16T20:01:26.452Z,42.85
2018-12-16T20:03:59.953Z,51.37
2018-12-16T20:06:33.451Z,44.40
2018-12-16T20:09:02.496Z,49.30
2018-12-16T20:11:30.549Z,41.55
2018-12-16T20:13:58.525Z,40.40
2018-12-16T20:16:26.432Z,42.73
2018-12-16T20:18:54.288Z,32.00
2018-12-16T20:21:22.058Z,38.63
2018-12-16T20:23:49.916Z,33.02
2018-12-16T20:26:17.731Z,28.77
2018-12-16T20:28:45.664Z,25.48
2018-12-16T20:31:13.512Z,26.62
2018-12-16T20:33:41.247Z,25.00
2018-12-16T20:36:09.283Z,27.90
2018-12-16T20:38:37.356Z,24.80
2018-12-16T20:41:05.066Z,20.55
2018-12-16T20:43:32.851Z,21.23
2018-12-16T20:46:00.798Z,23.05
2018-12-16T20:48:28.541Z,27.35
2018-12-16T20:50:56.294Z,29.07
2018-12-16T20:53:27.360Z,24.32
2018-12-16T20:55:55.108Z,27.85
2018-12-16T20:58:22.949Z,26.23
2018-12-16T21:00:50.878Z,24.82
2018-12-16T21:03:18.579Z,24.45
2018-12-16T21:05:46.467Z,27.58
2018-12-16T21:08:14.237Z,28.83
2018-12-16T21:10:42.076Z,23.70
2018-12-16T21:13:15.325Z,30.32
2018-12-16T21:15:48.509Z,30.20
2018-12-16T21:18:25.295Z,27.75
2018-12-16T21:20:53.001Z,27.65
2018-12-16T21:23:20.701Z,31.37
2018-12-16T21:25:48.389Z,27.77
2018-12-16T21:28:16.044Z,27.17
2018-12-16T21:30:43.731Z,24.32
2018-12-16T21:33:11.333Z,25.75
2018-12-16T21:35:38.921Z,28.65
2018-12-16T21:38:06.614Z,35.03
2018-12-16T21:40:34.371Z,34.90
2018-12-16T21:43:02.023Z,38.13
2018-12-16T21:45:29.596Z,36.45
2018-12-16T21:47:57.143Z,38.02
2018-12-16T21:50:24.738Z,39.92
2018-12-16T21:52:52.260Z,38.33
2018-12-16T21:55:20.453Z,33.90
2018-12-16T21:57:48.089Z,34.75
2018-12-16T22:00:15.719Z,34.67
2018-12-16T22:02:43.274Z,29.42
2018-12-16T22:05:15.528Z,26.70
2018-12-16T22:07:53.246Z,26.07
2018-12-16T22:10:32.976Z,32.28
2018-12-16T22:13:19.329Z,33.10
2018-12-16T22:16:02.770Z,39.30
2018-12-16T22:21:33.027Z,41.23
2018-12-16T22:24:00.560Z,41.45
2018-12-16T22:26:28.174Z,68.15
2018-12-16T22:28:55.740Z,81.60
2018-12-16T22:31:23.316Z,112.92
2018-12-16T22:33:50.947Z,140.45
2018-12-16T22:36:18.482Z,131.93
2018-12-16T22:38:46.047Z,122.35
2018-12-16T22:41:13.674Z,129.38
2018-12-16T22:43:41.482Z,133.10
2018-12-16T22:46:09.332Z,135.82
2018-12-16T22:48:36.887Z,129.68
2018-12-16T22:51:04.393Z,102.97
2018-12-16T22:53:31.922Z,137.43
2018-12-16T22:55:59.484Z,91.70
2018-12-16T22:58:26.971Z,75.30
2018-12-16T23:01:01.620Z,144.28
2018-12-16T23:03:29.126Z,123.78
2018-12-16T23:05:56.634Z,137.07
2018-12-16T23:08:24.130Z,112.15
2018-12-16T23:10:51.652Z,127.78
2018-12-16T23:13:19.160Z,113.17
2018-12-16T23:15:46.623Z,108.72
2018-12-16T23:18:14.119Z,103.92
2018-12-16T23:20:41.654Z,119.47
2018-12-16T23:23:09.180Z,118.30
2018-12-16T23:25:36.708Z,111.85
2018-12-16T23:28:04.232Z,121.05
2018-12-16T23:30:31.805Z,112.55
2018-12-16T23:32:59.368Z,111.42
2018-12-16T23:35:26.917Z,110.45
2018-12-16T23:37:54.494Z,116.67
2018-12-16T23:40:22.222Z,117.25
2018-12-16T23:42:49.787Z,112.75
2018-12-16T23:45:17.264Z,109.52
2018-12-16T23:47:44.807Z,117.77
2018-12-16T23:50:12.280Z,107.45
2018-12-16T23:52:39.794Z,116.25
2018-12-16T23:55:07.299Z,119.28
2018-12-16T23:57:34.817Z,110.42
