createdAt,value
2018-06-14T09:30:53.284Z,55.99
2018-06-14T09:31:53.264Z,55.22
2018-06-14T09:32:53.263Z,55.99
2018-06-14T09:33:53.223Z,55.70
2018-06-14T09:34:53.207Z,57.05
2018-06-14T09:35:53.278Z,55.79
2018-06-14T09:36:53.179Z,56.85
2018-06-14T09:37:53.163Z,57.50
2018-06-14T09:38:53.173Z,57.98
2018-06-14T09:39:53.137Z,59.04
2018-06-14T09:40:53.120Z,57.09
2018-06-14T09:41:53.106Z,59.11
2018-06-14T09:42:53.157Z,59.11
2018-06-14T09:43:53.083Z,61.74
2018-06-14T09:44:53.083Z,59.23
2018-06-14T09:45:53.057Z,58.01
2018-06-14T09:46:53.041Z,58.11
2018-06-14T09:47:53.032Z,57.62
2018-06-14T09:48:53.086Z,56.88
2018-06-14T09:49:52.999Z,56.01
2018-06-14T09:50:53.017Z,55.73
2018-06-14T09:51:52.980Z,57.72
2018-06-14T09:52:52.967Z,58.49
2018-06-14T09:53:52.951Z,56.47
2018-06-14T09:54:52.940Z,57.05
2018-06-14T09:55:52.926Z,57.62
2018-06-14T09:56:52.941Z,57.07
2018-06-14T09:57:52.901Z,58.59
2018-06-14T09:58:52.892Z,56.49
2018-06-14T09:59:52.876Z,57.29
2018-06-14T10:00:52.867Z,55.56
2018-06-14T10:01:52.859Z,57.42
2018-06-14T10:02:52.863Z,54.69
2018-06-14T10:03:52.834Z,55.36
2018-06-14T10:04:52.819Z,54.76
2018-06-14T10:05:52.803Z,54.88
2018-06-14T10:06:52.792Z,56.91
2018-06-14T10:07:52.781Z,55.46
2018-06-14T10:08:52.793Z,54.76
2018-06-14T10:09:52.757Z,55.85
2018-06-14T10:10:52.744Z,56.26
2018-06-14T10:11:52.746Z,55.04
2018-06-14T10:12:52.722Z,53.97
2018-06-14T10:13:52.709Z,54.27
2018-06-14T10:14:52.713Z,54.91
2018-06-14T10:15:52.700Z,55.78
2018-06-14T10:16:52.677Z,55.90
2018-06-14T10:17:52.666Z,55.81
2018-06-14T10:18:52.654Z,55.71
2018-06-14T10:19:52.641Z,53.08
2018-06-14T10:20:52.663Z,55.76
2018-06-14T10:21:52.621Z,56.26
2018-06-14T10:22:52.602Z,57.32
2018-06-14T10:23:52.590Z,56.65
2018-06-14T10:24:52.609Z,54.79
2018-06-14T10:25:52.571Z,56.04
2018-06-14T10:26:52.581Z,56.98
2018-06-14T10:27:52.553Z,56.69
2018-06-14T10:28:52.538Z,58.91
2018-06-14T10:29:52.527Z,60.16
2018-06-14T10:30:52.512Z,59.20
2018-06-14T10:31:52.497Z,58.94
2018-06-14T10:32:52.523Z,57.10
2018-06-14T10:33:52.480Z,57.78
2018-06-14T10:34:52.466Z,57.78
2018-06-14T10:35:52.454Z,58.17
2018-06-14T10:36:52.438Z,57.17
2018-06-14T10:37:52.437Z,57.14
2018-06-14T10:38:52.473Z,57.56
2018-06-14T10:39:52.412Z,56.24
2018-06-14T10:40:52.398Z,57.90
2018-06-14T10:41:52.386Z,59.16
2018-06-14T10:42:52.374Z,55.36
2018-06-14T10:43:52.367Z,56.62
2018-06-14T10:44:52.392Z,58.58
2018-06-14T10:45:52.337Z,56.04
2018-06-14T10:46:52.327Z,55.66
2018-06-14T10:47:52.317Z,54.88
2018-06-14T10:48:52.301Z,54.88
2018-06-14T10:49:52.292Z,55.59
2018-06-14T10:50:52.298Z,55.98
2018-06-14T10:51:52.267Z,56.74
2018-06-14T10:52:52.271Z,55.94
2018-06-14T10:53:52.247Z,55.94
2018-06-14T10:54:52.236Z,56.62
2018-06-14T10:55:52.221Z,57.62
2018-06-14T10:56:52.233Z,56.13
2018-06-14T10:57:52.198Z,55.16
2018-06-14T10:58:52.186Z,54.32
2018-06-14T10:59:52.187Z,53.71
2018-06-14T11:00:52.165Z,54.03
2018-06-14T11:01:52.161Z,52.48
2018-06-14T11:02:52.168Z,52.65
2018-06-14T11:03:52.135Z,54.84
2018-06-14T11:04:52.119Z,56.26
2018-06-14T11:05:52.128Z,54.65
2018-06-14T11:06:52.099Z,56.00
2018-06-14T11:07:52.086Z,55.81
2018-06-14T11:08:52.095Z,56.36
2018-06-14T11:09:52.061Z,56.81
2018-06-14T11:10:52.056Z,56.65
2018-06-14T11:11:52.044Z,56.26
2018-06-14T11:12:52.042Z,55.94
2018-06-14T11:13:52.018Z,58.65
2018-06-14T11:14:52.024Z,56.88
2018-06-14T11:15:51.994Z,58.14
2018-06-14T11:16:51.988Z,57.82
2018-06-14T11:17:51.973Z,57.72
2018-06-14T11:18:51.966Z,58.78
2018-06-14T11:19:51.948Z,60.38
2018-06-14T11:20:51.966Z,61.16
2018-06-14T11:21:51.939Z,58.04
2018-06-14T11:22:51.917Z,58.30
2018-06-14T11:23:51.912Z,58.75
2018-06-14T11:24:51.894Z,61.25
2018-06-14T11:25:51.879Z,60.90
2018-06-14T11:26:51.879Z,59.07
2018-06-14T11:27:51.857Z,58.78
2018-06-14T11:28:51.849Z,59.23
2018-06-14T11:29:51.850Z,59.23
2018-06-14T11:30:51.817Z,60.52
2018-06-14T11:31:51.822Z,58.11
2018-06-14T11:32:51.798Z,58.14
2018-06-14T11:33:51.785Z,56.36
2018-06-14T11:34:51.773Z,55.04
2018-06-14T11:35:51.762Z,54.35
2018-06-14T11:36:51.776Z,53.19
2018-06-14T11:37:51.737Z,53.93
2018-06-14T11:38:51.724Z,54.32
2018-06-14T11:39:51.718Z,52.77
2018-06-14T11:40:51.702Z,54.10
2018-06-14T11:41:51.692Z,53.71
2018-06-14T11:42:51.687Z,54.68
2018-06-14T11:43:51.668Z,54.71
2018-06-14T11:44:51.687Z,53.16
2018-06-14T11:45:51.645Z,54.75
2018-06-14T11:46:51.634Z,50.50
2018-06-14T11:47:51.634Z,50.60
2018-06-14T11:48:51.613Z,50.98
2018-06-14T11:49:51.602Z,51.20
2018-06-14T11:50:51.591Z,53.13
2018-06-14T11:51:51.576Z,54.03
2018-06-14T11:52:51.589Z,52.84
2018-06-14T11:53:51.564Z,53.78
2018-06-14T11:54:51.540Z,54.05
2018-06-14T11:55:51.531Z,56.07
2018-06-14T11:56:51.528Z,54.62
2018-06-14T11:57:51.508Z,55.20
2018-06-14T11:58:51.510Z,55.88
2018-06-14T11:59:51.490Z,56.46
2018-06-14T12:00:51.481Z,57.52
2018-06-14T12:01:51.584Z,55.98
2018-06-14T12:02:51.452Z,57.19
2018-06-14T12:03:51.451Z,55.74
2018-06-14T12:04:51.433Z,54.10
2018-06-14T12:05:51.452Z,53.78
2018-06-14T12:06:51.408Z,56.68
2018-06-14T12:07:51.397Z,55.90
2018-06-14T12:08:51.413Z,56.29
2018-06-14T12:09:51.381Z,53.66
2018-06-14T12:10:51.361Z,54.05
2018-06-14T12:11:51.357Z,54.33
2018-06-14T12:12:51.341Z,53.95
2018-06-14T12:13:51.329Z,55.90
2018-06-14T12:14:51.332Z,52.05
2018-06-14T12:15:51.307Z,50.72
2018-06-14T12:16:51.297Z,50.45
2018-06-14T12:17:51.286Z,48.93
2018-06-14T12:18:51.278Z,50.26
2018-06-14T12:19:51.289Z,48.32
2018-06-14T12:20:51.256Z,51.43
2018-06-14T12:21:51.245Z,47.40
2018-06-14T12:22:51.233Z,48.06
2018-06-14T12:23:51.218Z,48.20
2018-06-14T12:24:51.235Z,49.05
2018-06-14T12:25:51.201Z,48.06
2018-06-14T12:26:51.188Z,49.51
2018-06-14T12:27:51.177Z,51.96
2018-06-14T12:28:51.167Z,48.61
2018-06-14T12:29:51.159Z,48.74
2018-06-14T12:30:51.155Z,48.49
2018-06-14T12:31:51.141Z,48.11
2018-06-14T12:32:51.125Z,49.05
2018-06-14T12:33:51.115Z,50.07
2018-06-14T12:34:51.113Z,51.68
2018-06-14T12:35:51.107Z,52.65
2018-06-14T12:36:51.082Z,52.22
2018-06-14T12:37:51.077Z,50.57
2018-06-14T12:38:51.065Z,50.96
2018-06-14T12:39:51.059Z,51.15
2018-06-14T12:40:51.068Z,54.57
2018-06-14T12:41:51.036Z,51.37
2018-06-14T12:42:51.022Z,50.02
2018-06-14T12:43:51.017Z,50.07
2018-06-14T12:44:51.002Z,51.87
2018-06-14T12:45:50.997Z,51.29
2018-06-14T12:46:51.004Z,52.22
2018-06-14T12:47:50.973Z,51.42
2018-06-14T12:48:50.959Z,49.34
2018-06-14T12:49:50.951Z,45.65
2018-06-14T12:50:50.938Z,45.82
2018-06-14T12:51:50.937Z,45.87
2018-06-14T12:52:50.921Z,41.01
2018-06-14T12:53:50.908Z,41.42
2018-06-14T12:54:50.902Z,41.86
2018-06-14T12:55:50.893Z,45.77
2018-06-14T12:56:50.913Z,44.17
2018-06-14T12:57:50.874Z,45.87
2018-06-14T12:58:50.860Z,47.06
2018-06-14T12:59:50.852Z,45.87
2018-06-14T13:00:50.842Z,47.57
2018-06-14T13:01:50.834Z,48.54
2018-06-14T13:02:50.853Z,48.22
2018-06-14T13:03:50.815Z,49.17
2018-06-14T13:04:50.807Z,49.10
2018-06-14T13:05:50.804Z,49.97
2018-06-14T13:06:50.788Z,48.30
2018-06-14T13:07:50.795Z,50.21
2018-06-14T13:08:50.774Z,50.98
2018-06-14T13:09:50.762Z,50.14
2018-06-14T13:10:50.751Z,50.40
2018-06-14T13:11:50.745Z,51.35
2018-06-14T13:12:50.751Z,51.06
2018-06-14T13:13:50.731Z,51.73
2018-06-14T13:14:50.713Z,51.64
2018-06-14T13:15:50.735Z,50.70
2018-06-14T13:16:50.704Z,50.09
2018-06-14T13:17:50.714Z,51.37
2018-06-14T13:18:50.681Z,50.72
2018-06-14T13:19:50.667Z,50.96
2018-06-14T13:20:50.659Z,49.00
2018-06-14T13:21:50.655Z,50.45
2018-06-14T13:22:50.639Z,51.06
2018-06-14T13:23:50.641Z,49.73
2018-06-14T13:24:50.621Z,48.64
2018-06-14T13:25:50.634Z,49.97
2018-06-14T13:26:50.610Z,49.65
2018-06-14T13:27:50.596Z,50.48
2018-06-14T13:28:50.593Z,53.09
2018-06-14T13:29:50.578Z,52.80
2018-06-14T13:30:50.563Z,53.06
2018-06-14T13:31:50.564Z,53.74
2018-06-14T13:32:50.546Z,54.61
2018-06-14T13:33:50.550Z,55.38
2018-06-14T13:34:50.523Z,55.38
2018-06-14T13:35:50.555Z,54.03
2018-06-14T13:36:50.504Z,52.99
2018-06-14T13:37:50.507Z,51.87
2018-06-14T13:38:50.482Z,52.84
2018-06-14T13:39:50.492Z,51.97
2018-06-14T13:40:50.465Z,52.55
2018-06-14T13:41:50.458Z,52.67
2018-06-14T13:42:50.446Z,51.64
2018-06-14T13:43:50.438Z,51.37
2018-06-14T13:44:50.443Z,51.20
2018-06-14T13:45:50.443Z,50.35
2018-06-14T13:46:50.405Z,50.19
2018-06-14T13:47:50.395Z,49.85
2018-06-14T13:48:50.469Z,49.77
2018-06-14T13:49:50.406Z,48.00
2018-06-14T13:50:50.372Z,47.40
2018-06-14T13:51:50.362Z,45.45
2018-06-14T13:52:50.351Z,45.87
2018-06-14T13:53:50.355Z,44.14
2018-06-14T13:54:50.328Z,45.01
2018-06-14T13:55:50.339Z,43.82
2018-06-14T13:56:50.356Z,43.54
2018-06-14T13:57:50.324Z,44.56
2018-06-14T13:58:50.294Z,44.92
2018-06-14T13:59:51.002Z,47.52
2018-06-14T14:00:50.534Z,47.45
2018-06-14T14:01:50.301Z,44.97
2018-06-14T14:02:50.300Z,44.45
2018-06-14T14:03:50.287Z,45.48
2018-06-14T14:04:50.331Z,44.54
2018-06-14T14:05:50.257Z,44.81
2018-06-14T14:06:50.223Z,45.58
2018-06-14T14:07:50.220Z,48.80
2018-06-14T14:08:50.235Z,48.35
2018-06-14T14:09:50.321Z,47.03
2018-06-14T14:10:51.001Z,47.03
2018-06-14T14:11:50.326Z,45.72
2018-06-14T14:12:51.581Z,43.46
2018-06-14T14:13:50.341Z,44.19
2018-06-14T14:14:50.264Z,44.83
2018-06-14T14:15:50.406Z,46.16
2018-06-14T14:16:50.473Z,45.85
2018-06-14T14:17:50.943Z,47.16
2018-06-14T14:18:50.199Z,50.26
2018-06-14T14:19:50.122Z,49.19
2018-06-14T14:20:50.113Z,49.49
2018-06-14T14:21:50.121Z,48.90
2018-06-14T14:22:50.100Z,50.74
2018-06-14T14:23:50.169Z,50.02
2018-06-14T14:24:50.085Z,50.98
2018-06-14T14:25:50.775Z,51.47
2018-06-14T14:26:50.064Z,50.55
2018-06-14T14:27:50.065Z,51.45
2018-06-14T14:28:50.050Z,50.12
2018-06-14T14:29:50.041Z,47.74
2018-06-14T14:30:50.034Z,47.28
2018-06-14T14:31:50.024Z,44.92
2018-06-14T14:32:50.027Z,42.31
2018-06-14T14:33:50.016Z,42.70
2018-06-14T14:34:50.004Z,42.81
2018-06-14T14:35:49.990Z,46.04
2018-06-14T14:36:49.991Z,47.20
2018-06-14T14:37:49.990Z,47.79
2018-06-14T14:38:49.966Z,48.06
2018-06-14T14:39:49.957Z,49.58
2018-06-14T14:40:49.945Z,51.50
2018-06-14T14:41:49.946Z,50.72
2018-06-14T14:42:49.948Z,51.52
2018-06-14T14:43:49.927Z,51.47
2018-06-14T14:44:49.916Z,51.95
2018-06-14T14:45:49.907Z,51.66
2018-06-14T14:46:49.904Z,52.08
2018-06-14T14:47:49.891Z,52.95
2018-06-14T14:48:49.897Z,53.14
2018-06-14T14:49:49.879Z,51.86
2018-06-14T14:50:49.863Z,52.44
2018-06-14T14:51:49.856Z,53.21
2018-06-14T14:52:49.846Z,52.99
2018-06-14T14:53:49.857Z,54.27
2018-06-14T14:54:49.828Z,54.37
2018-06-14T14:55:49.822Z,52.73
2018-06-14T14:56:49.810Z,52.92
2018-06-14T14:57:50.003Z,51.95
2018-06-14T14:58:49.790Z,52.02
2018-06-14T14:59:49.790Z,53.25
2018-06-14T15:00:49.777Z,53.91
2018-06-14T15:01:49.769Z,54.87
2018-06-14T15:02:49.754Z,56.22
2018-06-14T15:03:49.747Z,55.67
2018-06-14T15:04:49.755Z,56.93
2018-06-14T15:05:49.724Z,55.55
2018-06-14T15:06:49.713Z,54.29
2018-06-14T15:07:49.702Z,55.35
2018-06-14T15:08:49.694Z,54.87
2018-06-14T15:09:49.699Z,56.03
2018-06-14T15:10:49.676Z,55.93
2018-06-14T15:11:49.664Z,55.74
2018-06-14T15:12:49.651Z,54.49
2018-06-14T15:13:49.642Z,54.07
2018-06-14T15:14:49.650Z,55.26
2018-06-14T15:15:49.624Z,55.65
2018-06-14T15:16:49.613Z,55.93
2018-06-14T15:17:49.647Z,56.13
2018-06-14T15:18:49.591Z,56.90
2018-06-14T15:19:49.625Z,56.61
2018-06-14T15:20:49.579Z,55.65
2018-06-14T15:21:49.559Z,53.64
2018-06-14T15:22:49.554Z,55.38
2018-06-14T15:23:49.536Z,54.32
2018-06-14T15:24:49.525Z,55.29
2018-06-14T15:25:49.529Z,54.68
2018-06-14T15:26:49.507Z,55.23
2018-06-14T15:27:49.496Z,56.48
2018-06-14T15:28:49.485Z,56.96
2018-06-14T15:29:49.475Z,56.39
2018-06-14T15:30:49.488Z,57.74
2018-06-14T15:31:49.451Z,58.22
2018-06-14T15:32:49.437Z,57.26
2018-06-14T15:33:49.432Z,57.16
2018-06-14T15:34:49.423Z,57.45
2018-06-14T15:35:49.437Z,57.64
2018-06-14T15:36:49.409Z,57.84
2018-06-14T15:37:49.383Z,58.03
2018-06-14T15:38:49.374Z,57.26
2018-06-14T15:39:49.360Z,59.67
2018-06-14T15:40:49.353Z,59.19
2018-06-14T15:41:49.353Z,57.64
2018-06-14T15:42:49.326Z,56.94
2018-06-14T15:43:49.311Z,57.42
2018-06-14T15:44:49.315Z,59.64
2018-06-14T15:45:49.291Z,59.55
2018-06-14T15:46:49.297Z,59.06
2018-06-14T15:47:49.270Z,59.55
2018-06-14T15:48:49.288Z,59.74
2018-06-14T15:49:49.248Z,60.41
2018-06-14T15:50:49.243Z,59.93
2018-06-14T15:51:49.228Z,60.22
2018-06-14T15:52:49.224Z,60.22
2018-06-14T15:53:49.215Z,60.41
2018-06-14T15:54:49.188Z,61.47
2018-06-14T15:55:49.179Z,61.16
2018-06-14T15:56:49.167Z,62.34
2018-06-14T15:57:49.165Z,62.02
2018-06-14T15:58:49.168Z,62.02
2018-06-14T15:59:49.130Z,62.73
2018-06-14T16:00:49.158Z,64.82
2018-06-14T16:01:49.110Z,63.85
2018-06-14T16:02:49.113Z,62.22
2018-06-14T16:03:49.093Z,62.70
2018-06-14T16:04:49.116Z,63.09
2018-06-14T16:05:49.074Z,64.43
2018-06-14T16:06:49.047Z,62.86
2018-06-14T16:07:49.041Z,63.73
2018-06-14T16:08:49.037Z,65.08
2018-06-14T16:09:49.012Z,64.40
2018-06-14T16:10:49.048Z,65.17
2018-06-14T16:11:48.990Z,64.02
2018-06-14T16:12:48.977Z,64.50
2018-06-14T16:13:48.977Z,63.98
2018-06-14T16:14:48.949Z,65.24
2018-06-14T16:15:48.937Z,64.47
2018-06-14T16:16:48.931Z,65.24
2018-06-14T16:17:48.917Z,65.24
2018-06-14T16:18:48.917Z,64.37
2018-06-14T16:19:48.890Z,64.66
2018-06-14T16:20:48.924Z,65.63
2018-06-14T16:21:48.867Z,64.28
2018-06-14T16:22:48.852Z,63.79
2018-06-14T16:23:48.840Z,64.28
2018-06-14T16:24:48.907Z,66.49
2018-06-14T16:25:48.998Z,71.02
2018-06-14T16:26:49.079Z,70.70
2018-06-14T16:27:48.795Z,72.63
2018-06-14T16:28:48.779Z,72.43
2018-06-14T16:29:48.775Z,77.98
2018-06-14T16:30:48.748Z,83.37
2018-06-14T16:31:48.747Z,87.76
2018-06-14T16:32:48.731Z,88.19
2018-06-14T16:33:48.730Z,91.03
2018-06-14T16:34:48.921Z,94.01
2018-06-14T16:35:48.690Z,96.51
2018-06-14T16:36:48.682Z,97.91
2018-06-14T16:37:48.995Z,97.14
2018-06-14T16:38:48.645Z,97.71
2018-06-14T16:39:48.633Z,98.63
2018-06-14T16:40:48.630Z,97.86
2018-06-14T16:41:48.605Z,96.61
2018-06-14T16:42:48.591Z,96.37
2018-06-14T16:43:48.580Z,95.70
2018-06-14T16:44:48.566Z,92.53
2018-06-14T16:45:48.612Z,93.82
2018-06-14T16:46:48.537Z,95.94
2018-06-14T16:47:48.523Z,95.94
2018-06-14T16:48:48.508Z,90.66
2018-06-14T16:49:48.491Z,91.81
2018-06-14T16:50:48.498Z,87.93
2018-06-14T16:51:48.522Z,91.72
2018-06-14T16:52:48.459Z,93.78
2018-06-14T16:53:48.437Z,91.77
2018-06-14T16:54:48.418Z,92.91
2018-06-14T16:55:48.415Z,93.78
2018-06-14T16:56:48.404Z,91.28
2018-06-14T16:57:48.383Z,91.67
2018-06-14T16:58:48.368Z,87.45
2018-06-14T16:59:48.352Z,89.65
2018-06-14T17:00:48.335Z,87.88
2018-06-14T17:01:48.328Z,91.05
2018-06-14T17:02:48.305Z,88.94
2018-06-14T17:03:48.290Z,88.46
2018-06-14T17:04:48.276Z,85.78
2018-06-14T17:05:48.258Z,88.94
2018-06-14T17:06:50.075Z,86.74
2018-06-14T17:07:48.231Z,90.38
2018-06-14T17:08:48.219Z,84.25
2018-06-14T17:09:48.200Z,84.82
2018-06-14T17:10:48.181Z,85.11
2018-06-14T17:11:48.168Z,85.39
2018-06-14T17:12:48.167Z,86.64
2018-06-14T17:13:48.136Z,82.90
2018-06-14T17:14:48.127Z,86.35
2018-06-14T17:15:48.105Z,83.67
2018-06-14T17:16:48.095Z,85.39
2018-06-14T17:17:48.088Z,83.58
2018-06-14T17:18:48.063Z,82.62
2018-06-14T17:19:48.045Z,83.95
2018-06-14T17:20:48.028Z,82.81
2018-06-14T17:21:48.016Z,80.79
2018-06-14T17:22:48.020Z,78.88
2018-06-14T17:23:47.983Z,81.27
2018-06-14T17:24:47.970Z,84.05
2018-06-14T17:25:47.954Z,81.37
2018-06-14T17:26:47.936Z,81.27
2018-06-14T17:27:47.921Z,80.60
2018-06-14T17:28:47.916Z,82.14
2018-06-14T17:29:47.888Z,82.81
2018-06-14T17:30:47.874Z,83.38
2018-06-14T17:31:47.868Z,82.04
2018-06-14T17:32:47.848Z,81.46
2018-06-14T17:33:47.845Z,80.51
2018-06-14T17:34:47.811Z,78.69
2018-06-14T17:35:47.797Z,80.60
2018-06-14T17:36:47.784Z,78.59
2018-06-14T17:37:47.771Z,80.12
2018-06-14T17:38:47.764Z,80.70
2018-06-14T17:39:47.740Z,79.45
2018-06-14T17:40:47.730Z,78.49
2018-06-14T17:41:47.706Z,77.73
2018-06-14T17:42:47.692Z,77.25
2018-06-14T17:43:47.675Z,78.59
2018-06-14T17:44:47.666Z,81.18
2018-06-14T17:45:47.641Z,81.18
2018-06-14T17:46:47.632Z,75.43
2018-06-14T17:47:47.652Z,76.39
2018-06-14T17:48:47.599Z,77.82
2018-06-14T17:49:47.601Z,77.34
2018-06-14T17:50:47.562Z,75.33
2018-06-14T17:51:47.550Z,75.81
2018-06-14T17:52:47.539Z,72.64
2018-06-14T17:53:47.598Z,71.69
2018-06-14T17:54:47.532Z,71.44
2018-06-14T17:55:47.485Z,70.48
2018-06-14T17:56:47.471Z,70.38
2018-06-14T17:57:47.455Z,72.68
2018-06-14T17:58:47.444Z,72.68
2018-06-14T17:59:47.451Z,71.15
2018-06-14T18:00:47.415Z,70.67
2018-06-14T18:01:47.406Z,71.92
2018-06-14T18:02:47.381Z,73.90
2018-06-14T18:03:47.371Z,75.33
2018-06-14T18:04:47.346Z,76.10
2018-06-14T18:05:47.342Z,74.37
2018-06-14T18:06:47.317Z,77.92
2018-06-14T18:07:47.309Z,78.15
2018-06-14T18:08:47.291Z,77.06
2018-06-14T18:09:47.273Z,80.70
2018-06-14T18:10:47.268Z,78.69
2018-06-14T18:11:47.241Z,75.62
2018-06-14T18:12:47.226Z,76.39
2018-06-14T18:13:47.208Z,79.64
2018-06-14T18:14:47.191Z,79.55
2018-06-14T18:15:47.207Z,77.63
2018-06-14T18:16:47.166Z,78.49
2018-06-14T18:17:47.165Z,77.06
2018-06-14T18:18:47.173Z,77.06
2018-06-14T18:19:47.115Z,79.83
2018-06-14T18:20:47.105Z,80.51
2018-06-14T18:21:47.103Z,75.71
2018-06-14T18:22:47.067Z,76.96
2018-06-14T18:23:47.055Z,77.25
2018-06-14T18:24:47.040Z,73.70
2018-06-14T18:25:47.023Z,72.64
2018-06-14T18:26:47.017Z,73.41
2018-06-14T18:27:46.998Z,76.48
2018-06-14T18:28:46.973Z,76.29
2018-06-14T18:29:47.063Z,74.76
2018-06-14T18:30:46.945Z,73.61
2018-06-14T18:31:46.957Z,71.69
2018-06-14T18:32:46.936Z,69.68
2018-06-14T18:33:46.901Z,69.68
2018-06-14T18:34:46.885Z,69.20
2018-06-14T18:35:46.869Z,68.43
2018-06-14T18:36:46.851Z,68.52
2018-06-14T18:37:46.850Z,69.77
2018-06-14T18:38:46.825Z,73.80
2018-06-14T18:39:46.807Z,74.27
2018-06-14T18:40:46.788Z,71.31
2018-06-14T18:41:46.774Z,69.77
2018-06-14T18:42:46.772Z,68.24
2018-06-14T18:43:46.747Z,68.62
2018-06-14T18:44:46.727Z,69.39
2018-06-14T18:45:46.711Z,69.01
2018-06-14T18:46:46.693Z,68.62
2018-06-14T18:47:46.716Z,69.10
2018-06-14T18:48:46.670Z,67.85
2018-06-14T18:49:46.705Z,69.29
2018-06-14T18:50:46.634Z,69.10
2018-06-14T18:51:46.624Z,68.43
2018-06-14T18:52:46.604Z,68.62
2018-06-14T18:53:46.605Z,67.38
2018-06-14T18:54:46.572Z,67.66
2018-06-14T18:55:46.557Z,68.81
2018-06-14T18:56:46.539Z,66.32
2018-06-14T18:57:46.523Z,65.65
2018-06-14T18:58:46.516Z,68.81
2018-06-14T18:59:46.497Z,67.66
2018-06-14T19:00:46.474Z,68.05
2018-06-14T19:01:46.460Z,67.38
2018-06-14T19:02:46.448Z,69.20
2018-06-14T19:03:46.445Z,68.72
2018-06-14T19:04:46.413Z,69.20
2018-06-14T19:05:46.397Z,66.89
2018-06-14T19:06:46.420Z,66.13
2018-06-14T19:07:46.365Z,66.42
2018-06-14T19:08:46.371Z,68.24
2018-06-14T19:09:46.335Z,69.01
2018-06-14T19:10:46.322Z,67.57
2018-06-14T19:11:46.303Z,68.43
2018-06-14T19:12:46.297Z,68.24
2018-06-14T19:13:46.274Z,65.75
2018-06-14T19:14:46.268Z,67.38
2018-06-14T19:15:46.248Z,68.43
2018-06-14T19:16:46.224Z,69.29
2018-06-14T19:17:46.215Z,68.43
2018-06-14T19:18:46.192Z,67.38
2018-06-14T19:19:46.197Z,68.43
2018-06-14T19:20:46.164Z,68.52
2018-06-14T19:21:46.144Z,67.38
2018-06-14T19:22:46.130Z,66.80
2018-06-14T19:23:46.114Z,67.38
2018-06-14T19:24:46.126Z,67.47
2018-06-14T19:25:46.090Z,67.38
2018-06-14T19:26:46.067Z,66.42
2018-06-14T19:27:46.050Z,66.71
2018-06-14T19:28:46.036Z,65.75
2018-06-14T19:29:46.018Z,66.22
2018-06-14T19:30:46.016Z,65.46
2018-06-14T19:31:45.987Z,66.42
2018-06-14T19:32:45.971Z,67.95
2018-06-14T19:33:45.958Z,69.87
2018-06-14T19:34:45.940Z,68.81
2018-06-14T19:35:45.934Z,66.80
2018-06-14T19:36:45.907Z,66.51
2018-06-14T19:37:45.895Z,66.42
2018-06-14T19:38:45.878Z,65.46
2018-06-14T19:39:45.861Z,65.75
2018-06-14T19:40:45.862Z,65.46
2018-06-14T19:41:45.831Z,67.76
2018-06-14T19:42:45.814Z,65.75
2018-06-14T19:43:45.799Z,66.61
2018-06-14T19:44:45.783Z,66.42
2018-06-14T19:45:45.767Z,67.38
2018-06-14T19:46:45.776Z,67.57
2018-06-14T19:47:45.733Z,66.61
2018-06-14T19:48:45.722Z,67.38
2018-06-14T19:49:45.709Z,68.72
2018-06-14T19:50:45.687Z,67.66
2018-06-14T19:51:45.681Z,67.57
2018-06-14T19:52:45.656Z,64.59
2018-06-14T19:53:45.638Z,66.03
2018-06-14T19:54:45.683Z,67.47
2018-06-14T19:55:45.607Z,66.71
2018-06-14T19:56:45.610Z,65.84
2018-06-14T19:57:45.577Z,65.84
2018-06-14T19:58:45.560Z,66.42
2018-06-14T19:59:45.546Z,65.75
2018-06-14T20:00:45.529Z,64.69
2018-06-14T20:01:45.512Z,63.92
2018-06-14T20:02:45.507Z,64.31
2018-06-14T20:03:45.480Z,63.92
2018-06-14T20:04:45.465Z,62.77
2018-06-14T20:05:45.447Z,65.55
2018-06-14T20:06:45.432Z,64.59
2018-06-14T20:07:45.432Z,66.42
2018-06-14T20:08:45.401Z,63.83
2018-06-14T20:09:45.384Z,63.92
2018-06-14T20:10:45.368Z,63.26
2018-06-14T20:11:45.355Z,64.40
2018-06-14T20:12:45.351Z,64.22
2018-06-14T20:13:46.530Z,62.96
2018-06-14T20:14:45.304Z,63.03
2018-06-14T20:15:45.292Z,63.35
2018-06-14T20:16:45.276Z,62.20
2018-06-14T20:17:45.256Z,61.50
2018-06-14T20:18:45.269Z,62.30
2018-06-14T20:19:45.226Z,62.59
2018-06-14T20:20:45.247Z,63.51
2018-06-14T20:21:45.194Z,63.03
2018-06-14T20:22:45.177Z,63.22
2018-06-14T20:23:45.175Z,63.03
2018-06-14T20:24:45.145Z,63.70
2018-06-14T20:25:45.133Z,63.60
2018-06-14T20:26:45.121Z,62.96
2018-06-14T20:27:45.097Z,62.39
2018-06-14T20:28:45.103Z,62.49
2018-06-14T20:29:45.065Z,62.59
2018-06-14T20:30:45.050Z,62.20
2018-06-14T20:31:45.036Z,62.01
2018-06-14T20:32:45.019Z,62.87
2018-06-14T20:33:45.020Z,62.49
2018-06-14T20:34:44.986Z,62.65
2018-06-14T20:35:44.976Z,61.21
2018-06-14T20:36:44.957Z,62.26
2018-06-14T20:37:44.941Z,62.07
2018-06-14T20:38:44.925Z,62.10
2018-06-14T20:39:44.917Z,62.20
2018-06-14T20:40:44.890Z,62.46
2018-06-14T20:41:44.884Z,63.32
2018-06-14T20:42:44.863Z,63.22
2018-06-14T20:43:44.906Z,62.55
2018-06-14T20:44:44.837Z,62.46
2018-06-14T20:45:44.811Z,62.46
2018-06-14T20:46:44.795Z,62.46
2018-06-14T20:47:44.778Z,62.65
2018-06-14T20:48:44.775Z,62.36
2018-06-14T20:49:44.887Z,61.60
2018-06-14T20:50:44.733Z,60.54
2018-06-14T20:51:44.777Z,61.60
2018-06-14T20:52:45.023Z,60.83
2018-06-14T20:53:44.682Z,61.21
2018-06-14T20:54:44.670Z,60.35
2018-06-14T20:55:44.665Z,60.25
2018-06-14T20:56:44.634Z,59.68
2018-06-14T20:57:44.616Z,60.16
2018-06-14T20:58:44.601Z,60.44
2018-06-14T20:59:44.590Z,60.93
2018-06-14T21:00:44.589Z,61.79
2018-06-14T21:01:44.558Z,60.73
2018-06-14T21:02:44.538Z,59.97
2018-06-14T21:03:44.521Z,60.16
2018-06-14T21:04:44.504Z,59.87
2018-06-14T21:05:44.504Z,60.44
2018-06-14T21:06:44.473Z,60.25
2018-06-14T21:07:44.458Z,60.44
2018-06-14T21:08:44.443Z,60.25
2018-06-14T21:09:44.424Z,60.25
2018-06-14T21:10:44.413Z,60.16
2018-06-14T21:11:44.403Z,62.36
2018-06-14T21:12:44.382Z,62.74
2018-06-14T21:13:44.363Z,63.42
2018-06-14T21:14:44.344Z,63.70
2018-06-14T21:15:44.347Z,62.84
2018-06-14T21:16:44.328Z,63.22
2018-06-14T21:17:44.298Z,62.74
2018-06-14T21:18:44.282Z,62.17
2018-06-14T21:19:44.264Z,62.17
2018-06-14T21:20:44.247Z,61.60
2018-06-14T21:21:44.250Z,62.36
2018-06-14T21:22:44.215Z,61.02
2018-06-14T21:23:44.202Z,60.54
2018-06-14T21:24:44.183Z,62.07
2018-06-14T21:25:44.168Z,61.60
2018-06-14T21:26:44.149Z,61.50
2018-06-14T21:27:44.154Z,62.07
2018-06-14T21:28:44.120Z,62.36
2018-06-14T21:29:44.103Z,63.80
2018-06-14T21:30:44.090Z,62.36
2018-06-14T21:31:44.071Z,62.46
2018-06-14T21:32:44.071Z,61.31
2018-06-14T21:33:44.039Z,61.60
2018-06-14T21:34:44.029Z,60.93
2018-06-14T21:35:44.007Z,60.93
2018-06-14T21:36:43.990Z,61.31
2018-06-14T21:37:43.988Z,61.02
2018-06-14T21:38:43.959Z,61.69
2018-06-14T21:39:43.948Z,61.69
2018-06-14T21:40:43.930Z,61.21
2018-06-14T21:41:43.914Z,60.93
2018-06-14T21:42:43.931Z,60.35
2018-06-14T21:43:43.883Z,60.16
2018-06-14T21:44:43.865Z,59.77
2018-06-14T21:45:43.853Z,59.39
2018-06-14T21:46:43.831Z,59.30
2018-06-14T21:47:43.817Z,59.39
2018-06-14T21:48:43.813Z,59.30
2018-06-14T21:49:43.786Z,59.11
2018-06-14T21:50:43.779Z,59.48
2018-06-14T21:51:43.749Z,59.39
2018-06-14T21:52:43.735Z,59.30
2018-06-14T21:53:43.735Z,59.30
2018-06-14T21:54:43.705Z,59.77
2018-06-14T21:55:43.687Z,59.77
2018-06-14T21:56:43.674Z,60.25
2018-06-14T21:57:43.656Z,59.39
2018-06-14T21:58:43.699Z,59.58
2018-06-14T21:59:43.625Z,59.77
2018-06-14T22:00:43.607Z,59.30
2018-06-14T22:01:43.593Z,59.39
2018-06-14T22:02:43.576Z,59.20
2018-06-14T22:03:43.571Z,59.58
2018-06-14T22:04:43.557Z,60.06
2018-06-14T22:05:43.533Z,60.06
2018-06-14T22:06:43.509Z,60.54
2018-06-14T22:07:43.501Z,60.54
2018-06-14T22:08:43.480Z,60.35
2018-06-14T22:09:43.473Z,60.44
2018-06-14T22:10:43.443Z,60.16
2018-06-14T22:11:43.427Z,59.58
2018-06-14T22:12:43.411Z,59.20
2018-06-14T22:13:43.398Z,58.81
2018-06-14T22:14:43.405Z,58.24
2018-06-14T22:15:43.362Z,59.11
2018-06-14T22:16:43.355Z,59.87
2018-06-14T22:17:43.332Z,60.06
2018-06-14T22:18:43.319Z,60.35
2018-06-14T22:19:43.297Z,59.58
2018-06-14T22:20:43.296Z,59.11
2018-06-14T22:21:43.265Z,59.48
2018-06-14T22:22:43.249Z,59.48