createdAt,value
2019-02-12T00:01:42.705Z,1.13
2019-02-12T00:04:11.765Z,1.30
2019-02-12T00:06:40.668Z,1.30
2019-02-12T00:09:11.168Z,0.87
2019-02-12T00:11:40.212Z,1.20
2019-02-12T00:14:09.203Z,1.27
2019-02-12T00:16:38.305Z,1.10
2019-02-12T00:19:07.366Z,1.43
2019-02-12T00:21:36.262Z,0.83
2019-02-12T00:24:05.324Z,1.13
2019-02-12T00:26:36.974Z,1.07
2019-02-12T00:29:06.132Z,0.97
2019-02-12T00:31:35.458Z,1.40
2019-02-12T00:34:04.476Z,0.90
2019-02-12T00:36:33.431Z,1.10
2019-02-12T00:39:02.730Z,2.27
2019-02-12T00:41:31.607Z,1.10
2019-02-12T00:44:00.597Z,1.10
2019-02-12T00:46:29.407Z,1.30
2019-02-12T00:48:58.313Z,1.10
2019-02-12T00:51:27.236Z,1.20
2019-02-12T00:53:56.114Z,1.50
2019-02-12T00:56:25.066Z,0.87
2019-02-12T00:58:53.913Z,1.00
2019-02-12T01:01:22.726Z,0.83
2019-02-12T01:03:51.764Z,1.30
2019-02-12T01:17:36.190Z,1.33
2019-02-12T01:20:09.421Z,1.03
2019-02-12T01:22:38.423Z,1.03
2019-02-12T01:25:07.940Z,1.40
2019-02-12T01:27:36.881Z,1.57
2019-02-12T01:30:08.390Z,1.13
2019-02-12T01:32:37.441Z,0.90
2019-02-12T01:35:06.459Z,1.10
2019-02-12T01:37:35.290Z,1.00
2019-02-12T01:40:04.312Z,0.87
2019-02-12T01:42:33.392Z,1.97
2019-02-12T01:45:02.284Z,1.20
2019-02-12T01:47:31.348Z,0.97
2019-02-12T01:50:00.298Z,1.40
2019-02-12T01:52:29.773Z,1.00
2019-02-12T01:54:58.925Z,1.97
2019-02-12T01:57:27.842Z,0.83
2019-02-12T01:59:56.727Z,0.90
2019-02-12T02:02:25.981Z,0.77
2019-02-12T02:04:55.290Z,1.30
2019-02-12T02:07:24.136Z,1.10
2019-02-12T02:09:53.164Z,1.33
2019-02-12T02:16:04.368Z,0.87
2019-02-12T02:18:33.212Z,1.30
2019-02-12T02:21:02.600Z,0.83
2019-02-12T02:23:31.474Z,1.00
2019-02-12T02:26:01.832Z,1.03
2019-02-12T02:28:30.872Z,1.10
2019-02-12T02:31:00.133Z,0.90
2019-02-12T02:33:28.969Z,1.13
2019-02-12T02:35:57.815Z,0.63
2019-02-12T02:38:26.849Z,1.00
2019-02-12T02:40:55.682Z,0.80
2019-02-12T02:43:24.560Z,0.80
2019-02-12T02:45:53.867Z,0.80
2019-02-12T02:48:22.732Z,1.10
2019-02-12T02:50:54.651Z,1.43
2019-02-12T02:53:26.673Z,0.83
2019-02-12T02:55:55.619Z,1.07
2019-02-12T02:58:25.259Z,0.77
2019-02-12T03:00:54.073Z,0.90
2019-02-12T03:03:22.959Z,1.00
2019-02-12T03:05:51.776Z,1.10
2019-02-12T03:08:20.705Z,0.93
2019-02-12T03:10:49.719Z,0.70
2019-02-12T03:13:18.576Z,1.23
2019-02-12T03:15:47.402Z,0.90
2019-02-12T03:18:16.354Z,0.83
2019-02-12T03:20:45.365Z,1.23
2019-02-12T03:23:14.454Z,0.90
2019-02-12T03:25:43.610Z,1.30
2019-02-12T03:28:13.031Z,1.07
2019-02-12T03:30:41.884Z,1.10
2019-02-12T03:33:10.802Z,1.30
2019-02-12T03:35:42.679Z,1.10
2019-02-12T03:38:11.669Z,0.97
2019-02-12T03:40:40.576Z,0.80
2019-02-12T03:43:09.496Z,1.07
2019-02-12T03:45:38.537Z,0.93
2019-02-12T03:48:07.910Z,1.10
2019-02-12T03:50:37.340Z,1.17
2019-02-12T03:53:06.317Z,0.90
2019-02-12T03:55:35.667Z,0.80
2019-02-12T03:58:04.712Z,0.77
2019-02-12T04:00:33.659Z,1.10
2019-02-12T04:03:05.891Z,0.90
2019-02-12T04:05:35.693Z,0.87
2019-02-12T04:08:05.314Z,0.93
2019-02-12T04:10:34.563Z,0.87
2019-02-12T04:13:03.664Z,0.93
2019-02-12T04:15:32.647Z,0.97
2019-02-12T04:18:04.351Z,0.80
2019-02-12T04:20:33.240Z,0.80
2019-02-12T04:23:02.200Z,1.20
2019-02-12T04:25:31.132Z,0.77
2019-02-12T04:28:00.337Z,1.30
2019-02-12T04:30:29.338Z,0.70
2019-02-12T04:33:00.134Z,0.90
2019-02-12T04:35:28.967Z,1.30
2019-02-12T04:37:57.981Z,1.00
2019-02-12T04:40:30.147Z,1.10
2019-02-12T04:42:59.095Z,1.07
2019-02-12T04:45:27.928Z,1.13
2019-02-12T04:47:56.972Z,1.10
2019-02-12T04:50:25.926Z,1.20
2019-02-12T04:52:55.254Z,1.13
2019-02-12T04:55:24.087Z,1.30
2019-02-12T04:57:52.969Z,1.03
2019-02-12T05:00:25.648Z,1.10
2019-02-12T05:02:54.555Z,1.03
2019-02-12T05:05:23.493Z,1.10
2019-02-12T05:07:52.598Z,1.00
2019-02-12T05:10:22.068Z,1.00
2019-02-12T05:12:51.202Z,1.27
2019-02-12T05:15:22.172Z,1.00
2019-02-12T05:17:51.120Z,0.93
2019-02-12T05:20:19.945Z,1.40
2019-02-12T05:22:48.879Z,1.10
2019-02-12T05:25:17.680Z,1.23
2019-02-12T05:27:47.452Z,1.20
2019-02-12T05:30:17.846Z,1.10
2019-02-12T05:32:46.743Z,1.00
2019-02-12T05:35:15.667Z,1.30
2019-02-12T05:37:44.542Z,1.30
2019-02-12T05:40:15.869Z,1.00
2019-02-12T05:42:46.097Z,1.03
2019-02-12T05:45:17.334Z,1.00
2019-02-12T05:47:46.204Z,1.10
2019-02-12T05:50:15.202Z,1.30
2019-02-12T05:52:53.689Z,1.20
2019-02-12T05:55:17.941Z,1.77
2019-02-12T05:57:46.911Z,1.40
2019-02-12T06:00:17.986Z,1.10
2019-02-12T06:02:47.036Z,1.43
2019-02-12T06:05:29.332Z,1.40
2019-02-12T06:07:58.550Z,1.23
2019-02-12T06:10:27.653Z,1.20
2019-02-12T06:12:56.497Z,1.30
2019-02-12T06:15:25.849Z,1.30
2019-02-12T06:17:54.890Z,1.40
2019-02-12T06:20:23.955Z,1.60
2019-02-12T06:22:52.851Z,1.10
2019-02-12T06:25:21.725Z,1.40
2019-02-12T06:27:50.724Z,1.57
2019-02-12T06:30:19.536Z,1.13
2019-02-12T06:32:48.910Z,1.37
2019-02-12T06:35:22.232Z,1.03
2019-02-12T06:37:51.140Z,1.47
2019-02-12T06:40:20.329Z,1.30
2019-02-12T06:42:49.155Z,1.50
2019-02-12T06:45:18.093Z,1.30
2019-02-12T06:47:49.846Z,1.37
2019-02-12T06:50:18.793Z,1.70
2019-02-12T06:52:47.741Z,1.37
2019-02-12T06:55:16.568Z,1.50
2019-02-12T06:57:45.546Z,1.20
2019-02-12T07:00:14.625Z,1.57
2019-02-12T07:03:15.073Z,1.40
2019-02-12T07:06:07.850Z,1.17
2019-02-12T07:09:05.228Z,1.30
2019-02-12T07:12:06.487Z,1.40
2019-02-12T07:15:12.397Z,1.63
2019-02-12T07:18:27.611Z,2.03
2019-02-12T07:21:35.260Z,1.10
2019-02-12T07:24:40.873Z,1.40
2019-02-12T07:27:52.773Z,1.37
2019-02-12T07:30:50.704Z,2.20
2019-02-12T07:33:37.514Z,1.10
2019-02-12T07:36:47.423Z,1.50
2019-02-12T07:39:28.696Z,1.53
2019-02-12T07:42:37.173Z,1.60
2019-02-12T07:45:44.833Z,1.27
2019-02-12T07:48:33.974Z,1.70
2019-02-12T07:51:45.668Z,1.40
2019-02-12T07:54:37.141Z,1.53
2019-02-12T07:57:36.651Z,1.67
2019-02-12T08:00:30.141Z,1.40
2019-02-12T08:03:30.002Z,1.50
2019-02-12T08:06:25.747Z,2.13
2019-02-12T08:09:42.078Z,1.43
2019-02-12T08:12:40.554Z,1.53
2019-02-12T08:15:31.321Z,1.47
2019-02-12T08:18:35.694Z,1.40
2019-02-12T08:21:33.002Z,2.03
2019-02-12T08:25:01.228Z,1.57
2019-02-12T08:27:42.464Z,1.40
2019-02-12T08:30:38.994Z,1.93
2019-02-12T08:33:46.378Z,1.13
2019-02-12T08:36:38.139Z,1.70
2019-02-12T08:39:45.372Z,1.20
2019-02-12T08:42:40.056Z,1.13
2019-02-12T08:46:05.368Z,1.73
2019-02-12T08:49:13.263Z,1.70
2019-02-12T08:52:14.899Z,1.20
2019-02-12T08:55:15.491Z,1.30
2019-02-12T08:58:11.611Z,1.57
2019-02-12T09:01:04.865Z,1.40
2019-02-12T09:04:25.764Z,1.30
2019-02-12T09:07:14.908Z,1.30
2019-02-12T09:10:39.982Z,1.70
2019-02-12T09:13:41.689Z,1.20
2019-02-12T09:16:43.697Z,1.47
2019-02-12T09:19:18.251Z,1.80
2019-02-12T09:22:25.725Z,1.40
2019-02-12T09:25:49.795Z,1.67
2019-02-12T09:28:58.750Z,1.60
2019-02-12T09:31:53.492Z,1.47
2019-02-12T09:34:34.887Z,1.60
2019-02-12T09:37:48.306Z,1.60
2019-02-12T09:41:03.402Z,1.50
2019-02-12T09:44:09.123Z,1.53
2019-02-12T09:47:13.763Z,1.40
2019-02-12T09:50:10.307Z,1.20
2019-02-12T09:52:59.834Z,1.40
2019-02-12T09:55:39.145Z,1.80
2019-02-12T09:59:00.792Z,1.23
2019-02-12T10:02:23.618Z,1.23
2019-02-12T10:05:17.650Z,1.30
2019-02-12T10:08:24.901Z,1.63
2019-02-12T10:11:47.989Z,1.50
2019-02-12T10:14:23.634Z,1.57
2019-02-12T10:17:05.492Z,1.67
2019-02-12T10:19:44.863Z,1.83
2019-02-12T10:22:52.987Z,1.43
2019-02-12T10:25:37.648Z,1.30
2019-02-12T10:28:48.831Z,1.37
2019-02-12T10:31:19.609Z,1.70
2019-02-12T10:33:48.570Z,1.60
2019-02-12T10:36:17.595Z,1.30
2019-02-12T10:38:47.941Z,1.40
2019-02-12T10:41:17.216Z,1.30
2019-02-12T10:43:46.097Z,1.40
2019-02-12T10:46:15.087Z,1.40
2019-02-12T10:48:44.107Z,1.33
2019-02-12T10:51:13.245Z,1.27
2019-02-12T10:53:42.082Z,1.40
2019-02-12T10:56:11.402Z,1.50
2019-02-12T10:58:40.546Z,1.93
2019-02-12T11:01:09.617Z,1.60
2019-02-12T11:03:38.814Z,1.70
2019-02-12T11:06:08.244Z,1.90
2019-02-12T11:08:38.210Z,2.63
2019-02-12T11:11:07.326Z,1.67
2019-02-12T11:13:36.273Z,1.70
2019-02-12T11:16:06.784Z,1.80
2019-02-12T11:18:36.072Z,1.40
2019-02-12T11:21:11.630Z,1.30
2019-02-12T11:23:36.612Z,1.60
2019-02-12T11:26:05.566Z,1.43
2019-02-12T11:28:35.511Z,1.50
2019-02-12T11:31:04.503Z,1.33
2019-02-12T11:33:33.458Z,1.50
2019-02-12T11:36:02.946Z,1.50
2019-02-12T11:38:31.885Z,1.60
2019-02-12T11:41:00.769Z,1.50
2019-02-12T11:43:29.686Z,1.03
2019-02-12T11:45:58.544Z,1.30
2019-02-12T11:48:27.506Z,1.40
2019-02-12T11:50:56.438Z,1.53
2019-02-12T11:53:25.488Z,1.67
2019-02-12T11:55:54.387Z,1.60
2019-02-12T11:58:23.285Z,1.20
2019-02-12T12:01:02.821Z,1.03
2019-02-12T12:03:31.769Z,1.00
2019-02-12T12:06:09.670Z,1.20
2019-02-12T12:08:38.560Z,1.23
2019-02-12T12:11:07.378Z,0.80
2019-02-12T12:13:36.239Z,1.27
2019-02-12T12:16:05.250Z,1.00
2019-02-12T12:18:40.725Z,1.30
2019-02-12T12:21:11.530Z,1.30
2019-02-12T12:23:43.172Z,1.37
2019-02-12T12:26:12.451Z,1.27
2019-02-12T12:28:41.244Z,1.23
2019-02-12T12:31:10.127Z,1.30
2019-02-12T12:33:39.005Z,1.40
2019-02-12T12:36:24.566Z,1.50
2019-02-12T12:38:53.421Z,1.13
2019-02-12T12:41:25.718Z,2.00
2019-02-12T12:43:54.634Z,1.40
2019-02-12T12:46:23.555Z,1.30
2019-02-12T12:48:54.552Z,1.30
2019-02-12T12:51:27.119Z,1.47
2019-02-12T12:53:56.936Z,1.30
2019-02-12T12:56:25.822Z,1.40
2019-02-12T12:59:11.953Z,1.17
2019-02-12T13:01:40.930Z,1.30
2019-02-12T13:04:09.923Z,1.57
2019-02-12T13:06:41.027Z,1.53
2019-02-12T13:09:11.905Z,1.40
2019-02-12T13:11:40.818Z,1.40
2019-02-12T13:14:09.939Z,1.30
2019-02-12T13:16:41.546Z,1.40
2019-02-12T13:19:10.604Z,1.50
2019-02-12T13:21:39.705Z,1.50
2019-02-12T13:24:08.689Z,1.20
2019-02-12T13:26:37.552Z,1.20
2019-02-12T13:29:06.358Z,1.07
2019-02-12T13:31:35.296Z,1.00
2019-02-12T13:34:04.235Z,0.90
2019-02-12T13:36:33.155Z,1.23
2019-02-12T13:39:01.997Z,1.10
2019-02-12T13:41:30.811Z,0.80
2019-02-12T13:43:59.853Z,0.90
2019-02-12T13:46:28.856Z,1.10
2019-02-12T13:48:57.699Z,0.90
2019-02-12T13:51:26.545Z,1.00
2019-02-12T13:53:55.491Z,0.70
2019-02-12T13:56:24.340Z,1.10
2019-02-12T13:58:55.251Z,0.70
2019-02-12T14:01:24.158Z,0.83
2019-02-12T14:03:53.048Z,0.70
2019-02-12T14:06:21.955Z,0.90
2019-02-12T14:08:50.767Z,0.83
2019-02-12T14:11:19.812Z,0.70
2019-02-12T14:13:48.984Z,0.90
2019-02-12T14:16:17.804Z,1.10
2019-02-12T14:18:46.761Z,1.00
2019-02-12T14:21:15.575Z,0.83
2019-02-12T14:23:44.426Z,1.00
2019-02-12T14:26:13.343Z,0.87
2019-02-12T14:28:44.629Z,1.00
2019-02-12T14:31:13.458Z,1.00
2019-02-12T14:33:42.337Z,1.30
2019-02-12T14:36:11.356Z,1.17
2019-02-12T14:38:40.174Z,1.10
2019-02-12T14:41:09.232Z,1.27
2019-02-12T14:43:38.074Z,1.10
2019-02-12T14:46:07.713Z,1.50
2019-02-12T14:48:37.145Z,1.00
2019-02-12T14:51:06.148Z,1.07
2019-02-12T14:53:35.067Z,1.10
2019-02-12T14:56:11.210Z,1.20
2019-02-12T14:58:34.992Z,1.17
2019-02-12T15:01:04.927Z,1.00
2019-02-12T15:03:39.131Z,1.10
2019-02-12T15:06:21.246Z,1.20
2019-02-12T15:09:00.918Z,1.17
2019-02-12T15:11:29.931Z,1.20
2019-02-12T15:13:58.750Z,1.00
2019-02-12T15:16:27.657Z,0.80
2019-02-12T15:18:56.452Z,0.97
2019-02-12T15:21:25.904Z,0.70
2019-02-12T15:23:54.773Z,0.83
2019-02-12T15:26:45.193Z,0.90
2019-02-12T15:29:17.200Z,1.30
2019-02-12T15:31:53.072Z,0.87
2019-02-12T15:34:22.205Z,1.20
2019-02-12T15:36:51.102Z,1.10
2019-02-12T15:39:20.073Z,1.07
2019-02-12T15:41:49.408Z,1.30
2019-02-12T15:44:19.320Z,1.10
2019-02-12T15:46:48.471Z,0.90
2019-02-12T15:49:17.397Z,1.17
2019-02-12T15:51:46.365Z,1.00
2019-02-12T15:54:15.225Z,1.00
2019-02-12T15:56:44.051Z,1.00
2019-02-12T15:59:14.401Z,0.90
2019-02-12T16:01:46.962Z,0.90
2019-02-12T16:04:16.672Z,1.00
2019-02-12T16:06:45.668Z,1.30
2019-02-12T16:09:16.081Z,1.20
2019-02-12T16:11:45.110Z,1.30
2019-02-12T16:14:14.004Z,1.10
2019-02-12T16:16:42.823Z,1.37
2019-02-12T16:19:11.681Z,1.60
2019-02-12T16:21:40.527Z,1.37
2019-02-12T16:24:09.334Z,1.40
2019-02-12T16:26:38.673Z,1.27
2019-02-12T16:29:07.507Z,0.93
2019-02-12T16:31:36.342Z,1.40
2019-02-12T16:34:05.868Z,1.23
2019-02-12T16:36:34.854Z,1.20
2019-02-12T16:39:08.042Z,2.13
2019-02-12T16:41:37.279Z,1.40
2019-02-12T16:44:06.269Z,1.93
2019-02-12T16:46:35.741Z,1.80
2019-02-12T16:49:14.754Z,1.67
2019-02-12T16:51:45.770Z,1.30
2019-02-12T16:54:19.435Z,1.40
2019-02-12T16:56:54.771Z,1.67
2019-02-12T16:59:24.678Z,1.40
2019-02-12T17:02:05.997Z,1.30
2019-02-12T17:04:34.869Z,1.40
2019-02-12T17:07:05.723Z,1.33
2019-02-12T17:09:35.003Z,1.30
2019-02-12T17:12:04.112Z,1.70
2019-02-12T17:14:36.277Z,1.90
2019-02-12T17:17:06.698Z,1.87
2019-02-12T17:19:35.872Z,1.80
2019-02-12T17:22:04.929Z,1.90
2019-02-12T17:24:36.848Z,1.63
2019-02-12T17:27:15.183Z,1.63
2019-02-12T17:29:44.088Z,1.53
2019-02-12T17:32:13.120Z,2.03
2019-02-12T17:34:42.008Z,2.10
2019-02-12T17:37:10.963Z,2.17
2019-02-12T17:39:39.858Z,2.03
2019-02-12T17:42:08.698Z,2.50
2019-02-12T17:44:37.771Z,1.73
2019-02-12T17:47:06.682Z,2.10
2019-02-12T17:49:38.224Z,2.03
2019-02-12T17:52:09.548Z,2.10
2019-02-12T17:54:38.413Z,2.07
2019-02-12T17:57:09.696Z,2.13
2019-02-12T17:59:38.698Z,2.40
2019-02-12T18:02:07.704Z,2.00
2019-02-12T18:04:37.036Z,2.23
2019-02-12T18:07:07.895Z,2.10
2019-02-12T18:09:36.768Z,2.73
2019-02-12T18:12:24.819Z,2.37
2019-02-12T18:14:53.768Z,2.00
2019-02-12T18:17:25.277Z,3.03
2019-02-12T18:19:54.982Z,2.93
2019-02-12T18:22:26.161Z,3.00
2019-02-12T18:24:55.607Z,3.53
2019-02-12T18:27:27.522Z,3.67
2019-02-12T18:29:57.811Z,3.93
2019-02-12T18:32:27.083Z,4.33
2019-02-12T18:34:57.046Z,4.50
2019-02-12T18:37:25.965Z,4.70
2019-02-12T18:39:55.125Z,4.07
2019-02-12T18:42:42.427Z,4.77
2019-02-12T18:45:18.331Z,4.50
2019-02-12T18:47:47.855Z,4.77
2019-02-12T18:50:22.201Z,4.83
2019-02-12T18:52:52.408Z,4.37
2019-02-12T18:55:25.777Z,5.13
2019-02-12T18:57:55.265Z,5.27
2019-02-12T19:00:24.201Z,5.17
2019-02-12T19:02:55.807Z,5.17
2019-02-12T19:05:24.857Z,5.40
2019-02-12T19:07:56.504Z,5.47
2019-02-12T19:13:06.224Z,4.93
2019-02-12T19:15:43.309Z,5.60
2019-02-12T19:18:22.309Z,5.53
2019-02-12T19:21:19.272Z,5.73
2019-02-12T19:27:11.546Z,6.47
2019-02-12T19:29:40.657Z,7.10
2019-02-12T19:32:09.570Z,7.23
2019-02-12T19:34:39.787Z,6.73
2019-02-12T19:37:08.743Z,7.13
2019-02-12T19:39:37.565Z,7.23
2019-02-12T19:42:07.474Z,7.70
2019-02-12T19:44:36.825Z,8.40
2019-02-12T19:47:05.959Z,8.43
2019-02-12T19:49:34.907Z,9.27
2019-02-12T19:52:06.146Z,8.77
2019-02-12T19:54:35.515Z,9.93
2019-02-12T19:57:04.791Z,8.40
2019-02-12T19:59:33.699Z,8.77
2019-02-12T20:02:02.829Z,8.50
2019-02-12T20:04:31.976Z,9.33
2019-02-12T20:07:04.241Z,9.47
2019-02-12T20:09:33.092Z,10.10
2019-02-12T20:12:01.924Z,9.73
2019-02-12T20:14:30.816Z,9.40
2019-02-12T20:16:59.851Z,9.50
2019-02-12T20:19:31.495Z,9.77
2019-02-12T20:22:00.462Z,9.57
2019-02-12T20:24:29.281Z,7.77
2019-02-12T20:27:06.225Z,9.77
2019-02-12T20:29:28.736Z,11.90
2019-02-12T20:31:57.635Z,10.40
2019-02-12T20:34:26.544Z,9.87
2019-02-12T20:36:55.367Z,9.77
2019-02-12T20:39:24.204Z,9.80
2019-02-12T20:41:55.635Z,10.07
2019-02-12T20:44:24.563Z,10.77
2019-02-12T20:46:53.648Z,10.80
2019-02-12T20:49:22.563Z,10.93
2019-02-12T20:51:51.532Z,11.13
2019-02-12T20:54:20.427Z,10.20
2019-02-12T20:56:53.753Z,11.13
2019-02-12T20:59:22.623Z,11.13
2019-02-12T21:01:51.535Z,10.30
2019-02-12T21:04:23.580Z,10.50
2019-02-12T21:06:52.561Z,11.27
2019-02-12T21:09:21.531Z,10.93
2019-02-12T21:11:51.463Z,10.90
2019-02-12T21:14:22.463Z,10.70
2019-02-12T21:16:53.021Z,10.50
2019-02-12T21:19:21.980Z,10.57
2019-02-12T21:21:52.307Z,10.47
2019-02-12T21:24:21.455Z,11.83
2019-02-12T21:26:54.063Z,11.50
2019-02-12T21:29:22.991Z,11.13
2019-02-12T21:31:52.089Z,10.80
2019-02-12T21:34:21.122Z,11.07
2019-02-12T21:36:50.313Z,11.57
2019-02-12T21:39:22.433Z,10.83
2019-02-12T21:41:51.343Z,10.43
2019-02-12T21:44:22.404Z,10.87
2019-02-12T21:46:51.568Z,11.60
2019-02-12T21:49:20.492Z,10.60
2019-02-12T21:51:49.386Z,11.47
2019-02-12T21:54:18.344Z,11.77
2019-02-12T21:57:07.119Z,11.50
2019-02-12T21:59:56.672Z,12.10
2019-02-12T22:02:25.794Z,11.17
2019-02-12T22:04:54.855Z,12.57
2019-02-12T22:07:23.998Z,11.50
2019-02-12T22:09:52.977Z,11.97
2019-02-12T22:12:22.288Z,10.97
2019-02-12T22:14:51.888Z,11.90
2019-02-12T22:17:24.552Z,11.57
2019-02-12T22:19:53.612Z,10.97
2019-02-12T22:22:22.666Z,11.73
2019-02-12T22:24:51.615Z,10.93
2019-02-12T22:27:20.743Z,12.33
2019-02-12T22:29:50.012Z,12.40
2019-02-12T22:32:18.879Z,12.23
2019-02-12T22:34:47.789Z,11.97
2019-02-12T22:37:16.791Z,12.90
2019-02-12T22:39:45.618Z,12.37
2019-02-12T22:42:15.212Z,13.10
2019-02-12T22:44:59.198Z,12.47
2019-02-12T22:47:28.514Z,12.83
2019-02-12T22:49:57.393Z,13.93
2019-02-12T22:52:26.343Z,12.47
2019-02-12T22:54:55.218Z,12.57
2019-02-12T22:57:24.159Z,12.13
2019-02-12T22:59:54.899Z,13.43
2019-02-12T23:02:24.045Z,11.80
2019-02-12T23:04:52.986Z,13.03
2019-02-12T23:07:22.084Z,13.07
2019-02-12T23:09:50.963Z,12.13
2019-02-12T23:12:54.501Z,12.87
2019-02-12T23:15:26.886Z,13.20
2019-02-12T23:17:56.054Z,12.73
2019-02-12T23:20:25.030Z,11.67
2019-02-12T23:22:55.267Z,14.43
2019-02-12T23:25:24.270Z,13.00
2019-02-12T23:27:59.175Z,12.70
2019-02-12T23:30:28.204Z,13.30
2019-02-12T23:33:04.010Z,12.57
2019-02-12T23:35:33.153Z,14.07
2019-02-12T23:38:03.158Z,13.03
2019-02-12T23:40:32.073Z,12.70
2019-02-12T23:43:22.244Z,13.33
2019-02-12T23:45:51.139Z,14.30
2019-02-12T23:48:21.252Z,14.50
2019-02-12T23:51:07.802Z,13.90
2019-02-12T23:53:37.664Z,13.80
2019-02-12T23:56:06.767Z,14.50
2019-02-12T23:58:36.053Z,14.00
