createdAt,value
2023-03-04T00:00:27.118Z,14.75
2023-03-04T00:03:15.594Z,13.85
2023-03-04T00:06:02.697Z,14.38
2023-03-04T00:08:49.495Z,15.10
2023-03-04T00:11:36.410Z,14.95
2023-03-04T00:14:24.108Z,13.88
2023-03-04T00:17:11.220Z,13.95
2023-03-04T00:19:58.200Z,13.68
2023-03-04T00:22:45.062Z,14.68
2023-03-04T00:25:32.231Z,16.10
2023-03-04T00:28:24.346Z,13.82
2023-03-04T00:31:13.834Z,16.83
2023-03-04T00:34:00.600Z,15.68
2023-03-04T00:36:50.523Z,15.07
2023-03-04T00:39:37.293Z,15.23
2023-03-04T00:42:24.156Z,14.50
2023-03-04T00:45:16.920Z,14.52
2023-03-04T00:48:03.813Z,13.05
2023-03-04T00:50:53.874Z,15.27
2023-03-04T00:53:40.682Z,16.67
2023-03-04T00:56:27.504Z,15.40
2023-03-04T00:59:14.326Z,14.75
2023-03-04T01:02:01.262Z,15.02
2023-03-04T01:04:48.534Z,14.98
2023-03-04T01:07:35.330Z,13.52
2023-03-04T01:10:22.204Z,15.60
2023-03-04T01:13:09.005Z,14.73
2023-03-04T01:15:56.131Z,15.52
2023-03-04T01:18:43.088Z,15.40
2023-03-04T01:21:29.832Z,17.10
2023-03-04T01:24:16.662Z,13.95
2023-03-04T01:27:03.468Z,14.65
2023-03-04T01:29:53.314Z,15.18
2023-03-04T01:32:40.165Z,13.50
2023-03-04T01:35:27.058Z,15.07
2023-03-04T01:38:14.312Z,14.90
2023-03-04T01:41:01.542Z,17.55
2023-03-04T01:43:48.371Z,16.98
2023-03-04T01:46:35.327Z,15.32
2023-03-04T01:49:25.499Z,14.98
2023-03-04T01:52:15.220Z,14.93
2023-03-04T01:55:02.709Z,17.35
2023-03-04T01:57:50.401Z,16.52
2023-03-04T02:00:37.483Z,15.40
2023-03-04T02:03:24.789Z,15.07
2023-03-04T02:06:15.856Z,14.52
2023-03-04T02:09:03.869Z,14.55
2023-03-04T02:11:51.933Z,15.35
2023-03-04T02:14:39.382Z,15.23
2023-03-04T02:17:27.259Z,15.23
2023-03-04T02:20:32.882Z,16.33
2023-03-04T02:23:41.287Z,16.13
2023-03-04T02:26:29.711Z,16.40
2023-03-04T02:29:17.625Z,15.73
2023-03-04T02:32:04.657Z,14.85
2023-03-04T02:34:54.604Z,15.23
2023-03-04T02:37:41.377Z,16.48
2023-03-04T02:40:31.381Z,18.10
2023-03-04T02:43:21.152Z,14.85
2023-03-04T02:46:11.590Z,14.73
2023-03-04T02:48:58.473Z,15.85
2023-03-04T02:51:45.638Z,15.50
2023-03-04T02:54:33.056Z,14.50
2023-03-04T02:57:20.069Z,14.23
2023-03-04T03:00:07.665Z,17.05
2023-03-04T03:02:54.628Z,15.25
2023-03-04T03:05:41.479Z,15.43
2023-03-04T03:08:28.244Z,14.85
2023-03-04T03:11:15.127Z,14.75
2023-03-04T03:14:02.132Z,16.70
2023-03-04T03:16:49.046Z,15.80
2023-03-04T03:19:35.992Z,16.65
2023-03-04T03:22:22.853Z,14.38
2023-03-04T03:25:13.404Z,15.55
2023-03-04T03:28:00.269Z,15.48
2023-03-04T03:30:47.026Z,15.57
2023-03-04T03:33:34.000Z,14.85
2023-03-04T03:36:20.924Z,15.65
2023-03-04T03:39:07.845Z,13.82
2023-03-04T03:41:54.708Z,17.98
2023-03-04T03:44:41.491Z,15.57
2023-03-04T03:47:28.299Z,14.50
2023-03-04T03:50:15.267Z,15.18
2023-03-04T03:53:02.234Z,14.00
2023-03-04T03:55:49.062Z,15.55
2023-03-04T03:58:35.898Z,14.52
2023-03-04T04:01:22.689Z,15.73
2023-03-04T04:04:09.623Z,16.65
2023-03-04T04:07:07.936Z,16.05
2023-03-04T04:09:54.772Z,15.43
2023-03-04T04:12:41.658Z,14.63
2023-03-04T04:15:28.493Z,14.30
2023-03-04T04:18:15.315Z,14.13
2023-03-04T04:21:02.243Z,13.63
2023-03-04T04:23:49.042Z,15.73
2023-03-04T04:26:35.930Z,17.90
2023-03-04T04:29:23.275Z,14.85
2023-03-04T04:32:13.104Z,14.95
2023-03-04T04:34:59.979Z,15.43
2023-03-04T04:38:07.437Z,13.60
2023-03-04T04:40:57.153Z,14.57
2023-03-04T04:43:43.911Z,14.63
2023-03-04T04:46:30.815Z,15.75
2023-03-04T04:49:19.074Z,16.27
2023-03-04T04:52:06.170Z,15.30
2023-03-04T04:54:53.003Z,15.07
2023-03-04T04:57:39.977Z,14.57
2023-03-04T05:00:26.798Z,14.10
2023-03-04T05:03:13.644Z,15.70
2023-03-04T05:06:00.694Z,16.35
2023-03-04T05:08:53.015Z,14.68
2023-03-04T05:11:39.836Z,14.65
2023-03-04T05:14:26.655Z,15.20
2023-03-04T05:17:16.092Z,14.85
2023-03-04T05:20:03.410Z,19.80
2023-03-04T05:22:52.937Z,14.95
2023-03-04T05:25:39.723Z,16.70
2023-03-04T05:28:30.714Z,13.63
2023-03-04T05:31:18.038Z,14.20
2023-03-04T05:34:04.959Z,14.98
2023-03-04T05:36:51.889Z,13.70
2023-03-04T05:39:38.799Z,15.65
2023-03-04T05:42:25.783Z,15.45
2023-03-04T05:45:12.531Z,14.02
2023-03-04T05:47:59.464Z,15.07
2023-03-04T05:50:46.305Z,13.95
2023-03-04T05:53:33.305Z,15.70
2023-03-04T05:56:21.233Z,16.42
2023-03-04T05:59:08.041Z,15.02
2023-03-04T06:01:54.815Z,14.05
2023-03-04T06:04:41.570Z,15.07
2023-03-04T06:07:28.381Z,15.25
2023-03-04T06:10:19.046Z,13.85
2023-03-04T06:13:06.148Z,16.17
2023-03-04T06:15:57.740Z,14.13
2023-03-04T06:18:44.597Z,14.98
2023-03-04T06:21:31.455Z,14.38
2023-03-04T06:24:18.378Z,14.60
2023-03-04T06:27:05.326Z,15.43
2023-03-04T06:29:52.151Z,14.23
2023-03-04T06:32:39.025Z,15.80
2023-03-04T06:35:25.926Z,15.93
2023-03-04T06:38:12.799Z,15.93
2023-03-04T06:41:07.269Z,16.50
2023-03-04T06:43:54.816Z,16.02
2023-03-04T06:46:41.645Z,15.73
2023-03-04T06:49:28.568Z,17.42
2023-03-04T06:52:18.053Z,16.48
2023-03-04T06:55:06.804Z,17.27
2023-03-04T06:57:53.618Z,17.27
2023-03-04T07:00:40.424Z,16.92
2023-03-04T07:03:28.312Z,18.75
2023-03-04T07:06:20.522Z,19.02
2023-03-04T07:09:07.286Z,16.00
2023-03-04T07:11:54.103Z,16.52
2023-03-04T07:14:40.924Z,17.52
2023-03-04T07:17:27.805Z,18.17
2023-03-04T07:20:14.625Z,16.88
2023-03-04T07:23:03.808Z,16.83
2023-03-04T07:25:51.090Z,15.68
2023-03-04T07:28:38.157Z,15.20
2023-03-04T07:31:29.762Z,17.00
2023-03-04T07:34:16.666Z,17.00
2023-03-04T07:37:08.947Z,18.02
2023-03-04T07:39:55.722Z,18.67
2023-03-04T07:42:42.693Z,16.48
2023-03-04T07:45:29.464Z,17.88
2023-03-04T07:48:16.688Z,15.52
2023-03-04T07:51:10.597Z,16.38
2023-03-04T07:54:00.499Z,17.10
2023-03-04T07:56:47.420Z,16.98
2023-03-04T07:59:34.215Z,17.38
2023-03-04T08:02:21.222Z,15.50
2023-03-04T08:05:11.081Z,16.25
2023-03-04T08:07:58.089Z,16.25
2023-03-04T08:10:45.103Z,14.45
2023-03-04T08:13:32.177Z,14.80
2023-03-04T08:16:19.876Z,15.40
2023-03-04T08:19:06.947Z,18.05
2023-03-04T08:21:53.817Z,16.23
2023-03-04T08:24:40.715Z,16.23
2023-03-04T08:27:27.498Z,14.77
2023-03-04T08:30:14.444Z,14.60
2023-03-04T08:33:02.623Z,14.30
2023-03-04T08:35:49.487Z,15.93
2023-03-04T08:38:36.451Z,15.20
2023-03-04T08:41:25.526Z,17.65
2023-03-04T08:44:12.807Z,15.00
2023-03-04T08:46:59.680Z,16.50
2023-03-04T08:49:46.530Z,15.95
2023-03-04T08:52:33.563Z,15.55
2023-03-04T08:55:20.435Z,15.13
2023-03-04T08:58:07.779Z,13.68
2023-03-04T09:00:54.552Z,14.25
2023-03-04T09:03:43.864Z,14.40
2023-03-04T09:09:17.394Z,20.02
2023-03-04T09:12:04.251Z,18.15
2023-03-04T09:15:04.661Z,14.30
2023-03-04T09:17:56.821Z,16.23
2023-03-04T09:20:46.929Z,15.00
2023-03-04T09:23:33.782Z,15.63
2023-03-04T09:26:26.241Z,17.40
2023-03-04T09:29:13.020Z,15.52
2023-03-04T09:31:59.891Z,15.05
2023-03-04T09:34:46.687Z,14.30
2023-03-04T09:37:34.140Z,16.85
2023-03-04T09:40:26.944Z,14.05
2023-03-04T09:43:23.221Z,15.48
2023-03-04T09:46:19.473Z,13.70
2023-03-04T09:49:07.551Z,14.90
2023-03-04T09:52:01.074Z,17.50
2023-03-04T09:55:10.368Z,15.60
2023-03-04T10:01:26.880Z,16.60
2023-03-04T10:04:21.187Z,16.73
2023-03-04T10:07:19.128Z,16.50
2023-03-04T10:10:38.536Z,15.30
2023-03-04T10:13:57.541Z,16.15
2023-03-04T10:16:48.114Z,17.73
2023-03-04T10:19:50.597Z,17.77
2023-03-04T10:22:52.065Z,17.92
2023-03-04T10:25:43.654Z,17.00
2023-03-04T10:28:31.067Z,17.75
2023-03-04T10:31:38.131Z,18.25
2023-03-04T10:34:24.967Z,18.92
2023-03-04T10:37:11.942Z,16.10
2023-03-04T10:40:01.068Z,16.13
2023-03-04T10:42:49.576Z,15.02
2023-03-04T10:45:40.366Z,15.65
2023-03-04T10:48:29.100Z,18.15
2023-03-04T10:51:18.841Z,16.40
2023-03-04T10:54:10.226Z,15.63
2023-03-04T10:57:03.920Z,18.13
2023-03-04T10:59:58.661Z,18.48
2023-03-04T11:02:46.926Z,18.50
2023-03-04T11:05:33.966Z,17.70
2023-03-04T11:08:22.595Z,16.58
2023-03-04T11:11:34.693Z,15.57
2023-03-04T11:14:31.826Z,14.95
2023-03-04T11:17:28.622Z,17.63
2023-03-04T11:20:32.165Z,18.00
2023-03-04T11:23:24.546Z,15.75
2023-03-04T11:26:21.886Z,16.27
2023-03-04T11:29:13.812Z,17.35
2023-03-04T11:32:06.693Z,19.10
2023-03-04T11:35:13.419Z,19.50
2023-03-04T11:38:38.542Z,18.48
2023-03-04T11:41:33.344Z,18.15
2023-03-04T11:44:20.222Z,15.98
2023-03-04T11:47:12.904Z,19.52
2023-03-04T11:50:35.053Z,19.27
2023-03-04T11:53:34.069Z,18.85
2023-03-04T11:56:39.884Z,18.75
2023-03-04T11:59:45.512Z,18.63
2023-03-04T12:02:43.681Z,16.38
2023-03-04T12:05:41.266Z,16.52
2023-03-04T12:08:27.932Z,16.58
2023-03-04T12:11:56.524Z,16.92
2023-03-04T12:14:49.064Z,16.40
2023-03-04T12:17:57.465Z,17.75
2023-03-04T12:21:12.188Z,18.03
2023-03-04T12:24:14.011Z,15.27
2023-03-04T12:27:24.965Z,14.80
2023-03-04T12:30:47.548Z,16.80
2023-03-04T12:34:09.843Z,18.30
2023-03-04T12:37:05.320Z,15.38
2023-03-04T12:40:17.331Z,17.50
2023-03-04T12:43:13.381Z,17.95
2023-03-04T12:46:19.930Z,18.08
2023-03-04T12:49:40.940Z,17.83
2023-03-04T12:52:39.901Z,16.10
2023-03-04T12:55:35.579Z,17.80
2023-03-04T12:58:32.859Z,17.10
2023-03-04T13:01:30.174Z,17.00
2023-03-04T13:04:50.201Z,18.08
2023-03-04T13:08:01.516Z,18.85
2023-03-04T13:11:02.926Z,17.60
2023-03-04T13:14:30.414Z,17.08
2023-03-04T13:17:58.863Z,16.35
2023-03-04T13:20:46.121Z,17.83
2023-03-04T13:23:35.195Z,17.33
2023-03-04T13:26:39.568Z,16.15
2023-03-04T13:29:26.517Z,15.38
2023-03-04T13:32:27.941Z,17.42
2023-03-04T13:36:32.531Z,17.77
2023-03-04T13:39:32.692Z,18.23
2023-03-04T13:42:59.591Z,16.48
2023-03-04T13:45:51.109Z,15.60
2023-03-04T13:48:52.048Z,17.17
2023-03-04T13:51:48.549Z,15.65
2023-03-04T13:54:47.217Z,17.80
2023-03-04T13:57:41.118Z,15.68
2023-03-04T14:00:37.896Z,16.02
2023-03-04T14:03:33.154Z,16.50
2023-03-04T14:06:26.624Z,16.48
2023-03-04T14:09:25.524Z,17.08
2023-03-04T14:12:36.521Z,17.13
2023-03-04T14:15:28.537Z,14.05
2023-03-04T14:18:42.590Z,16.40
2023-03-04T14:21:30.757Z,15.65
2023-03-04T14:24:20.003Z,14.35
2023-03-04T14:30:44.783Z,15.40
2023-03-04T14:33:31.606Z,15.70
2023-03-04T14:36:23.498Z,16.75
2023-03-04T14:39:15.807Z,14.55
2023-03-04T14:42:09.260Z,14.93
2023-03-04T14:44:58.165Z,14.35
2023-03-04T14:47:47.400Z,15.10
2023-03-04T14:50:37.398Z,14.48
2023-03-04T14:53:27.019Z,15.90
2023-03-04T14:59:00.526Z,14.73
2023-03-04T15:01:47.419Z,13.93
2023-03-04T15:04:38.493Z,14.73
2023-03-04T15:07:34.714Z,15.40
2023-03-04T15:10:34.929Z,15.25
2023-03-04T15:13:37.406Z,15.05
2023-03-04T15:16:26.941Z,14.25
2023-03-04T15:19:28.613Z,14.40
2023-03-04T15:22:15.588Z,16.15
2023-03-04T15:25:04.029Z,15.52
2023-03-04T15:27:51.407Z,13.48
2023-03-04T15:30:39.884Z,13.57
2023-03-04T15:33:26.839Z,13.15
2023-03-04T15:36:19.904Z,13.95
2023-03-04T15:39:07.117Z,13.77
2023-03-04T15:41:55.603Z,15.07
2023-03-04T15:44:42.492Z,12.88
2023-03-04T15:47:29.401Z,13.85
2023-03-04T15:50:17.748Z,13.13
2023-03-04T15:53:08.243Z,14.67
2023-03-04T15:55:55.282Z,13.98
2023-03-04T15:58:43.240Z,14.40
2023-03-04T16:01:30.766Z,14.75
2023-03-04T16:04:18.075Z,13.15
2023-03-04T16:07:04.989Z,13.18
2023-03-04T16:09:56.035Z,15.93
2023-03-04T16:12:42.809Z,13.55
2023-03-04T16:15:30.245Z,13.57
2023-03-04T16:18:17.295Z,13.70
2023-03-04T16:21:06.204Z,12.65
2023-03-04T16:23:54.422Z,14.25
2023-03-04T16:26:41.323Z,14.93
2023-03-04T16:29:29.608Z,13.27
2023-03-04T16:32:16.594Z,14.60
2023-03-04T16:35:03.610Z,13.05
2023-03-04T16:37:51.544Z,12.48
2023-03-04T16:40:39.230Z,13.15
2023-03-04T16:43:26.069Z,14.20
2023-03-04T16:46:13.565Z,13.30
2023-03-04T16:49:00.445Z,13.50
2023-03-04T16:51:49.338Z,14.32
2023-03-04T16:54:36.365Z,13.95
2023-03-04T16:57:23.343Z,14.40
2023-03-04T17:00:11.006Z,13.27
2023-03-04T17:02:59.858Z,15.20
2023-03-04T17:05:47.780Z,12.40
2023-03-04T17:08:34.547Z,13.48
2023-03-04T17:11:23.275Z,13.23
2023-03-04T17:14:10.189Z,13.23
2023-03-04T17:16:56.983Z,14.48
2023-03-04T17:19:43.780Z,14.02
2023-03-04T17:22:30.691Z,13.25
2023-03-04T17:25:17.569Z,14.77
2023-03-04T17:28:04.584Z,12.50
2023-03-04T17:30:51.587Z,12.95
2023-03-04T17:33:38.592Z,12.90
2023-03-04T17:36:25.445Z,13.40
2023-03-04T17:39:12.345Z,13.10
2023-03-04T17:41:59.610Z,11.27
2023-03-04T17:44:46.607Z,14.52
2023-03-04T17:47:35.224Z,13.52
2023-03-04T17:50:22.973Z,13.35
2023-03-04T17:53:09.776Z,13.68
2023-03-04T17:56:00.204Z,12.55
2023-03-04T17:58:48.376Z,13.45
2023-03-04T18:01:35.223Z,12.80
2023-03-04T18:04:22.190Z,11.80
2023-03-04T18:07:09.012Z,12.75
2023-03-04T18:09:55.972Z,13.80
2023-03-04T18:12:43.073Z,12.38
2023-03-04T18:15:29.914Z,11.48
2023-03-04T18:18:16.750Z,12.77
2023-03-04T18:21:04.212Z,13.43
2023-03-04T18:23:51.444Z,12.40
2023-03-04T18:26:46.822Z,12.43
2023-03-04T18:29:34.191Z,13.52
2023-03-04T18:32:21.025Z,12.80
2023-03-04T18:35:08.126Z,12.43
2023-03-04T18:37:54.946Z,13.32
2023-03-04T18:40:42.973Z,13.13
2023-03-04T18:43:29.901Z,13.73
2023-03-04T18:46:16.701Z,11.68
2023-03-04T18:49:06.044Z,13.50
2023-03-04T18:54:41.794Z,11.40
2023-03-04T18:57:28.642Z,12.23
2023-03-04T19:00:17.597Z,13.77
2023-03-04T19:03:07.832Z,12.60
2023-03-04T19:05:55.266Z,13.07
2023-03-04T19:08:42.084Z,12.25
2023-03-04T19:11:29.942Z,12.85
2023-03-04T19:14:16.728Z,13.25
2023-03-04T19:17:03.770Z,12.45
2023-03-04T19:19:50.522Z,12.30
2023-03-04T19:22:37.378Z,13.10
2023-03-04T19:25:24.166Z,12.32
2023-03-04T19:28:11.567Z,12.95
2023-03-04T19:30:59.226Z,13.82
2023-03-04T19:33:47.131Z,12.50
2023-03-04T19:36:33.927Z,12.75
2023-03-04T19:39:20.788Z,12.27
2023-03-04T19:42:07.615Z,12.30
2023-03-04T19:44:54.427Z,13.98
2023-03-04T19:47:41.703Z,12.43
2023-03-04T19:50:31.085Z,13.05
2023-03-04T19:56:06.041Z,12.77
2023-03-04T19:58:56.892Z,12.50
2023-03-04T20:01:47.973Z,12.38
2023-03-04T20:04:35.298Z,13.43
2023-03-04T20:07:22.169Z,12.05
2023-03-04T20:10:10.007Z,13.18
2023-03-04T20:12:57.038Z,14.27
2023-03-04T20:15:44.688Z,13.23
2023-03-04T20:18:31.492Z,13.27
2023-03-04T20:21:18.405Z,13.50
2023-03-04T20:24:05.487Z,13.73
2023-03-04T20:26:52.356Z,13.30
2023-03-04T20:29:39.263Z,14.88
2023-03-04T20:32:26.052Z,15.75
2023-03-04T20:35:15.227Z,13.07
2023-03-04T20:38:02.383Z,11.65
2023-03-04T20:40:49.250Z,12.68
2023-03-04T20:43:36.404Z,13.82
2023-03-04T20:46:34.878Z,12.95
2023-03-04T20:49:24.713Z,12.60
2023-03-04T20:52:11.670Z,14.10
2023-03-04T20:54:58.519Z,13.30
2023-03-04T20:57:45.950Z,12.85
2023-03-04T21:00:33.285Z,13.32
2023-03-04T21:03:20.104Z,13.68
2023-03-04T21:06:11.232Z,13.30
2023-03-04T21:09:02.275Z,13.13
2023-03-04T21:11:51.267Z,12.05
2023-03-04T21:14:40.472Z,12.02
2023-03-04T21:17:27.333Z,11.13
2023-03-04T21:20:17.237Z,12.40
2023-03-04T21:23:07.041Z,11.82
2023-03-04T21:25:53.865Z,12.15
2023-03-04T21:28:42.017Z,12.30
2023-03-04T21:31:31.469Z,12.63
2023-03-04T21:34:24.265Z,13.10
2023-03-04T21:37:11.526Z,13.32
2023-03-04T21:39:58.379Z,12.80
2023-03-04T21:42:45.180Z,13.30
2023-03-04T21:45:33.714Z,12.88
2023-03-04T21:48:24.119Z,12.73
2023-03-04T21:51:13.287Z,14.38
2023-03-04T21:54:00.186Z,13.05
2023-03-04T21:56:47.015Z,11.85
2023-03-04T21:59:33.811Z,12.27
2023-03-04T22:02:22.450Z,13.30
2023-03-04T22:05:09.555Z,11.90
2023-03-04T22:07:56.448Z,11.95
2023-03-04T22:10:44.184Z,13.20
2023-03-04T22:13:31.260Z,14.05
2023-03-04T22:16:18.242Z,12.88
2023-03-04T22:19:05.092Z,13.38
2023-03-04T22:21:52.757Z,11.65
2023-03-04T22:24:39.581Z,13.32
2023-03-04T22:27:26.429Z,11.93
2023-03-04T22:30:13.823Z,12.32
2023-03-04T22:33:00.862Z,11.10
2023-03-04T22:35:47.752Z,12.45
2023-03-04T22:38:35.106Z,14.15
2023-03-04T22:41:22.447Z,13.50
2023-03-04T22:44:09.336Z,12.07
2023-03-04T22:46:59.134Z,13.88
2023-03-04T22:49:48.115Z,13.00
2023-03-04T22:52:34.959Z,13.32
2023-03-04T22:55:22.370Z,13.15
2023-03-04T22:58:09.258Z,12.55
2023-03-04T23:00:56.280Z,13.27
2023-03-04T23:03:44.708Z,13.48
2023-03-04T23:06:35.508Z,12.77
2023-03-04T23:09:25.001Z,12.63
2023-03-04T23:12:11.827Z,13.82
2023-03-04T23:14:58.978Z,13.48
2023-03-04T23:17:47.233Z,12.57
2023-03-04T23:20:34.017Z,13.80
2023-03-04T23:23:20.808Z,11.90
2023-03-04T23:26:25.103Z,13.00
2023-03-04T23:29:14.293Z,11.52
2023-03-04T23:32:01.252Z,12.07
2023-03-04T23:34:53.092Z,12.95
2023-03-04T23:37:40.224Z,13.07
2023-03-04T23:40:27.187Z,14.45
2023-03-04T23:43:13.998Z,13.05
2023-03-04T23:46:00.880Z,14.13
2023-03-04T23:48:48.096Z,13.98
2023-03-04T23:51:35.298Z,14.80
2023-03-04T23:54:22.214Z,15.82
2023-03-04T23:57:08.992Z,13.02
2023-03-04T23:59:55.823Z,13.55
