createdAt,value
2018-01-29T00:01:32.791Z,18.44
2018-01-29T00:03:58.989Z,18.43
2018-01-29T00:06:25.286Z,18.42
2018-01-29T00:08:51.527Z,18.43
2018-01-29T00:11:18.015Z,18.43
2018-01-29T00:13:44.228Z,18.43
2018-01-29T00:16:10.470Z,18.43
2018-01-29T00:18:36.653Z,18.42
2018-01-29T00:21:03.146Z,18.43
2018-01-29T00:23:29.336Z,18.42
2018-01-29T00:25:55.508Z,18.42
2018-01-29T00:28:21.740Z,18.42
2018-01-29T00:30:47.936Z,18.45
2018-01-29T00:33:14.475Z,18.43
2018-01-29T00:35:40.686Z,18.43
2018-01-29T00:38:06.885Z,18.43
2018-01-29T00:40:33.464Z,18.42
2018-01-29T00:42:59.691Z,18.43
2018-01-29T00:45:25.890Z,18.43
2018-01-29T00:47:52.430Z,18.44
2018-01-29T00:50:18.768Z,18.44
2018-01-29T00:52:44.956Z,18.44
2018-01-29T00:55:11.439Z,18.43
2018-01-29T00:57:37.723Z,18.44
2018-01-29T01:00:03.967Z,18.44
2018-01-29T01:02:30.258Z,18.45
2018-01-29T01:04:56.480Z,18.44
2018-01-29T01:07:22.718Z,18.44
2018-01-29T01:09:48.994Z,18.44
2018-01-29T01:12:15.169Z,18.45
2018-01-29T01:14:41.345Z,18.45
2018-01-29T01:17:07.666Z,18.46
2018-01-29T01:19:33.833Z,18.46
2018-01-29T01:22:00.020Z,18.48
2018-01-29T01:24:26.589Z,18.49
2018-01-29T01:26:53.022Z,18.50
2018-01-29T01:29:19.226Z,18.50
2018-01-29T01:31:45.474Z,18.49
2018-01-29T01:34:12.018Z,18.48
2018-01-29T01:36:38.546Z,18.49
2018-01-29T01:39:05.008Z,18.49
2018-01-29T01:41:31.214Z,18.49
2018-01-29T01:43:57.745Z,18.51
2018-01-29T01:46:24.283Z,18.51
2018-01-29T01:48:50.527Z,18.51
2018-01-29T01:51:17.039Z,18.52
2018-01-29T01:53:43.229Z,18.52
2018-01-29T01:56:09.458Z,18.52
2018-01-29T01:58:35.709Z,18.51
2018-01-29T02:01:02.271Z,18.52
2018-01-29T02:03:28.742Z,18.53
2018-01-29T02:05:54.930Z,18.53
2018-01-29T02:08:21.110Z,18.53
2018-01-29T02:10:47.346Z,18.54
2018-01-29T02:13:13.537Z,18.54
2018-01-29T02:15:39.749Z,18.52
2018-01-29T02:18:06.269Z,18.53
2018-01-29T02:20:32.518Z,18.52
2018-01-29T02:22:58.725Z,18.53
2018-01-29T02:25:24.963Z,18.52
2018-01-29T02:27:51.224Z,18.53
2018-01-29T02:30:17.413Z,18.53
2018-01-29T02:32:43.901Z,18.54
2018-01-29T02:35:10.491Z,18.53
2018-01-29T02:37:36.718Z,18.52
2018-01-29T02:40:02.935Z,18.53
2018-01-29T02:42:29.111Z,18.53
2018-01-29T02:44:55.338Z,18.54
2018-01-29T02:47:21.542Z,18.54
2018-01-29T02:49:48.006Z,18.53
2018-01-29T02:52:14.264Z,18.51
2018-01-29T02:54:40.506Z,18.50
2018-01-29T02:57:06.762Z,18.51
2018-01-29T02:59:33.052Z,18.50
2018-01-29T03:01:59.341Z,18.51
2018-01-29T03:04:25.547Z,18.50
2018-01-29T03:06:51.768Z,18.51
2018-01-29T03:09:18.246Z,18.52
2018-01-29T03:11:44.424Z,18.52
2018-01-29T03:14:10.644Z,18.50
2018-01-29T03:16:37.080Z,18.51
2018-01-29T03:19:03.301Z,18.51
2018-01-29T03:21:29.525Z,18.50
2018-01-29T03:23:55.711Z,18.50
2018-01-29T03:26:21.922Z,18.50
2018-01-29T03:28:48.107Z,18.49
2018-01-29T03:31:14.635Z,18.50
2018-01-29T03:33:40.803Z,18.49
2018-01-29T03:36:07.317Z,18.49
2018-01-29T03:38:33.803Z,18.49
2018-01-29T03:41:00.020Z,18.49
2018-01-29T03:43:26.222Z,18.49
2018-01-29T03:45:52.785Z,18.50
2018-01-29T03:48:18.934Z,18.50
2018-01-29T03:50:45.161Z,18.51
2018-01-29T03:53:11.912Z,18.50
2018-01-29T03:55:38.119Z,18.49
2018-01-29T03:58:04.295Z,18.49
2018-01-29T04:00:30.578Z,18.49
2018-01-29T04:02:56.802Z,18.49
2018-01-29T04:05:22.999Z,18.48
2018-01-29T04:07:49.243Z,18.46
2018-01-29T04:10:15.440Z,18.47
2018-01-29T04:12:41.681Z,18.47
2018-01-29T04:15:07.921Z,18.48
2018-01-29T04:17:34.076Z,18.48
2018-01-29T04:20:00.323Z,18.47
2018-01-29T04:22:26.510Z,18.46
2018-01-29T04:24:52.735Z,18.46
2018-01-29T04:27:19.231Z,18.46
2018-01-29T04:29:45.661Z,18.45
2018-01-29T04:32:11.861Z,18.45
2018-01-29T04:34:38.130Z,18.45
2018-01-29T04:37:04.651Z,18.45
2018-01-29T04:39:30.834Z,18.44
2018-01-29T04:41:57.730Z,18.44
2018-01-29T04:44:23.984Z,18.44
2018-01-29T04:46:50.218Z,18.45
2018-01-29T04:49:16.411Z,18.46
2018-01-29T04:51:42.637Z,18.43
2018-01-29T04:54:08.807Z,18.43
2018-01-29T04:58:56.415Z,18.42
2018-01-29T05:01:22.623Z,18.42
2018-01-29T05:03:48.784Z,18.42
2018-01-29T05:06:15.054Z,18.43
2018-01-29T05:08:41.270Z,18.43
2018-01-29T05:11:07.452Z,18.44
2018-01-29T05:13:34.027Z,18.44
2018-01-29T05:16:00.210Z,18.44
2018-01-29T05:18:26.394Z,18.45
2018-01-29T05:20:52.908Z,18.46
2018-01-29T05:23:19.099Z,18.47
2018-01-29T05:25:45.319Z,18.48
2018-01-29T05:28:11.597Z,18.48
2018-01-29T05:30:37.887Z,18.51
2018-01-29T05:33:04.047Z,18.51
2018-01-29T05:35:30.339Z,18.50
2018-01-29T05:40:58.724Z,18.51
2018-01-29T05:43:24.921Z,18.52
2018-01-29T05:45:51.406Z,18.51
2018-01-29T05:48:17.925Z,18.49
2018-01-29T05:50:44.109Z,18.48
2018-01-29T05:53:10.323Z,18.47
2018-01-29T05:55:36.553Z,18.47
2018-01-29T05:58:02.772Z,18.46
2018-01-29T06:00:29.084Z,18.44
2018-01-29T06:02:55.290Z,18.44
2018-01-29T06:05:21.522Z,18.43
2018-01-29T06:07:47.779Z,18.42
2018-01-29T06:10:13.997Z,18.41
2018-01-29T06:12:40.174Z,18.42
2018-01-29T06:15:06.436Z,18.42
2018-01-29T06:17:32.984Z,18.40
2018-01-29T06:19:59.179Z,18.39
2018-01-29T06:22:25.425Z,18.38
2018-01-29T06:24:51.622Z,18.38
2018-01-29T06:27:17.921Z,18.35
2018-01-29T06:29:44.106Z,18.36
2018-01-29T06:32:10.358Z,18.36
2018-01-29T06:34:36.586Z,18.38
2018-01-29T06:37:02.822Z,18.37
2018-01-29T06:39:29.019Z,18.36
2018-01-29T06:41:55.575Z,18.38
2018-01-29T06:44:21.817Z,18.39
2018-01-29T06:46:47.987Z,18.40
2018-01-29T06:49:14.201Z,18.41
2018-01-29T06:51:40.628Z,18.41
2018-01-29T06:54:06.844Z,18.42
2018-01-29T06:56:33.063Z,18.40
2018-01-29T06:58:59.237Z,18.39
2018-01-29T07:01:25.555Z,18.38
2018-01-29T07:03:51.750Z,18.37
2018-01-29T07:06:17.951Z,18.38
2018-01-29T07:08:44.240Z,18.36
2018-01-29T07:11:10.395Z,18.35
2018-01-29T07:13:36.943Z,18.34
2018-01-29T07:16:03.423Z,18.34
2018-01-29T07:18:29.655Z,18.33
2018-01-29T07:20:55.835Z,18.31
2018-01-29T07:23:22.040Z,18.28
2018-01-29T07:25:48.254Z,18.27
2018-01-29T07:28:14.800Z,18.27
2018-01-29T07:30:41.015Z,18.26
2018-01-29T07:33:07.196Z,18.26
2018-01-29T07:35:33.450Z,18.25
2018-01-29T07:37:59.641Z,18.25
2018-01-29T07:40:25.819Z,18.24
2018-01-29T07:42:52.023Z,18.24
2018-01-29T07:45:18.442Z,18.23
2018-01-29T07:47:44.621Z,18.24
2018-01-29T07:50:11.087Z,18.25
2018-01-29T07:52:37.315Z,18.26
2018-01-29T07:55:03.506Z,18.27
2018-01-29T07:57:29.831Z,18.28
2018-01-29T07:59:56.033Z,18.30
2018-01-29T08:02:22.418Z,18.33
2018-01-29T08:04:48.656Z,18.34
2018-01-29T08:07:14.877Z,18.36
2018-01-29T08:09:41.086Z,18.37
2018-01-29T08:12:07.418Z,18.37
2018-01-29T08:14:33.648Z,18.38
2018-01-29T08:16:59.891Z,18.38
2018-01-29T08:19:26.384Z,18.39
2018-01-29T08:21:52.568Z,18.39
2018-01-29T08:24:18.746Z,18.38
2018-01-29T08:26:45.019Z,18.38
2018-01-29T08:29:11.251Z,18.36
2018-01-29T08:31:37.458Z,18.35
2018-01-29T08:34:03.705Z,18.35
2018-01-29T08:36:29.898Z,18.34
2018-01-29T08:38:56.090Z,18.35
2018-01-29T08:41:22.259Z,18.35
2018-01-29T08:43:48.497Z,18.35
2018-01-29T08:46:14.946Z,18.35
2018-01-29T08:48:41.486Z,18.36
2018-01-29T08:51:07.735Z,18.36
2018-01-29T08:53:33.973Z,18.37
2018-01-29T08:56:00.472Z,18.37
2018-01-29T08:58:26.903Z,18.38
2018-01-29T09:00:53.127Z,18.39
2018-01-29T09:03:19.663Z,18.40
2018-01-29T09:05:46.209Z,18.40
2018-01-29T09:08:12.448Z,18.42
2018-01-29T09:10:38.669Z,18.44
2018-01-29T09:13:05.198Z,18.44
2018-01-29T09:15:31.445Z,18.43
2018-01-29T09:17:57.669Z,18.43
2018-01-29T09:20:24.179Z,18.42
2018-01-29T09:22:50.339Z,18.41
2018-01-29T09:25:16.594Z,18.40
2018-01-29T09:27:42.815Z,18.41
2018-01-29T09:30:09.300Z,18.42
2018-01-29T09:32:35.546Z,18.43
2018-01-29T09:35:02.173Z,18.43
2018-01-29T09:37:28.640Z,18.42
2018-01-29T09:39:55.183Z,18.44
2018-01-29T09:42:21.389Z,18.45
2018-01-29T09:44:47.624Z,18.44
2018-01-29T09:47:13.843Z,18.46
2018-01-29T09:49:40.321Z,18.46
2018-01-29T09:52:06.898Z,18.46
2018-01-29T09:54:33.072Z,18.46
2018-01-29T09:56:59.369Z,18.47
2018-01-29T09:59:31.523Z,18.49
2018-01-29T10:01:57.711Z,18.52
2018-01-29T10:04:24.098Z,18.52
2018-01-29T10:06:50.315Z,18.51
2018-01-29T10:09:16.521Z,18.51
2018-01-29T10:11:42.777Z,18.51
2018-01-29T10:14:08.990Z,18.53
2018-01-29T10:16:35.221Z,18.54
2018-01-29T10:19:01.463Z,18.55
2018-01-29T10:21:27.638Z,18.55
2018-01-29T10:23:53.859Z,18.53
2018-01-29T10:26:20.037Z,18.52
2018-01-29T10:28:46.223Z,18.51
2018-01-29T10:31:12.485Z,18.52
2018-01-29T10:33:38.656Z,18.54
2018-01-29T10:36:04.842Z,18.54
2018-01-29T10:38:31.109Z,18.55
2018-01-29T10:40:57.334Z,18.55
2018-01-29T10:43:23.519Z,18.54
2018-01-29T10:45:49.746Z,18.54
2018-01-29T10:48:15.931Z,18.53
2018-01-29T10:50:42.123Z,18.54
2018-01-29T10:53:08.445Z,18.55
2018-01-29T10:55:34.694Z,18.55
2018-01-29T10:58:00.882Z,18.54
2018-01-29T11:00:27.117Z,18.53
2018-01-29T11:02:53.699Z,18.50
2018-01-29T11:05:19.929Z,18.48
2018-01-29T11:07:46.139Z,18.48
2018-01-29T11:10:12.401Z,18.49
2018-01-29T11:12:38.611Z,18.48
2018-01-29T11:15:04.786Z,18.46
2018-01-29T11:17:31.061Z,18.45
2018-01-29T11:19:57.268Z,18.44
2018-01-29T11:22:23.448Z,18.43
2018-01-29T11:24:49.960Z,18.39
2018-01-29T11:27:16.144Z,18.38
2018-01-29T11:29:42.353Z,18.37
2018-01-29T11:32:08.682Z,18.37
2018-01-29T11:34:34.859Z,18.38
2018-01-29T11:37:01.357Z,18.38
2018-01-29T11:39:27.559Z,18.38
2018-01-29T11:41:53.744Z,18.39
2018-01-29T11:44:19.958Z,18.39
2018-01-29T11:46:46.166Z,18.39
2018-01-29T11:49:12.346Z,18.35
2018-01-29T11:51:38.596Z,18.37
2018-01-29T11:54:04.775Z,18.36
2018-01-29T11:56:31.456Z,18.37
2018-01-29T11:58:57.679Z,18.38
2018-01-29T12:01:23.864Z,18.36
2018-01-29T12:03:50.167Z,18.37
2018-01-29T12:06:16.419Z,18.38
2018-01-29T12:08:42.618Z,18.40
2018-01-29T12:11:09.241Z,18.40
2018-01-29T12:13:35.433Z,18.41
2018-01-29T12:16:01.866Z,18.41
2018-01-29T12:18:28.072Z,18.41
2018-01-29T12:20:54.252Z,18.41
2018-01-29T12:23:20.517Z,18.39
2018-01-29T12:25:46.736Z,18.38
2018-01-29T12:28:12.921Z,18.37
2018-01-29T12:30:39.172Z,18.36
2018-01-29T12:33:05.356Z,18.34
2018-01-29T12:35:31.605Z,18.33
2018-01-29T12:37:57.800Z,18.33
2018-01-29T12:40:24.054Z,18.33
2018-01-29T12:42:50.252Z,18.35
2018-01-29T12:45:16.726Z,18.34
2018-01-29T12:47:42.895Z,18.31
2018-01-29T12:50:09.102Z,18.29
2018-01-29T12:52:35.700Z,18.32
2018-01-29T12:55:01.885Z,18.32
2018-01-29T12:57:28.079Z,18.33
2018-01-29T12:59:54.283Z,18.34
2018-01-29T13:02:20.756Z,18.35
2018-01-29T13:04:46.920Z,18.34
2018-01-29T13:07:13.105Z,18.35
2018-01-29T13:09:39.596Z,18.36
2018-01-29T13:12:05.776Z,18.37
2018-01-29T13:14:32.222Z,18.36
2018-01-29T13:16:58.463Z,18.34
2018-01-29T13:19:24.730Z,18.34
2018-01-29T13:21:50.926Z,18.34
2018-01-29T13:24:17.126Z,18.34
2018-01-29T13:26:43.373Z,18.33
2018-01-29T13:29:09.555Z,18.32
2018-01-29T13:31:35.749Z,18.31
2018-01-29T13:34:02.361Z,18.30
2018-01-29T13:36:28.787Z,18.29
2018-01-29T13:38:55.039Z,18.29
2018-01-29T13:41:21.532Z,18.29
2018-01-29T13:43:47.973Z,18.31
2018-01-29T13:46:14.190Z,18.33
2018-01-29T13:48:40.403Z,18.32
2018-01-29T13:51:06.638Z,18.33
2018-01-29T13:53:32.817Z,18.33
2018-01-29T13:55:58.991Z,18.32
2018-01-29T13:58:25.221Z,18.33
2018-01-29T14:00:51.442Z,18.34
2018-01-29T14:03:18.324Z,18.35
2018-01-29T14:05:44.684Z,18.35
2018-01-29T14:08:10.882Z,18.34
2018-01-29T14:10:37.471Z,18.33
2018-01-29T14:13:03.701Z,18.31
2018-01-29T14:15:29.897Z,18.34
2018-01-29T14:17:56.137Z,18.32
2018-01-29T14:20:22.330Z,18.30
2018-01-29T14:22:48.570Z,18.30
2018-01-29T14:25:14.780Z,18.29
2018-01-29T14:27:40.983Z,18.28
2018-01-29T14:30:07.548Z,18.28
2018-01-29T14:32:33.734Z,18.25
2018-01-29T14:35:00.011Z,18.24
2018-01-29T14:37:26.274Z,18.24
2018-01-29T14:39:52.449Z,18.24
2018-01-29T14:42:18.677Z,18.24
2018-01-29T14:44:44.897Z,18.22
2018-01-29T14:47:11.088Z,18.25
2018-01-29T14:49:37.347Z,18.25
2018-01-29T14:52:03.508Z,18.27
2018-01-29T14:54:29.966Z,18.27
2018-01-29T14:56:56.163Z,18.29
2018-01-29T14:59:22.353Z,18.30
2018-01-29T15:01:48.863Z,18.31
2018-01-29T15:04:15.133Z,18.32
2018-01-29T15:06:41.334Z,18.35
2018-01-29T15:09:08.120Z,18.36
2018-01-29T15:11:34.309Z,18.36
2018-01-29T15:14:00.492Z,18.36
2018-01-29T15:16:26.701Z,18.37
2018-01-29T15:18:52.891Z,18.36
2018-01-29T15:21:19.093Z,18.39
2018-01-29T15:23:45.347Z,18.38
2018-01-29T15:26:11.610Z,18.38
2018-01-29T15:28:37.823Z,18.36
2018-01-29T15:31:04.037Z,18.36
2018-01-29T15:33:30.310Z,18.34
2018-01-29T15:35:56.721Z,18.35
2018-01-29T15:38:22.949Z,18.35
2018-01-29T15:40:49.207Z,18.33
2018-01-29T15:43:15.394Z,18.33
2018-01-29T15:45:41.614Z,18.32
2018-01-29T15:48:07.856Z,18.30
2018-01-29T15:50:34.072Z,18.31
2018-01-29T15:53:00.550Z,18.31
2018-01-29T15:55:27.116Z,18.30
2018-01-29T15:57:53.320Z,18.29
2018-01-29T16:00:19.526Z,18.29
2018-01-29T16:02:46.066Z,18.29
2018-01-29T16:05:12.300Z,18.31
2018-01-29T16:07:38.607Z,18.32
2018-01-29T16:10:05.032Z,18.33
2018-01-29T16:12:31.275Z,18.34
2018-01-29T16:14:57.464Z,18.36
2018-01-29T16:17:23.679Z,18.38
2018-01-29T16:19:49.925Z,18.37
2018-01-29T16:22:16.114Z,18.38
2018-01-29T16:24:42.314Z,18.39
2018-01-29T16:27:08.853Z,18.40
2018-01-29T16:29:35.425Z,18.39
2018-01-29T16:32:01.616Z,18.39
2018-01-29T16:34:28.046Z,18.39
2018-01-29T16:36:54.557Z,18.39
2018-01-29T16:39:20.744Z,18.38
2018-01-29T16:41:46.964Z,18.39
2018-01-29T16:44:13.478Z,18.38
2018-01-29T16:46:39.682Z,18.38
2018-01-29T16:49:05.868Z,18.36
2018-01-29T16:51:32.162Z,18.36
2018-01-29T16:53:58.384Z,18.37
2018-01-29T16:56:24.567Z,18.36
2018-01-29T16:58:50.833Z,18.36
2018-01-29T17:01:17.017Z,18.36
2018-01-29T17:03:43.210Z,18.35
2018-01-29T17:06:09.430Z,18.35
2018-01-29T17:08:35.764Z,18.34
2018-01-29T17:11:01.926Z,18.35
2018-01-29T17:13:28.096Z,18.36
2018-01-29T17:15:54.646Z,18.37
2018-01-29T17:18:20.841Z,18.35
2018-01-29T17:20:47.104Z,18.34
2018-01-29T17:23:13.289Z,18.33
2018-01-29T17:25:39.767Z,18.32
2018-01-29T17:28:06.035Z,18.30
2018-01-29T17:30:32.221Z,18.30
2018-01-29T17:32:58.401Z,18.30
2018-01-29T17:35:24.965Z,18.31
2018-01-29T17:37:51.222Z,18.31
2018-01-29T17:40:17.409Z,18.31
2018-01-29T17:42:43.612Z,18.29
2018-01-29T17:45:09.807Z,18.29
2018-01-29T17:47:36.842Z,18.30
2018-01-29T17:50:03.042Z,18.31
2018-01-29T17:52:29.268Z,18.32
2018-01-29T17:54:55.468Z,18.33
2018-01-29T17:57:21.705Z,18.34
2018-01-29T17:59:47.901Z,18.33
2018-01-29T18:02:14.201Z,18.31
2018-01-29T18:04:40.421Z,18.33
2018-01-29T18:07:06.712Z,18.33
2018-01-29T18:09:32.988Z,18.33
2018-01-29T18:11:59.534Z,18.30
2018-01-29T18:14:25.770Z,18.31
2018-01-29T18:16:51.991Z,18.31
2018-01-29T18:19:18.418Z,18.28
2018-01-29T18:21:44.631Z,18.29
2018-01-29T18:24:10.853Z,18.30
2018-01-29T18:26:37.048Z,18.30
2018-01-29T18:29:03.535Z,18.30
2018-01-29T18:31:30.041Z,18.29
2018-01-29T18:33:56.222Z,18.28
2018-01-29T18:36:22.410Z,18.28
2018-01-29T18:38:49.010Z,18.29
2018-01-29T18:41:15.168Z,18.27
2018-01-29T18:43:41.339Z,18.26
2018-01-29T18:46:07.565Z,18.26
2018-01-29T18:48:33.764Z,18.25
2018-01-29T18:50:59.946Z,18.25
2018-01-29T18:53:26.172Z,18.25
2018-01-29T18:55:52.350Z,18.26
2018-01-29T18:58:18.894Z,18.27
2018-01-29T19:00:45.152Z,18.25
2018-01-29T19:03:11.406Z,18.26
2018-01-29T19:05:37.573Z,18.28
2018-01-29T19:08:04.106Z,18.27
2018-01-29T19:10:30.285Z,18.25
2018-01-29T19:12:56.493Z,18.24
2018-01-29T19:15:22.721Z,18.25
2018-01-29T19:17:48.904Z,18.25
2018-01-29T19:20:15.142Z,18.24
2018-01-29T19:22:41.681Z,18.24
2018-01-29T19:25:07.847Z,18.27
2018-01-29T19:27:34.174Z,18.27
2018-01-29T19:30:00.384Z,18.28
2018-01-29T19:32:26.594Z,18.27
2018-01-29T19:34:52.798Z,18.24
2018-01-29T19:37:19.052Z,18.23
2018-01-29T19:39:45.309Z,18.21
2018-01-29T19:42:11.492Z,18.18
2018-01-29T19:44:37.729Z,18.22
2018-01-29T19:47:04.274Z,18.22
2018-01-29T19:49:30.698Z,18.22
2018-01-29T19:51:56.907Z,18.21
2018-01-29T19:54:23.138Z,18.20
2018-01-29T19:56:49.389Z,18.21
2018-01-29T19:59:15.963Z,18.23
2018-01-29T20:01:42.150Z,18.22
2018-01-29T20:04:08.378Z,18.24
2018-01-29T20:06:34.645Z,18.26
2018-01-29T20:09:00.996Z,18.27
2018-01-29T20:11:27.194Z,18.25
2018-01-29T20:13:53.403Z,18.24
2018-01-29T20:16:19.575Z,18.21
2018-01-29T20:18:45.737Z,18.21
2018-01-29T20:21:12.066Z,18.20
2018-01-29T20:23:38.285Z,18.18
2018-01-29T20:26:04.472Z,18.18
2018-01-29T20:28:30.693Z,18.18
2018-01-29T20:30:56.906Z,18.18
2018-01-29T20:33:23.206Z,18.17
2018-01-29T20:35:49.414Z,18.17
2018-01-29T20:38:15.655Z,18.16
2018-01-29T20:40:41.869Z,18.16
2018-01-29T20:43:08.645Z,18.16
2018-01-29T20:45:34.815Z,18.14
2018-01-29T20:48:00.976Z,18.14
2018-01-29T20:50:27.190Z,18.15
2018-01-29T20:52:53.374Z,18.14
2018-01-29T20:55:19.972Z,18.13
2018-01-29T20:57:46.150Z,18.14
2018-01-29T21:00:12.319Z,18.14
2018-01-29T21:02:39.184Z,18.14
2018-01-29T21:05:05.392Z,18.14
2018-01-29T21:07:31.610Z,18.12
2018-01-29T21:09:58.180Z,18.14
2018-01-29T21:12:24.392Z,18.17
2018-01-29T21:14:50.573Z,18.22
2018-01-29T21:17:16.780Z,18.24
2018-01-29T21:19:43.001Z,18.26
2018-01-29T21:22:09.385Z,18.27
2018-01-29T21:24:36.677Z,18.26
2018-01-29T21:27:02.912Z,18.25
2018-01-29T21:29:29.437Z,18.24
2018-01-29T21:31:55.655Z,18.21
2018-01-29T21:34:21.880Z,18.21
2018-01-29T21:36:48.062Z,18.21
2018-01-29T21:39:14.275Z,18.24
2018-01-29T21:41:40.856Z,18.25
2018-01-29T21:44:07.052Z,18.26
2018-01-29T21:46:33.236Z,18.26
2018-01-29T21:48:59.535Z,18.26
2018-01-29T21:51:25.703Z,18.26
2018-01-29T21:53:51.970Z,18.23
2018-01-29T21:56:18.211Z,18.24
2018-01-29T21:58:44.437Z,18.24
2018-01-29T22:01:10.631Z,18.25
2018-01-29T22:03:36.838Z,18.25
2018-01-29T22:06:03.026Z,18.26
2018-01-29T22:08:29.297Z,18.28
2018-01-29T22:10:55.583Z,18.27
2018-01-29T22:13:21.765Z,18.29
2018-01-29T22:15:47.934Z,18.29
2018-01-29T22:18:14.173Z,18.29
2018-01-29T22:20:40.361Z,18.27
2018-01-29T22:23:06.589Z,18.29
2018-01-29T22:25:33.050Z,18.29
2018-01-29T22:27:59.261Z,18.29
2018-01-29T22:30:25.833Z,18.29
2018-01-29T22:32:52.008Z,18.29
2018-01-29T22:35:18.197Z,18.29
2018-01-29T22:37:44.396Z,18.31
2018-01-29T22:40:10.569Z,18.30
2018-01-29T22:42:36.809Z,18.30
2018-01-29T22:45:03.018Z,18.28
2018-01-29T22:47:29.212Z,18.25
2018-01-29T22:49:55.458Z,18.26
2018-01-29T22:52:21.654Z,18.30
2018-01-29T22:54:48.225Z,18.31
2018-01-29T22:57:14.410Z,18.32
2018-01-29T22:59:40.580Z,18.31
2018-01-29T23:02:07.167Z,18.32
2018-01-29T23:04:33.383Z,18.33
2018-01-29T23:06:59.570Z,18.31
2018-01-29T23:09:25.800Z,18.32
2018-01-29T23:11:52.035Z,18.32
2018-01-29T23:14:18.289Z,18.34
2018-01-29T23:16:44.528Z,18.36
2018-01-29T23:19:10.700Z,18.36
2018-01-29T23:21:37.305Z,18.37
2018-01-29T23:24:03.494Z,18.34
2018-01-29T23:26:30.030Z,18.33
2018-01-29T23:28:56.257Z,18.31
2018-01-29T23:31:22.484Z,18.30
2018-01-29T23:33:49.066Z,18.26
2018-01-29T23:36:15.235Z,18.26
2018-01-29T23:38:41.434Z,18.26
2018-01-29T23:41:07.680Z,18.24
2018-01-29T23:43:33.847Z,18.24
2018-01-29T23:46:00.062Z,18.24
2018-01-29T23:48:26.290Z,18.25
2018-01-29T23:50:52.572Z,18.25
2018-01-29T23:53:18.808Z,18.24
2018-01-29T23:55:45.030Z,18.25
2018-01-29T23:58:11.230Z,18.25
