createdAt,value
2019-05-14T00:00:41.745Z,6.05
2019-05-14T00:01:42.379Z,6.05
2019-05-14T00:02:42.001Z,6.24
2019-05-14T00:03:42.225Z,6.08
2019-05-14T00:04:42.606Z,6.04
2019-05-14T00:05:42.670Z,6.08
2019-05-14T00:06:42.891Z,6.16
2019-05-14T00:07:43.117Z,6.14
2019-05-14T00:08:43.342Z,6.02
2019-05-14T00:09:43.567Z,6.05
2019-05-14T00:10:43.789Z,6.11
2019-05-14T00:11:44.014Z,6.11
2019-05-14T00:12:44.237Z,6.07
2019-05-14T00:13:44.457Z,6.14
2019-05-14T00:14:44.682Z,6.04
2019-05-14T00:15:44.902Z,6.01
2019-05-14T00:16:45.125Z,5.90
2019-05-14T00:17:45.349Z,5.90
2019-05-14T00:18:45.570Z,5.90
2019-05-14T00:19:45.791Z,6.04
2019-05-14T00:20:46.016Z,6.02
2019-05-14T00:21:46.237Z,6.09
2019-05-14T00:22:46.460Z,6.02
2019-05-14T00:23:46.697Z,6.02
2019-05-14T00:24:46.907Z,5.99
2019-05-14T00:25:47.132Z,5.98
2019-05-14T00:26:47.344Z,5.87
2019-05-14T00:27:47.571Z,5.86
2019-05-14T00:28:47.794Z,5.76
2019-05-14T00:29:48.015Z,5.76
2019-05-14T00:30:48.235Z,5.73
2019-05-14T00:31:48.467Z,5.87
2019-05-14T00:32:48.680Z,5.79
2019-05-14T00:33:51.100Z,5.80
2019-05-14T00:34:51.362Z,5.82
2019-05-14T00:35:51.305Z,5.80
2019-05-14T00:36:52.252Z,5.71
2019-05-14T00:37:51.926Z,5.71
2019-05-14T00:38:51.284Z,5.87
2019-05-14T00:39:52.041Z,5.84
2019-05-14T00:40:51.389Z,5.97
2019-05-14T00:41:51.204Z,5.91
2019-05-14T00:42:52.998Z,5.97
2019-05-14T00:43:51.478Z,5.91
2019-05-14T00:44:57.393Z,5.91
2019-05-14T00:45:51.565Z,5.80
2019-05-14T00:46:51.844Z,5.90
2019-05-14T00:47:52.610Z,5.93
2019-05-14T00:48:52.228Z,5.83
2019-05-14T00:49:52.448Z,5.90
2019-05-14T00:50:52.671Z,5.90
2019-05-14T00:51:52.895Z,5.94
2019-05-14T00:52:53.114Z,5.93
2019-05-14T00:53:53.340Z,5.97
2019-05-14T00:54:53.558Z,5.89
2019-05-14T00:55:53.782Z,5.83
2019-05-14T00:56:54.002Z,5.90
2019-05-14T00:57:54.224Z,5.98
2019-05-14T00:58:54.445Z,5.86
2019-05-14T00:59:54.669Z,5.89
2019-05-14T01:00:54.891Z,5.84
2019-05-14T01:01:55.113Z,5.75
2019-05-14T01:02:55.338Z,5.69
2019-05-14T01:03:55.558Z,5.79
2019-05-14T01:04:55.783Z,5.71
2019-05-14T01:05:56.010Z,5.82
2019-05-14T01:06:56.234Z,5.66
2019-05-14T01:07:56.455Z,5.56
2019-05-14T01:08:56.676Z,5.66
2019-05-14T01:09:56.899Z,5.61
2019-05-14T01:10:57.128Z,5.36
2019-05-14T01:11:57.343Z,5.35
2019-05-14T01:12:57.563Z,5.32
2019-05-14T01:13:57.791Z,5.29
2019-05-14T01:15:07.781Z,5.43
2019-05-14T01:15:58.225Z,5.33
2019-05-14T01:16:58.453Z,5.12
2019-05-14T01:17:58.667Z,5.15
2019-05-14T01:18:58.887Z,5.15
2019-05-14T01:19:59.112Z,5.17
2019-05-14T01:21:01.105Z,5.21
2019-05-14T01:22:01.547Z,5.20
2019-05-14T01:23:02.014Z,5.18
2019-05-14T01:24:02.026Z,5.17
2019-05-14T01:25:01.557Z,5.10
2019-05-14T01:26:02.261Z,5.08
2019-05-14T01:27:01.603Z,5.11
2019-05-14T01:28:02.078Z,5.04
2019-05-14T01:29:01.546Z,4.87
2019-05-14T01:30:02.140Z,4.90
2019-05-14T01:31:01.555Z,4.93
2019-05-14T01:32:01.777Z,4.89
2019-05-14T01:33:02.061Z,4.99
2019-05-14T01:34:02.384Z,4.84
2019-05-14T01:35:02.440Z,4.97
2019-05-14T01:36:02.670Z,4.96
2019-05-14T01:37:02.889Z,4.89
2019-05-14T01:38:03.111Z,4.86
2019-05-14T01:39:03.333Z,4.87
2019-05-14T01:40:03.569Z,4.90
2019-05-14T01:41:03.781Z,4.99
2019-05-14T01:42:04.002Z,4.93
2019-05-14T01:43:04.226Z,4.96
2019-05-14T01:44:04.449Z,4.96
2019-05-14T01:45:04.677Z,4.82
2019-05-14T01:46:04.897Z,4.80
2019-05-14T01:47:05.115Z,4.87
2019-05-14T01:48:05.337Z,4.90
2019-05-14T01:49:05.561Z,4.86
2019-05-14T01:50:05.780Z,4.92
2019-05-14T01:51:06.004Z,4.86
2019-05-14T01:52:06.225Z,4.80
2019-05-14T01:53:06.445Z,4.84
2019-05-14T01:54:06.668Z,4.92
2019-05-14T01:55:06.888Z,5.00
2019-05-14T01:56:07.109Z,4.93
2019-05-14T01:57:07.332Z,4.92
2019-05-14T01:58:07.559Z,4.87
2019-05-14T01:59:07.778Z,4.96
2019-05-14T02:00:07.999Z,4.82
2019-05-14T02:01:08.222Z,4.78
2019-05-14T02:02:08.446Z,4.86
2019-05-14T02:03:08.663Z,4.82
2019-05-14T02:04:08.884Z,4.75
2019-05-14T02:05:09.108Z,4.84
2019-05-14T02:06:11.704Z,4.89
2019-05-14T02:07:11.555Z,4.82
2019-05-14T02:08:11.982Z,4.86
2019-05-14T02:09:11.095Z,4.86
2019-05-14T02:10:11.628Z,4.77
2019-05-14T02:11:12.103Z,4.99
2019-05-14T02:12:11.689Z,4.86
2019-05-14T02:13:12.261Z,4.89
2019-05-14T02:14:11.589Z,4.89
2019-05-14T02:15:12.070Z,4.77
2019-05-14T02:16:13.053Z,4.94
2019-05-14T02:17:12.348Z,4.94
2019-05-14T02:18:11.983Z,5.04
2019-05-14T02:19:12.207Z,5.02
2019-05-14T02:20:12.783Z,4.97
2019-05-14T02:21:12.652Z,5.02
2019-05-14T02:22:12.879Z,5.05
2019-05-14T02:23:13.099Z,5.07
2019-05-14T02:24:13.320Z,5.07
2019-05-14T02:25:13.545Z,5.08
2019-05-14T02:26:13.767Z,5.08
2019-05-14T02:27:13.982Z,4.92
2019-05-14T02:28:14.204Z,4.93
2019-05-14T02:29:14.426Z,4.97
2019-05-14T02:30:14.650Z,4.84
2019-05-14T02:31:14.872Z,4.74
2019-05-14T02:32:15.092Z,4.96
2019-05-14T02:33:15.317Z,4.89
2019-05-14T02:34:15.543Z,4.99
2019-05-14T02:35:15.762Z,4.99
2019-05-14T02:36:19.215Z,5.05
2019-05-14T02:37:19.262Z,5.04
2019-05-14T02:38:19.430Z,4.92
2019-05-14T02:39:19.421Z,4.92
2019-05-14T02:40:19.906Z,4.86
2019-05-14T02:41:19.657Z,4.92
2019-05-14T02:42:19.740Z,4.90
2019-05-14T02:43:20.048Z,4.63
2019-05-14T02:44:18.794Z,4.75
2019-05-14T02:45:19.817Z,4.78
2019-05-14T02:46:21.755Z,4.80
2019-05-14T02:47:19.444Z,4.87
2019-05-14T02:48:20.134Z,4.84
2019-05-14T02:49:19.472Z,4.86
2019-05-14T02:50:20.309Z,4.73
2019-05-14T02:51:20.125Z,4.73
2019-05-14T02:52:20.280Z,4.73
2019-05-14T02:53:20.201Z,4.68
2019-05-14T02:54:20.500Z,4.66
2019-05-14T02:55:20.212Z,4.63
2019-05-14T02:56:20.716Z,4.60
2019-05-14T02:57:20.660Z,4.58
2019-05-14T02:58:21.193Z,4.63
2019-05-14T02:59:21.101Z,4.66
2019-05-14T03:00:21.344Z,4.53
2019-05-14T03:01:21.558Z,4.53
2019-05-14T03:02:21.778Z,4.52
2019-05-14T03:03:21.992Z,4.66
2019-05-14T03:04:22.226Z,4.59
2019-05-14T03:05:22.432Z,4.60
2019-05-14T03:06:22.656Z,4.67
2019-05-14T03:07:22.879Z,4.71
2019-05-14T03:08:23.115Z,4.56
2019-05-14T03:09:23.322Z,4.52
2019-05-14T03:10:23.544Z,4.58
2019-05-14T03:11:23.767Z,4.52
2019-05-14T03:12:23.985Z,4.45
2019-05-14T03:13:24.204Z,4.42
2019-05-14T03:14:24.433Z,4.44
2019-05-14T03:15:24.645Z,4.49
2019-05-14T03:16:31.060Z,4.48
2019-05-14T03:17:25.090Z,4.44
2019-05-14T03:18:25.313Z,4.50
2019-05-14T03:19:25.535Z,4.49
2019-05-14T03:20:28.646Z,4.58
2019-05-14T03:21:25.978Z,4.48
2019-05-14T03:22:39.455Z,4.40
2019-05-14T03:23:29.827Z,4.42
2019-05-14T03:24:28.767Z,4.31
2019-05-14T03:25:29.713Z,4.48
2019-05-14T03:26:29.443Z,4.31
2019-05-14T03:27:30.413Z,4.12
2019-05-14T03:28:30.415Z,4.10
2019-05-14T03:29:30.657Z,4.13
2019-05-14T03:30:32.251Z,4.14
2019-05-14T03:31:33.301Z,4.05
2019-05-14T03:32:32.969Z,4.08
2019-05-14T03:33:33.060Z,4.13
2019-05-14T03:34:33.156Z,4.19
2019-05-14T03:35:40.728Z,4.10
2019-05-14T03:36:34.353Z,4.17
2019-05-14T03:37:30.999Z,4.14
2019-05-14T03:38:29.847Z,4.14
2019-05-14T03:39:29.988Z,4.31
2019-05-14T03:40:30.214Z,4.31
2019-05-14T03:41:30.779Z,4.12
2019-05-14T03:42:30.652Z,4.22
2019-05-14T03:43:30.876Z,4.24
2019-05-14T03:44:31.097Z,4.19
2019-05-14T03:45:31.318Z,4.14
2019-05-14T03:46:43.981Z,4.17
2019-05-14T03:47:31.766Z,4.22
2019-05-14T03:48:31.989Z,4.31
2019-05-14T03:49:32.216Z,4.20
2019-05-14T03:50:32.436Z,4.28
2019-05-14T03:51:32.654Z,4.28
2019-05-14T03:52:32.886Z,4.23
2019-05-14T03:53:49.715Z,4.28
2019-05-14T03:54:33.315Z,4.34
2019-05-14T03:55:33.556Z,4.31
2019-05-14T03:56:33.793Z,4.24
2019-05-14T03:57:34.012Z,4.30
2019-05-14T03:58:34.231Z,4.22
2019-05-14T03:59:34.484Z,4.22
2019-05-14T04:00:34.677Z,4.19
2019-05-14T04:01:34.910Z,4.40
2019-05-14T04:02:35.116Z,4.53
2019-05-14T04:03:35.343Z,4.55
2019-05-14T04:04:38.966Z,4.60
2019-05-14T04:05:35.786Z,4.63
2019-05-14T04:06:36.013Z,4.70
2019-05-14T04:07:39.126Z,5.00
2019-05-14T04:08:39.221Z,5.36
2019-05-14T04:09:39.768Z,5.46
2019-05-14T04:10:39.675Z,5.65
2019-05-14T04:11:39.845Z,6.04
2019-05-14T04:12:40.430Z,6.39
2019-05-14T04:13:40.510Z,6.63
2019-05-14T04:14:39.844Z,6.95
2019-05-14T04:15:39.189Z,7.38
2019-05-14T04:16:39.869Z,7.88
2019-05-14T04:17:42.177Z,7.94
2019-05-14T04:18:40.282Z,8.41
2019-05-14T04:19:39.656Z,8.66
2019-05-14T04:20:39.349Z,9.02
2019-05-14T04:21:40.153Z,9.36
2019-05-14T04:22:39.577Z,9.28
2019-05-14T04:23:40.102Z,9.56
2019-05-14T04:24:41.327Z,9.50
2019-05-14T04:25:40.249Z,9.48
2019-05-14T04:26:56.476Z,10.04
2019-05-14T04:27:40.692Z,10.02
2019-05-14T04:28:40.918Z,10.07
2019-05-14T04:29:41.163Z,10.34
2019-05-14T04:30:41.409Z,10.67
2019-05-14T04:31:41.635Z,11.04
2019-05-14T04:32:41.922Z,10.97
2019-05-14T04:33:42.088Z,11.04
2019-05-14T04:34:42.315Z,11.22
2019-05-14T04:35:42.543Z,11.62
2019-05-14T04:36:42.770Z,11.70
2019-05-14T04:37:42.998Z,12.18
2019-05-14T04:38:43.237Z,12.40
2019-05-14T04:39:43.448Z,12.78
2019-05-14T04:40:43.676Z,12.91
2019-05-14T04:41:43.914Z,12.72
2019-05-14T04:42:44.133Z,13.08
2019-05-14T04:43:44.360Z,12.93
2019-05-14T04:44:44.587Z,12.82
2019-05-14T04:45:44.816Z,12.98
2019-05-14T04:46:45.040Z,12.61
2019-05-14T04:47:45.273Z,12.72
2019-05-14T04:48:45.505Z,12.80
2019-05-14T04:49:45.733Z,13.35
2019-05-14T04:50:49.453Z,13.78
2019-05-14T04:51:46.186Z,14.29
2019-05-14T04:52:49.106Z,14.84
2019-05-14T04:53:49.826Z,14.89
2019-05-14T04:54:49.641Z,15.10
2019-05-14T04:55:49.427Z,15.22
2019-05-14T04:56:50.692Z,15.25
2019-05-14T04:57:50.040Z,15.61
2019-05-14T04:58:49.667Z,15.75
2019-05-14T04:59:49.367Z,15.91
2019-05-14T05:00:49.936Z,16.02
2019-05-14T05:01:49.564Z,16.15
2019-05-14T05:02:49.802Z,15.73
2019-05-14T05:03:50.308Z,15.75
2019-05-14T05:04:50.641Z,15.67
2019-05-14T05:05:50.100Z,16.05
2019-05-14T05:06:50.104Z,15.59
2019-05-14T05:07:49.857Z,16.21
2019-05-14T05:08:50.403Z,16.60
2019-05-14T05:09:50.591Z,16.56
2019-05-14T05:10:50.550Z,16.36
2019-05-14T05:11:50.789Z,16.01
2019-05-14T05:12:51.004Z,16.20
2019-05-14T05:13:51.250Z,16.01
2019-05-14T05:14:51.471Z,16.41
2019-05-14T05:15:51.705Z,16.66
2019-05-14T05:16:51.963Z,16.87
2019-05-14T05:17:53.181Z,16.42
2019-05-14T05:18:52.420Z,15.55
2019-05-14T05:19:52.660Z,15.76
2019-05-14T05:20:52.883Z,15.84
2019-05-14T05:21:53.120Z,15.88
2019-05-14T05:22:53.354Z,16.39
2019-05-14T05:23:53.584Z,16.24
2019-05-14T05:24:53.815Z,16.42
2019-05-14T05:25:54.049Z,16.42
2019-05-14T05:26:54.290Z,16.65
2019-05-14T05:27:56.438Z,17.15
2019-05-14T05:29:05.678Z,16.56
2019-05-14T05:29:54.978Z,15.95
2019-05-14T05:30:55.209Z,16.12
2019-05-14T05:31:55.440Z,16.20
2019-05-14T05:32:55.669Z,16.58
2019-05-14T05:33:58.059Z,16.46
2019-05-14T05:34:58.391Z,17.01
2019-05-14T05:35:56.356Z,17.39
2019-05-14T05:36:59.008Z,17.09
2019-05-14T05:37:58.331Z,17.38
2019-05-14T05:38:59.332Z,17.22
2019-05-14T05:39:58.382Z,17.01
2019-05-14T05:40:59.949Z,16.71
2019-05-14T05:41:58.483Z,16.60
2019-05-14T05:42:58.324Z,16.74
2019-05-14T05:43:58.864Z,16.99
2019-05-14T05:44:58.865Z,16.69
2019-05-14T05:45:59.374Z,17.14
2019-05-14T05:46:59.721Z,16.84
2019-05-14T05:48:01.660Z,17.22
2019-05-14T05:48:59.396Z,17.52
2019-05-14T05:49:59.617Z,17.82
2019-05-14T05:50:59.856Z,16.90
2019-05-14T05:52:00.083Z,16.65
2019-05-14T05:53:00.315Z,16.64
2019-05-14T05:54:00.548Z,16.65
2019-05-14T05:55:00.782Z,17.39
2019-05-14T05:56:01.016Z,17.34
2019-05-14T05:57:01.251Z,18.07
2019-05-14T05:58:01.564Z,17.59
2019-05-14T05:59:01.725Z,18.16
2019-05-14T06:00:01.957Z,18.04
2019-05-14T06:01:02.189Z,18.11
2019-05-14T06:02:02.428Z,18.71
2019-05-14T06:03:02.662Z,19.26
2019-05-14T06:04:02.896Z,19.02
2019-05-14T06:05:03.143Z,18.65
2019-05-14T06:06:03.373Z,18.78
2019-05-14T06:07:03.592Z,18.88
2019-05-14T06:08:03.828Z,19.04
2019-05-14T06:09:04.059Z,19.08
2019-05-14T06:10:04.293Z,19.21
2019-05-14T06:11:04.527Z,19.15
2019-05-14T06:12:04.761Z,18.84
2019-05-14T06:13:04.998Z,18.31
2019-05-14T06:14:05.239Z,18.31
2019-05-14T06:15:05.468Z,18.25
2019-05-14T06:16:05.701Z,18.10
2019-05-14T06:17:08.310Z,17.44
2019-05-14T06:18:15.109Z,17.04
2019-05-14T06:19:08.282Z,17.26
2019-05-14T06:20:08.556Z,17.41
2019-05-14T06:21:08.951Z,17.54
2019-05-14T06:22:09.546Z,17.65
2019-05-14T06:23:08.431Z,17.79
2019-05-14T06:24:09.090Z,17.76
2019-05-14T06:25:11.277Z,18.01
2019-05-14T06:26:11.452Z,17.41
2019-05-14T06:27:09.500Z,17.23
2019-05-14T06:28:08.761Z,16.31
2019-05-14T06:29:08.749Z,16.38
2019-05-14T06:30:09.253Z,16.50
2019-05-14T06:31:10.117Z,15.76
2019-05-14T06:32:09.494Z,16.05
2019-05-14T06:33:09.662Z,15.57
2019-05-14T06:34:09.896Z,15.64
2019-05-14T06:35:10.132Z,15.44
2019-05-14T06:36:13.978Z,15.77
2019-05-14T06:37:10.599Z,15.88
2019-05-14T06:38:10.831Z,15.28
2019-05-14T06:39:11.065Z,14.96
2019-05-14T06:40:11.297Z,14.55
2019-05-14T06:41:11.529Z,14.58
2019-05-14T06:42:11.762Z,14.37
2019-05-14T06:43:12.007Z,14.50
2019-05-14T06:44:12.223Z,14.41
2019-05-14T06:45:12.451Z,14.41
2019-05-14T06:46:12.695Z,14.59
2019-05-14T06:47:12.911Z,14.58
2019-05-14T06:48:27.100Z,14.72
2019-05-14T06:49:13.371Z,14.51
2019-05-14T06:50:13.602Z,14.14
2019-05-14T06:51:13.833Z,14.25
2019-05-14T06:52:14.058Z,14.26
2019-05-14T06:53:14.294Z,14.44
2019-05-14T06:54:14.524Z,14.44
2019-05-14T06:55:14.757Z,14.30
2019-05-14T06:56:17.972Z,14.26
2019-05-14T06:57:15.212Z,14.18
2019-05-14T06:58:15.450Z,14.07
2019-05-14T06:59:18.018Z,13.93
2019-05-14T07:00:15.900Z,13.77
2019-05-14T07:01:18.338Z,13.71
2019-05-14T07:02:16.363Z,13.81
2019-05-14T07:03:18.053Z,13.87
2019-05-14T07:04:18.160Z,13.65
2019-05-14T07:05:18.816Z,13.71
2019-05-14T07:06:18.579Z,13.65
2019-05-14T07:07:20.361Z,13.68
2019-05-14T07:08:18.819Z,13.71
2019-05-14T07:09:18.521Z,13.72
2019-05-14T07:10:19.629Z,13.60
2019-05-14T07:11:19.101Z,13.67
2019-05-14T07:12:19.287Z,13.57
2019-05-14T07:13:19.069Z,13.50
2019-05-14T07:14:19.113Z,13.57
2019-05-14T07:15:19.331Z,13.28
2019-05-14T07:16:20.035Z,13.03
2019-05-14T07:17:19.808Z,13.04
2019-05-14T07:18:20.036Z,13.05
2019-05-14T07:19:20.264Z,12.90
2019-05-14T07:20:20.492Z,12.85
2019-05-14T07:21:20.718Z,12.76
2019-05-14T07:22:20.943Z,12.76
2019-05-14T07:23:21.226Z,12.49
2019-05-14T07:24:21.444Z,12.28
2019-05-14T07:25:21.673Z,12.37
2019-05-14T07:26:21.898Z,12.27
2019-05-14T07:27:22.122Z,12.15
2019-05-14T07:28:22.352Z,12.22
2019-05-14T07:29:22.580Z,12.36
2019-05-14T07:30:22.807Z,12.54
2019-05-14T07:31:23.029Z,12.53
2019-05-14T07:32:23.369Z,12.55
2019-05-14T07:33:25.373Z,12.65
2019-05-14T07:34:23.706Z,12.68
2019-05-14T07:35:23.936Z,12.82
2019-05-14T07:36:24.161Z,12.68
2019-05-14T07:37:24.390Z,12.72
2019-05-14T07:38:24.619Z,12.75
2019-05-14T07:39:24.849Z,12.80
2019-05-14T07:40:25.077Z,12.72
2019-05-14T07:41:25.302Z,12.93
2019-05-14T07:42:25.532Z,12.90
2019-05-14T07:43:28.421Z,12.78
2019-05-14T07:44:25.991Z,12.82
2019-05-14T07:45:28.589Z,12.91
2019-05-14T07:46:28.368Z,13.09
2019-05-14T07:47:28.998Z,13.05
2019-05-14T07:48:28.792Z,12.98
2019-05-14T07:49:29.042Z,13.04
2019-05-14T07:50:29.020Z,13.01
2019-05-14T07:51:28.268Z,13.15
2019-05-14T07:52:28.446Z,13.11
2019-05-14T07:53:36.161Z,13.25
2019-05-14T07:54:28.438Z,13.33
2019-05-14T07:55:28.863Z,13.53
2019-05-14T07:56:29.406Z,13.72
2019-05-14T07:57:28.936Z,13.59
2019-05-14T07:58:29.166Z,13.60
2019-05-14T07:59:29.388Z,13.54
2019-05-14T08:00:29.636Z,13.42
2019-05-14T08:01:29.839Z,13.44
2019-05-14T08:02:30.064Z,12.90
2019-05-14T08:03:30.291Z,13.09
2019-05-14T08:04:30.520Z,13.30
2019-05-14T08:05:30.747Z,13.22
2019-05-14T08:06:30.974Z,13.46
2019-05-14T08:07:31.203Z,13.38
2019-05-14T08:08:31.428Z,13.49
2019-05-14T08:09:31.675Z,13.52
2019-05-14T08:10:31.885Z,13.60
2019-05-14T08:11:32.110Z,13.39
2019-05-14T08:12:32.333Z,13.37
2019-05-14T08:13:32.561Z,13.23
2019-05-14T08:14:41.900Z,13.28
2019-05-14T08:15:33.018Z,13.41
2019-05-14T08:16:33.245Z,13.44
2019-05-14T08:17:33.470Z,13.33
2019-05-14T08:18:33.702Z,13.50
2019-05-14T08:19:34.559Z,13.47
2019-05-14T08:20:34.151Z,13.33
2019-05-14T08:21:34.378Z,13.19
2019-05-14T08:22:34.603Z,13.16
2019-05-14T08:23:34.833Z,12.97
2019-05-14T08:24:35.062Z,13.03
2019-05-14T08:25:35.289Z,12.91
2019-05-14T08:26:35.514Z,12.76
2019-05-14T08:27:35.745Z,12.86
2019-05-14T08:28:38.020Z,12.83
2019-05-14T08:29:37.530Z,12.94
2019-05-14T08:30:38.696Z,13.03
2019-05-14T08:31:38.408Z,13.09
2019-05-14T08:32:38.880Z,13.23
2019-05-14T08:33:39.457Z,13.18
2019-05-14T08:34:38.948Z,13.09
2019-05-14T08:35:39.497Z,13.03
2019-05-14T08:36:38.099Z,12.91
2019-05-14T08:37:38.705Z,12.90
2019-05-14T08:38:38.470Z,12.87
2019-05-14T08:39:39.116Z,13.01
2019-05-14T08:40:38.695Z,13.01
2019-05-14T08:41:38.922Z,12.98
2019-05-14T08:42:39.147Z,12.83
2019-05-14T08:43:39.887Z,12.83
2019-05-14T08:44:39.610Z,13.15
2019-05-14T08:45:39.832Z,13.31
2019-05-14T08:46:40.061Z,13.37
2019-05-14T08:47:40.289Z,13.49
2019-05-14T08:48:40.509Z,13.65
2019-05-14T08:49:46.197Z,13.72
2019-05-14T08:50:40.964Z,13.65
2019-05-14T08:51:41.199Z,13.62
2019-05-14T08:52:41.420Z,13.59
2019-05-14T08:53:41.647Z,13.46
2019-05-14T08:54:41.874Z,13.23
2019-05-14T08:55:42.099Z,13.20
2019-05-14T08:56:42.326Z,13.16
2019-05-14T08:57:42.609Z,13.04
2019-05-14T08:58:42.784Z,13.09
2019-05-14T08:59:43.010Z,13.08
2019-05-14T09:00:43.234Z,13.08
2019-05-14T09:01:57.356Z,13.12
2019-05-14T09:02:43.694Z,13.03
2019-05-14T09:03:43.922Z,13.11
2019-05-14T09:04:44.235Z,13.15
2019-05-14T09:05:44.379Z,13.09
2019-05-14T09:06:44.609Z,13.30
2019-05-14T09:07:44.834Z,13.31
2019-05-14T09:08:45.056Z,13.50
2019-05-14T09:09:45.288Z,13.57
2019-05-14T09:10:45.519Z,13.59
2019-05-14T09:11:47.593Z,13.71
2019-05-14T09:12:45.979Z,13.54
2019-05-14T09:13:48.859Z,13.67
2019-05-14T09:14:48.394Z,13.67
2019-05-14T09:15:48.734Z,13.67
2019-05-14T09:16:50.911Z,13.52
2019-05-14T09:17:48.490Z,13.62
2019-05-14T09:18:49.159Z,13.79
2019-05-14T09:20:01.190Z,13.95
2019-05-14T09:20:48.872Z,14.20
2019-05-14T09:21:49.545Z,14.37
2019-05-14T09:22:48.995Z,14.63
2019-05-14T09:23:48.480Z,14.48
2019-05-14T09:24:49.279Z,14.23
2019-05-14T09:25:53.077Z,14.26
2019-05-14T09:26:49.860Z,13.96
2019-05-14T09:27:49.547Z,13.77
2019-05-14T09:28:49.564Z,13.59
2019-05-14T09:29:49.803Z,13.54
2019-05-14T09:30:50.019Z,13.52
2019-05-14T09:31:50.258Z,13.46
2019-05-14T09:32:50.477Z,13.25
2019-05-14T09:33:50.676Z,13.30
2019-05-14T09:34:50.904Z,13.44
2019-05-14T09:36:08.058Z,13.52
2019-05-14T09:36:51.361Z,13.56
2019-05-14T09:37:51.632Z,13.67
2019-05-14T09:38:51.812Z,13.72
2019-05-14T09:39:52.040Z,13.81
2019-05-14T09:41:06.957Z,13.79
2019-05-14T09:41:52.494Z,13.96
2019-05-14T09:42:52.728Z,14.11
2019-05-14T09:43:52.951Z,14.40
2019-05-14T09:44:53.188Z,14.59
2019-05-14T09:45:53.406Z,14.85
2019-05-14T09:46:53.636Z,14.79
2019-05-14T09:47:53.862Z,14.88
2019-05-14T09:48:54.091Z,14.94
2019-05-14T09:49:54.325Z,15.18
2019-05-14T09:50:54.548Z,15.03
2019-05-14T09:51:54.778Z,15.14
2019-05-14T09:52:55.009Z,15.03
2019-05-14T09:53:55.235Z,15.33
2019-05-14T09:54:55.460Z,15.10
2019-05-14T09:55:55.694Z,15.22
2019-05-14T09:56:55.928Z,15.25
2019-05-14T09:57:58.535Z,15.27
2019-05-14T09:58:58.513Z,14.91
2019-05-14T09:59:58.548Z,14.89
2019-05-14T10:00:59.146Z,15.09
2019-05-14T10:01:58.636Z,15.29
2019-05-14T10:02:59.679Z,15.36
2019-05-14T10:03:59.320Z,15.33
2019-05-14T10:04:59.829Z,15.24
2019-05-14T10:05:58.947Z,15.00
2019-05-14T10:06:59.277Z,14.97
2019-05-14T10:07:59.455Z,15.09
2019-05-14T10:08:59.179Z,14.73
2019-05-14T10:09:58.891Z,14.48
2019-05-14T10:11:00.378Z,14.54
2019-05-14T10:11:59.341Z,14.47
2019-05-14T10:13:01.326Z,14.54
2019-05-14T10:14:00.048Z,14.54
2019-05-14T10:15:00.027Z,14.66
2019-05-14T10:16:00.256Z,14.65
2019-05-14T10:17:00.491Z,14.86
2019-05-14T10:18:00.809Z,14.88
2019-05-14T10:19:00.941Z,14.82
2019-05-14T10:20:01.194Z,14.86
2019-05-14T10:21:01.399Z,14.82
2019-05-14T10:22:01.626Z,14.88
2019-05-14T10:23:01.856Z,14.86
2019-05-14T10:24:02.082Z,14.86
2019-05-14T10:25:02.312Z,14.85
2019-05-14T10:26:02.543Z,14.81
2019-05-14T10:27:02.768Z,14.78
2019-05-14T10:28:02.997Z,14.84
2019-05-14T10:29:03.224Z,14.85
2019-05-14T10:30:03.454Z,14.77
2019-05-14T10:31:03.904Z,14.78
2019-05-14T10:32:03.910Z,14.55
2019-05-14T10:33:09.694Z,14.43
2019-05-14T10:34:04.381Z,14.41
2019-05-14T10:35:04.613Z,14.41
2019-05-14T10:36:04.841Z,14.26
2019-05-14T10:37:05.070Z,14.43
2019-05-14T10:38:05.292Z,14.59
2019-05-14T10:39:05.521Z,14.91
2019-05-14T10:40:05.746Z,14.92
2019-05-14T10:41:05.968Z,14.91
2019-05-14T10:42:08.304Z,14.89
2019-05-14T10:43:08.852Z,14.92
2019-05-14T10:44:09.043Z,15.07
2019-05-14T10:45:12.017Z,14.94
2019-05-14T10:46:09.117Z,15.09
2019-05-14T10:47:09.236Z,15.07
2019-05-14T10:48:09.648Z,15.03
2019-05-14T10:49:19.621Z,15.22
2019-05-14T10:50:13.378Z,15.31
2019-05-14T10:51:09.849Z,15.29
2019-05-14T10:52:08.515Z,15.54
2019-05-14T10:53:09.179Z,15.59
2019-05-14T10:54:21.090Z,15.59
2019-05-14T10:55:09.174Z,15.75
2019-05-14T10:56:09.882Z,15.88
2019-05-14T10:57:09.949Z,15.76
2019-05-14T10:58:09.855Z,15.76
2019-05-14T10:59:10.086Z,15.57
2019-05-14T11:00:10.314Z,15.64
2019-05-14T11:01:11.388Z,15.80
2019-05-14T11:02:11.897Z,15.76
2019-05-14T11:03:11.005Z,15.80
2019-05-14T11:04:11.233Z,15.67
2019-05-14T11:05:11.460Z,15.83
2019-05-14T11:06:11.939Z,15.75
2019-05-14T11:07:11.919Z,15.65
2019-05-14T11:08:12.240Z,15.80
2019-05-14T11:09:12.376Z,15.58
2019-05-14T11:10:12.602Z,15.67
2019-05-14T11:11:12.830Z,15.91
2019-05-14T11:12:13.075Z,15.97
2019-05-14T11:13:13.291Z,15.76
2019-05-14T11:14:13.517Z,15.61
2019-05-14T11:15:13.747Z,15.35
2019-05-14T11:16:13.977Z,15.35
2019-05-14T11:17:14.203Z,15.59
2019-05-14T11:18:14.430Z,15.61
2019-05-14T11:19:14.655Z,15.59
2019-05-14T11:20:14.882Z,15.59
2019-05-14T11:21:24.816Z,15.46
2019-05-14T11:22:15.342Z,15.43
2019-05-14T11:23:18.268Z,15.40
2019-05-14T11:24:18.614Z,15.62
2019-05-14T11:25:16.032Z,15.59
2019-05-14T11:26:18.460Z,15.49
2019-05-14T11:27:18.671Z,15.28
2019-05-14T11:28:19.031Z,15.15
2019-05-14T11:29:18.529Z,14.86
2019-05-14T11:30:19.336Z,14.89
2019-05-14T11:31:19.153Z,14.79
2019-05-14T11:32:18.419Z,14.86
2019-05-14T11:33:18.706Z,14.66
2019-05-14T11:34:19.277Z,14.85
2019-05-14T11:35:19.182Z,14.86
2019-05-14T11:36:18.893Z,14.96
2019-05-14T11:37:18.855Z,14.82
2019-05-14T11:38:31.882Z,14.86
2019-05-14T11:39:19.223Z,14.77
2019-05-14T11:40:19.458Z,14.73
2019-05-14T11:41:19.690Z,14.73
2019-05-14T11:42:20.113Z,14.60
2019-05-14T11:43:20.158Z,14.44
2019-05-14T11:44:20.375Z,14.43
2019-05-14T11:45:20.607Z,14.25
2019-05-14T11:46:29.693Z,14.41
2019-05-14T11:47:21.072Z,14.35
2019-05-14T11:48:21.300Z,14.62
2019-05-14T11:49:21.528Z,14.60
2019-05-14T11:50:21.757Z,14.72
2019-05-14T11:51:46.079Z,14.62
2019-05-14T11:52:22.213Z,14.43
2019-05-14T11:53:22.441Z,14.55
2019-05-14T11:54:23.230Z,14.60
2019-05-14T11:55:22.896Z,14.79
2019-05-14T11:56:23.122Z,15.04
2019-05-14T11:57:23.350Z,15.21
2019-05-14T11:58:23.581Z,15.35
2019-05-14T11:59:23.804Z,15.44
2019-05-14T12:00:25.900Z,15.67
2019-05-14T12:01:24.264Z,15.79
2019-05-14T12:02:24.486Z,15.73
2019-05-14T12:03:24.723Z,15.68
2019-05-14T12:04:24.953Z,15.58
2019-05-14T12:05:25.169Z,15.51
2019-05-14T12:06:25.399Z,15.35
2019-05-14T12:07:27.934Z,14.96
2019-05-14T12:08:25.856Z,14.96
2019-05-14T12:09:28.195Z,14.92
2019-05-14T12:10:29.142Z,14.99
2019-05-14T12:11:28.947Z,15.03
2019-05-14T12:12:28.813Z,15.28
2019-05-14T12:13:29.966Z,15.33
2019-05-14T12:14:27.221Z,15.31
2019-05-14T12:15:27.465Z,15.49
2019-05-14T12:16:29.168Z,15.58
2019-05-14T12:17:29.509Z,15.57
2019-05-14T12:18:29.150Z,15.88
2019-05-14T12:19:28.502Z,16.10
2019-05-14T12:20:29.721Z,16.12
2019-05-14T12:21:29.041Z,16.39
2019-05-14T12:22:29.098Z,16.64
2019-05-14T12:23:29.794Z,16.57
2019-05-14T12:24:29.444Z,16.60
2019-05-14T12:25:29.674Z,16.68
2019-05-14T12:26:29.902Z,16.51
2019-05-14T12:27:30.129Z,16.58
2019-05-14T12:28:30.359Z,16.39
2019-05-14T12:29:30.590Z,16.33
2019-05-14T12:30:30.816Z,16.21
2019-05-14T12:31:31.046Z,16.21
2019-05-14T12:32:31.279Z,16.05
2019-05-14T12:33:31.944Z,15.72
2019-05-14T12:34:31.734Z,15.54
2019-05-14T12:35:31.966Z,15.40
2019-05-14T12:36:32.192Z,15.46
2019-05-14T12:37:32.422Z,15.44
2019-05-14T12:38:32.649Z,15.57
2019-05-14T12:39:32.879Z,15.59
2019-05-14T12:40:33.111Z,15.68
2019-05-14T12:41:33.338Z,15.92
2019-05-14T12:42:33.567Z,16.09
2019-05-14T12:43:33.797Z,16.21
2019-05-14T12:44:37.231Z,16.42
2019-05-14T12:45:34.253Z,16.71
2019-05-14T12:46:34.487Z,16.57
2019-05-14T12:47:34.712Z,16.56
2019-05-14T12:48:34.936Z,16.46
2019-05-14T12:49:35.167Z,16.38
2019-05-14T12:50:35.395Z,16.13
2019-05-14T12:51:39.331Z,15.95
2019-05-14T12:52:35.848Z,15.80
2019-05-14T12:53:36.077Z,15.79
2019-05-14T12:54:38.870Z,15.76
2019-05-14T12:55:36.545Z,15.65
2019-05-14T12:56:39.023Z,15.42
2019-05-14T12:57:39.279Z,15.47
2019-05-14T12:58:44.650Z,15.49
2019-05-14T12:59:38.084Z,15.58
2019-05-14T13:00:39.400Z,15.57
2019-05-14T13:01:37.934Z,15.77
2019-05-14T13:02:38.155Z,15.82
2019-05-14T13:03:38.381Z,15.84
2019-05-14T13:04:38.611Z,15.76