createdAt,value
2018-11-26T00:01:02.538Z,15.57
2018-11-26T00:03:31.803Z,13.03
2018-11-26T00:06:01.105Z,12.67
2018-11-26T00:08:30.022Z,13.90
2018-11-26T00:12:03.787Z,13.47
2018-11-26T00:14:33.054Z,14.83
2018-11-26T00:17:03.385Z,13.43
2018-11-26T00:19:32.671Z,13.00
2018-11-26T00:22:01.654Z,13.13
2018-11-26T00:24:30.707Z,14.57
2018-11-26T00:26:59.838Z,12.90
2018-11-26T00:29:28.863Z,12.90
2018-11-26T00:31:57.742Z,13.73
2018-11-26T00:34:26.536Z,14.53
2018-11-26T00:36:55.183Z,12.50
2018-11-26T00:39:24.365Z,12.13
2018-11-26T00:41:53.316Z,12.67
2018-11-26T00:44:22.212Z,13.67
2018-11-26T00:46:51.323Z,12.83
2018-11-26T00:49:20.176Z,14.30
2018-11-26T00:51:53.887Z,12.23
2018-11-26T00:54:23.233Z,13.17
2018-11-26T00:56:52.332Z,15.00
2018-11-26T00:59:21.623Z,12.00
2018-11-26T01:01:50.685Z,13.97
2018-11-26T01:04:19.741Z,12.00
2018-11-26T01:06:49.009Z,13.40
2018-11-26T01:09:18.443Z,14.00
2018-11-26T01:11:47.655Z,11.97
2018-11-26T01:14:22.575Z,12.90
2018-11-26T01:16:51.829Z,12.63
2018-11-26T01:19:20.914Z,13.13
2018-11-26T01:21:50.071Z,11.00
2018-11-26T01:24:19.256Z,12.60
2018-11-26T01:26:48.793Z,10.17
2018-11-26T01:29:18.149Z,12.47
2018-11-26T01:31:47.394Z,11.57
2018-11-26T01:34:16.489Z,11.97
2018-11-26T01:36:45.517Z,12.97
2018-11-26T01:39:14.712Z,11.47
2018-11-26T01:41:44.014Z,10.67
2018-11-26T01:44:13.479Z,13.63
2018-11-26T01:46:42.762Z,10.90
2018-11-26T01:49:16.254Z,11.90
2018-11-26T01:51:45.340Z,10.53
2018-11-26T01:54:14.656Z,11.07
2018-11-26T01:56:44.075Z,13.43
2018-11-26T01:59:13.235Z,12.27
2018-11-26T02:01:42.404Z,9.87
2018-11-26T02:04:11.500Z,11.10
2018-11-26T02:06:40.766Z,10.83
2018-11-26T02:09:09.929Z,11.80
2018-11-26T02:11:39.255Z,10.23
2018-11-26T02:14:08.381Z,11.60
2018-11-26T02:16:37.681Z,11.30
2018-11-26T02:19:07.440Z,12.47
2018-11-26T02:21:36.551Z,11.00
2018-11-26T02:24:06.537Z,11.10
2018-11-26T02:26:35.736Z,10.30
2018-11-26T02:29:05.355Z,10.00
2018-11-26T02:31:34.599Z,11.20
2018-11-26T02:34:03.824Z,9.80
2018-11-26T02:36:33.053Z,12.73
2018-11-26T02:39:02.121Z,12.80
2018-11-26T02:41:31.350Z,11.30
2018-11-26T02:44:00.515Z,12.73
2018-11-26T02:46:29.808Z,8.17
2018-11-26T02:48:59.002Z,10.77
2018-11-26T02:51:28.079Z,9.90
2018-11-26T02:53:57.214Z,10.47
2018-11-26T02:56:26.797Z,11.60
2018-11-26T02:58:57.140Z,10.80
2018-11-26T03:01:26.413Z,10.90
2018-11-26T03:03:55.433Z,8.90
2018-11-26T03:06:24.430Z,11.33
2018-11-26T03:08:53.708Z,11.07
2018-11-26T03:11:23.156Z,11.60
2018-11-26T03:13:52.477Z,11.23
2018-11-26T03:16:21.349Z,10.97
2018-11-26T03:18:50.024Z,11.60
2018-11-26T03:21:18.998Z,13.43
2018-11-26T03:23:47.788Z,10.17
2018-11-26T03:26:16.731Z,12.13
2018-11-26T03:28:45.634Z,9.90
2018-11-26T03:31:15.874Z,9.50
2018-11-26T03:33:44.609Z,10.13
2018-11-26T03:36:13.807Z,10.80
2018-11-26T03:38:58.841Z,11.17
2018-11-26T03:41:27.934Z,11.80
2018-11-26T03:43:57.954Z,8.93
2018-11-26T03:46:26.882Z,11.27
2018-11-26T03:48:55.798Z,11.27
2018-11-26T03:51:25.141Z,10.30
2018-11-26T03:53:54.382Z,9.63
2018-11-26T03:56:23.663Z,9.83
2018-11-26T03:58:52.696Z,11.17
2018-11-26T04:01:21.701Z,9.47
2018-11-26T04:03:53.121Z,11.83
2018-11-26T04:06:22.309Z,9.00
2018-11-26T04:08:52.029Z,9.37
2018-11-26T04:11:21.157Z,10.13
2018-11-26T04:13:50.346Z,10.00
2018-11-26T04:16:19.204Z,9.77
2018-11-26T04:18:48.399Z,9.60
2018-11-26T04:21:17.543Z,9.60
2018-11-26T04:23:47.182Z,10.00
2018-11-26T04:26:16.536Z,10.03
2018-11-26T04:28:45.804Z,9.73
2018-11-26T04:31:15.411Z,10.50
2018-11-26T04:33:44.800Z,11.03
2018-11-26T04:36:13.840Z,9.70
2018-11-26T04:38:42.863Z,10.60
2018-11-26T04:41:11.888Z,10.87
2018-11-26T04:43:41.191Z,8.70
2018-11-26T04:46:11.371Z,11.73
2018-11-26T04:48:40.634Z,11.43
2018-11-26T04:51:09.882Z,12.60
2018-11-26T04:53:39.098Z,12.33
2018-11-26T04:56:08.514Z,11.30
2018-11-26T04:58:38.080Z,11.73
2018-11-26T05:01:07.398Z,9.03
2018-11-26T05:03:36.723Z,11.47
2018-11-26T05:06:06.951Z,8.37
2018-11-26T05:08:35.974Z,11.50
2018-11-26T05:11:05.272Z,11.00
2018-11-26T05:13:34.427Z,9.27
2018-11-26T05:16:03.639Z,10.37
2018-11-26T05:18:32.869Z,10.13
2018-11-26T05:21:02.112Z,9.93
2018-11-26T05:23:32.607Z,11.97
2018-11-26T05:26:01.935Z,10.30
2018-11-26T05:28:30.826Z,9.47
2018-11-26T05:30:59.720Z,9.97
2018-11-26T05:33:28.944Z,10.80
2018-11-26T05:35:57.966Z,8.23
2018-11-26T05:38:26.886Z,9.83
2018-11-26T05:40:56.178Z,9.67
2018-11-26T05:43:25.247Z,10.00
2018-11-26T05:45:54.437Z,10.40
2018-11-26T05:48:24.146Z,10.93
2018-11-26T05:50:53.595Z,10.20
2018-11-26T05:53:22.785Z,8.33
2018-11-26T05:55:52.075Z,9.83
2018-11-26T05:58:21.181Z,9.63
2018-11-26T06:00:50.202Z,10.27
2018-11-26T06:03:19.519Z,8.73
2018-11-26T06:05:48.684Z,9.50
2018-11-26T06:08:17.913Z,10.57
2018-11-26T06:10:47.141Z,9.50
2018-11-26T06:13:16.553Z,11.37
2018-11-26T06:15:45.685Z,10.03
2018-11-26T06:18:15.045Z,10.17
2018-11-26T06:20:44.201Z,10.90
2018-11-26T06:23:13.700Z,10.77
2018-11-26T06:25:43.080Z,8.90
2018-11-26T06:28:12.193Z,7.97
2018-11-26T06:30:41.409Z,9.90
2018-11-26T06:33:17.822Z,9.03
2018-11-26T06:35:50.990Z,11.43
2018-11-26T06:38:20.313Z,10.43
2018-11-26T06:40:49.774Z,10.13
2018-11-26T06:43:18.848Z,10.17
2018-11-26T06:45:47.643Z,9.43
2018-11-26T06:48:16.939Z,11.43
2018-11-26T06:50:45.949Z,8.37
2018-11-26T06:53:15.080Z,10.63
2018-11-26T06:55:44.259Z,11.10
2018-11-26T06:58:13.371Z,11.50
2018-11-26T07:00:42.144Z,9.30
2018-11-26T07:03:11.326Z,9.93
2018-11-26T07:05:40.085Z,7.90
2018-11-26T07:08:09.048Z,12.27
2018-11-26T07:10:38.120Z,9.33
2018-11-26T07:13:07.250Z,12.03
2018-11-26T07:15:36.326Z,10.77
2018-11-26T07:18:05.913Z,10.33
2018-11-26T07:20:35.243Z,13.10
2018-11-26T07:23:04.316Z,9.87
2018-11-26T07:25:33.480Z,12.27
2018-11-26T07:28:02.936Z,8.93
2018-11-26T07:30:31.649Z,10.73
2018-11-26T07:33:03.085Z,8.00
2018-11-26T07:35:32.786Z,10.77
2018-11-26T07:38:01.787Z,12.13
2018-11-26T07:40:30.952Z,9.67
2018-11-26T07:43:04.247Z,8.53
2018-11-26T07:45:33.296Z,11.30
2018-11-26T07:48:02.426Z,9.33
2018-11-26T07:50:31.494Z,10.40
2018-11-26T07:53:00.621Z,10.87
2018-11-26T07:55:29.931Z,10.17
2018-11-26T07:57:59.169Z,9.37
2018-11-26T08:00:28.370Z,9.57
2018-11-26T08:02:57.371Z,9.00
2018-11-26T08:05:26.309Z,10.40
2018-11-26T08:07:55.469Z,9.80
2018-11-26T08:10:24.821Z,9.53
2018-11-26T08:12:55.394Z,10.43
2018-11-26T08:15:28.178Z,10.57
2018-11-26T08:17:59.197Z,9.73
2018-11-26T08:20:30.242Z,9.60
2018-11-26T08:22:59.282Z,10.13
2018-11-26T08:25:28.220Z,9.60
2018-11-26T08:27:57.451Z,12.50
2018-11-26T08:30:27.755Z,8.87
2018-11-26T08:33:03.673Z,9.37
2018-11-26T08:35:32.934Z,8.00
2018-11-26T08:38:07.877Z,9.07
2018-11-26T08:40:43.342Z,9.33
2018-11-26T08:43:17.659Z,8.13
2018-11-26T08:45:54.483Z,11.33
2018-11-26T08:48:28.765Z,9.33
2018-11-26T08:50:59.235Z,9.80
2018-11-26T08:53:28.654Z,10.03
2018-11-26T08:55:57.989Z,10.70
2018-11-26T08:58:27.384Z,10.17
2018-11-26T09:01:01.536Z,11.63
2018-11-26T09:05:44.142Z,10.07
2018-11-26T09:08:13.648Z,11.37
2018-11-26T09:10:42.799Z,10.13
2018-11-26T09:13:11.959Z,11.00
2018-11-26T09:15:41.301Z,10.03
2018-11-26T09:18:10.463Z,11.73
2018-11-26T09:20:40.655Z,10.33
2018-11-26T09:23:09.887Z,12.23
2018-11-26T09:25:38.991Z,9.17
2018-11-26T09:28:08.181Z,12.60
2018-11-26T09:30:37.395Z,13.37
2018-11-26T09:33:06.669Z,14.17
2018-11-26T09:35:36.055Z,13.70
2018-11-26T09:38:05.260Z,11.13
2018-11-26T09:40:34.598Z,12.03
2018-11-26T09:43:04.206Z,11.73
2018-11-26T09:45:40.076Z,10.60
2018-11-26T09:48:02.703Z,10.40
2018-11-26T09:50:32.091Z,12.30
2018-11-26T09:53:01.349Z,12.47
2018-11-26T09:55:31.930Z,11.97
2018-11-26T09:58:01.245Z,10.23
2018-11-26T10:00:30.576Z,11.33
2018-11-26T10:02:59.798Z,12.80
2018-11-26T10:05:28.871Z,13.73
2018-11-26T10:07:57.948Z,14.10
2018-11-26T10:10:27.216Z,11.67
2018-11-26T10:12:56.388Z,12.27
2018-11-26T10:15:27.354Z,9.47
2018-11-26T10:17:56.391Z,11.40
2018-11-26T10:20:25.551Z,12.00
2018-11-26T10:22:54.965Z,10.80
2018-11-26T10:25:24.317Z,11.30
2018-11-26T10:27:53.576Z,11.63
2018-11-26T10:30:23.860Z,12.20
2018-11-26T10:32:53.558Z,10.80
2018-11-26T10:35:24.755Z,11.20
2018-11-26T10:37:53.947Z,11.53
2018-11-26T10:40:24.847Z,9.57
2018-11-26T10:42:54.012Z,7.40
2018-11-26T10:45:24.174Z,9.43
2018-11-26T10:47:53.262Z,8.93
2018-11-26T10:50:24.047Z,8.27
2018-11-26T10:52:57.720Z,8.87
2018-11-26T10:55:37.640Z,8.43
2018-11-26T10:58:07.154Z,6.53
2018-11-26T11:00:40.448Z,7.13
2018-11-26T11:03:09.391Z,7.47
2018-11-26T11:05:38.702Z,7.90
2018-11-26T11:08:08.184Z,8.83
2018-11-26T11:10:37.017Z,8.80
2018-11-26T11:13:06.594Z,7.83
2018-11-26T11:15:35.723Z,10.10
2018-11-26T11:18:04.774Z,6.23
2018-11-26T11:20:33.630Z,8.23
2018-11-26T11:23:02.362Z,7.97
2018-11-26T11:25:31.276Z,8.27
2018-11-26T11:28:00.373Z,7.67
2018-11-26T11:30:30.121Z,7.53
2018-11-26T11:32:58.911Z,6.40
2018-11-26T11:35:27.883Z,7.27
2018-11-26T11:37:57.221Z,5.77
2018-11-26T11:40:30.215Z,7.30
2018-11-26T11:42:59.756Z,6.43
2018-11-26T11:45:29.395Z,6.37
2018-11-26T11:47:58.351Z,5.57
2018-11-26T11:50:27.890Z,5.00
2018-11-26T11:52:56.986Z,7.20
2018-11-26T11:55:26.773Z,6.93
2018-11-26T11:57:55.560Z,6.30
2018-11-26T12:00:39.345Z,4.57
2018-11-26T12:03:14.066Z,5.47
2018-11-26T12:05:43.119Z,5.60
2018-11-26T12:08:17.070Z,5.03
2018-11-26T12:10:45.978Z,4.70
2018-11-26T12:13:15.532Z,4.87
2018-11-26T12:15:48.250Z,4.30
2018-11-26T12:18:17.364Z,3.87
2018-11-26T12:20:46.433Z,4.60
2018-11-26T12:23:15.393Z,3.97
2018-11-26T12:25:44.263Z,4.20
2018-11-26T12:28:13.251Z,5.07
2018-11-26T12:30:44.256Z,4.53
2018-11-26T12:33:13.242Z,4.67
2018-11-26T12:35:42.162Z,5.33
2018-11-26T12:38:11.094Z,3.90
2018-11-26T12:40:39.934Z,3.03
2018-11-26T12:43:10.253Z,4.87
2018-11-26T12:45:39.288Z,4.27
2018-11-26T12:48:08.405Z,4.27
2018-11-26T12:50:37.427Z,3.70
2018-11-26T12:53:06.799Z,4.17
2018-11-26T12:55:37.727Z,3.93
2018-11-26T12:58:08.387Z,3.20
2018-11-26T13:00:38.502Z,3.67
2018-11-26T13:03:08.831Z,3.00
2018-11-26T13:05:37.750Z,3.70
2018-11-26T13:08:07.272Z,3.80
2018-11-26T13:10:36.146Z,4.20
2018-11-26T13:13:05.235Z,3.33
2018-11-26T13:15:34.145Z,3.70
2018-11-26T13:18:03.226Z,3.30
2018-11-26T13:20:32.341Z,4.37
2018-11-26T13:23:01.311Z,4.27
2018-11-26T13:25:33.934Z,5.60
2018-11-26T13:28:03.883Z,3.17
2018-11-26T13:30:34.869Z,4.63
2018-11-26T13:33:05.109Z,4.07
2018-11-26T13:35:39.323Z,4.00
2018-11-26T13:38:09.211Z,3.40
2018-11-26T13:40:39.241Z,3.90
2018-11-26T13:43:14.663Z,3.93
2018-11-26T13:45:45.913Z,3.97
2018-11-26T13:48:16.062Z,4.83
2018-11-26T13:50:48.549Z,3.90
2018-11-26T13:53:17.544Z,3.63
2018-11-26T13:55:46.393Z,3.00
2018-11-26T13:58:15.505Z,3.13
2018-11-26T14:00:44.532Z,3.10
2018-11-26T14:03:15.556Z,3.43
2018-11-26T14:05:44.400Z,3.13
2018-11-26T14:08:13.347Z,3.30
2018-11-26T14:10:42.313Z,3.63
2018-11-26T14:13:13.464Z,2.60
2018-11-26T14:15:42.445Z,2.97
2018-11-26T14:18:11.469Z,2.47
2018-11-26T14:20:40.483Z,2.50
2018-11-26T14:23:09.445Z,3.20
2018-11-26T14:25:38.516Z,3.00
2018-11-26T14:28:07.709Z,2.50
2018-11-26T14:30:37.882Z,2.60
2018-11-26T14:33:07.414Z,3.53
2018-11-26T14:35:36.212Z,3.57
2018-11-26T14:38:07.840Z,3.40
2018-11-26T14:40:41.188Z,3.23
2018-11-26T14:43:10.247Z,2.73
2018-11-26T14:45:39.149Z,2.93
2018-11-26T14:48:07.940Z,2.47
2018-11-26T14:50:37.059Z,2.90
2018-11-26T14:53:06.765Z,2.40
2018-11-26T14:55:37.192Z,2.37
2018-11-26T14:58:06.431Z,3.07
2018-11-26T15:00:35.280Z,2.20
2018-11-26T15:03:04.548Z,2.23
2018-11-26T15:05:33.605Z,2.37
2018-11-26T15:08:02.562Z,2.30
2018-11-26T15:10:31.499Z,2.00
2018-11-26T15:13:00.315Z,1.73
2018-11-26T15:15:31.443Z,2.07
2018-11-26T15:18:00.552Z,2.00
2018-11-26T15:20:30.432Z,2.00
2018-11-26T15:23:00.222Z,1.80
2018-11-26T15:25:30.330Z,1.60
2018-11-26T15:28:05.159Z,2.43
2018-11-26T15:30:34.388Z,1.50
2018-11-26T15:33:03.347Z,2.33
2018-11-26T15:35:32.138Z,2.53
2018-11-26T15:38:01.249Z,2.00
2018-11-26T15:40:30.282Z,2.23
2018-11-26T15:42:59.345Z,2.40
2018-11-26T15:45:29.255Z,2.07
2018-11-26T15:47:59.512Z,1.87
2018-11-26T15:50:28.654Z,1.87
2018-11-26T15:52:58.008Z,1.90
2018-11-26T15:55:27.306Z,2.20
2018-11-26T15:57:56.576Z,1.50
2018-11-26T16:00:26.393Z,2.40
2018-11-26T16:02:55.499Z,2.10
2018-11-26T16:05:28.677Z,1.80
2018-11-26T16:08:04.389Z,2.27
2018-11-26T16:10:33.629Z,2.07
2018-11-26T16:13:03.723Z,1.90
2018-11-26T16:15:38.468Z,2.27
2018-11-26T16:18:08.996Z,2.77
2018-11-26T16:20:38.201Z,3.40
2018-11-26T16:23:08.778Z,2.50
2018-11-26T16:25:39.223Z,2.23
2018-11-26T16:28:08.582Z,3.00
2018-11-26T16:30:37.716Z,2.00
2018-11-26T16:33:07.689Z,2.57
2018-11-26T16:35:36.670Z,2.33
2018-11-26T16:38:05.970Z,2.30
2018-11-26T16:40:34.904Z,2.10
2018-11-26T16:43:04.287Z,2.47
2018-11-26T16:45:33.188Z,2.77
2018-11-26T16:48:02.154Z,2.40
2018-11-26T16:50:33.499Z,2.40
2018-11-26T16:53:02.694Z,2.20
2018-11-26T16:55:31.640Z,2.80
2018-11-26T16:58:00.892Z,2.80
2018-11-26T17:00:30.646Z,2.67
2018-11-26T17:03:01.409Z,2.47
2018-11-26T17:05:35.265Z,2.53
2018-11-26T17:08:04.449Z,2.37
2018-11-26T17:10:36.795Z,1.60
2018-11-26T17:13:05.763Z,2.70
2018-11-26T17:15:35.077Z,1.90
2018-11-26T17:18:04.278Z,2.27
2018-11-26T17:20:33.308Z,2.50
2018-11-26T17:23:03.001Z,2.33
2018-11-26T17:25:32.107Z,2.87
2018-11-26T17:28:01.411Z,2.17
2018-11-26T17:30:30.418Z,2.77
2018-11-26T17:33:01.707Z,2.50
2018-11-26T17:35:32.423Z,2.50
2018-11-26T17:38:01.375Z,1.77
2018-11-26T17:40:30.662Z,2.50
2018-11-26T17:42:59.945Z,2.73
2018-11-26T17:45:59.985Z,2.60
2018-11-26T17:48:29.087Z,2.20
2018-11-26T17:51:00.954Z,5.10
2018-11-26T17:53:30.293Z,3.80
2018-11-26T17:55:59.378Z,2.00
2018-11-26T17:58:30.482Z,3.20
2018-11-26T18:01:24.145Z,3.27
2018-11-26T18:03:52.961Z,2.57
2018-11-26T18:06:22.134Z,2.83
2018-11-26T18:08:51.067Z,3.47
2018-11-26T18:11:20.451Z,2.67
2018-11-26T18:13:49.574Z,3.13
2018-11-26T18:16:18.352Z,2.63
2018-11-26T18:18:47.800Z,3.13
2018-11-26T18:21:16.841Z,2.37
2018-11-26T18:23:46.112Z,2.77
2018-11-26T18:26:15.390Z,2.33
2018-11-26T18:28:44.837Z,3.03
2018-11-26T18:31:14.297Z,2.10
2018-11-26T18:33:45.628Z,2.00
2018-11-26T18:36:14.900Z,2.13
2018-11-26T18:38:44.594Z,2.33
2018-11-26T18:41:13.740Z,2.47
2018-11-26T18:43:43.326Z,2.60
2018-11-26T18:46:12.629Z,2.57
2018-11-26T18:48:41.916Z,2.57
2018-11-26T18:51:11.130Z,2.20
2018-11-26T18:53:40.262Z,2.63
2018-11-26T18:56:09.643Z,2.53
2018-11-26T18:58:39.011Z,2.63
2018-11-26T19:01:08.670Z,2.17
2018-11-26T19:03:38.015Z,2.37
2018-11-26T19:06:07.504Z,2.63
2018-11-26T19:08:38.615Z,3.63
2018-11-26T19:11:11.248Z,2.70
2018-11-26T19:13:53.278Z,2.23
2018-11-26T19:16:24.570Z,2.20
2018-11-26T19:18:53.933Z,2.30
2018-11-26T19:21:23.660Z,2.37
2018-11-26T19:23:53.040Z,1.73
2018-11-26T19:26:22.489Z,2.60
2018-11-26T19:28:59.783Z,2.47
2018-11-26T19:31:38.346Z,2.60
2018-11-26T19:34:07.836Z,2.57
2018-11-26T19:36:39.257Z,2.47
2018-11-26T19:39:10.036Z,2.57
2018-11-26T19:41:39.570Z,2.40
2018-11-26T19:44:08.720Z,1.93
2018-11-26T19:46:37.882Z,1.47
2018-11-26T19:49:07.274Z,1.90
2018-11-26T19:51:37.505Z,2.27
2018-11-26T19:54:07.101Z,2.60
2018-11-26T19:56:36.321Z,2.20
2018-11-26T19:59:05.632Z,2.70
2018-11-26T20:01:34.888Z,2.80
2018-11-26T20:04:14.378Z,2.97
2018-11-26T20:06:43.741Z,2.50
2018-11-26T20:09:12.999Z,2.60
2018-11-26T20:11:42.235Z,2.63
2018-11-26T20:14:11.835Z,2.50
2018-11-26T20:16:43.153Z,2.63
2018-11-26T20:19:12.291Z,2.87
2018-11-26T20:21:43.019Z,2.73
2018-11-26T20:24:12.371Z,2.80
2018-11-26T20:26:41.569Z,2.53
2018-11-26T20:29:10.717Z,3.30
2018-11-26T20:31:39.914Z,2.63
2018-11-26T20:34:09.314Z,2.90
2018-11-26T20:36:39.694Z,3.07
2018-11-26T20:39:10.317Z,2.43
2018-11-26T20:41:39.748Z,2.90
2018-11-26T20:44:09.391Z,2.67
2018-11-26T20:46:38.828Z,2.47
2018-11-26T20:49:09.159Z,2.53
2018-11-26T20:51:39.575Z,3.07
2018-11-26T20:54:08.922Z,3.20
2018-11-26T20:56:38.400Z,2.77
2018-11-26T20:59:07.744Z,3.00
2018-11-26T21:01:39.670Z,3.30
2018-11-26T21:04:09.223Z,2.70
2018-11-26T21:06:38.604Z,3.20
2018-11-26T21:09:09.131Z,3.13
2018-11-26T21:11:38.544Z,3.67
2018-11-26T21:14:07.813Z,3.23
2018-11-26T21:16:37.044Z,3.47
2018-11-26T21:19:06.839Z,3.43
2018-11-26T21:21:38.252Z,3.40
2018-11-26T21:24:07.720Z,2.90
2018-11-26T21:26:38.216Z,3.63
2018-11-26T21:29:07.647Z,2.73
2018-11-26T21:31:36.880Z,3.00
2018-11-26T21:34:06.361Z,2.20
2018-11-26T21:36:35.654Z,2.67
2018-11-26T21:39:08.910Z,2.97
2018-11-26T21:41:38.190Z,3.53
2018-11-26T21:44:07.634Z,3.60
2018-11-26T21:46:37.084Z,3.67
2018-11-26T21:49:06.316Z,3.13
2018-11-26T21:51:35.571Z,3.33
2018-11-26T21:54:05.071Z,2.83
2018-11-26T21:56:34.163Z,3.90
2018-11-26T21:59:03.582Z,3.47
2018-11-26T22:01:32.675Z,3.40
2018-11-26T22:04:01.790Z,3.27
2018-11-26T22:06:30.929Z,3.07
2018-11-26T22:09:00.114Z,3.50
2018-11-26T22:11:30.462Z,3.50
2018-11-26T22:13:58.190Z,2.97
2018-11-26T22:16:27.229Z,3.43
2018-11-26T22:18:56.622Z,2.77
2018-11-26T22:21:25.906Z,2.63
2018-11-26T22:23:54.987Z,2.63
2018-11-26T22:26:24.192Z,3.03
2018-11-26T22:28:53.096Z,2.27
2018-11-26T22:31:22.022Z,2.50
2018-11-26T22:33:51.408Z,3.37
2018-11-26T22:36:20.833Z,2.33
2018-11-26T22:38:50.029Z,3.53
2018-11-26T22:41:18.986Z,3.27
2018-11-26T22:43:47.996Z,2.20
2018-11-26T22:46:17.264Z,2.93
2018-11-26T22:48:46.240Z,2.67
2018-11-26T22:51:15.465Z,3.70
2018-11-26T22:53:44.526Z,3.27
2018-11-26T22:56:13.697Z,2.40
2018-11-26T22:58:42.578Z,3.30
2018-11-26T23:01:11.657Z,3.17
2018-11-26T23:03:40.741Z,3.03
2018-11-26T23:06:09.659Z,2.53
2018-11-26T23:08:38.822Z,3.83
2018-11-26T23:11:09.015Z,3.07
2018-11-26T23:13:38.188Z,4.00
2018-11-26T23:16:07.726Z,3.70
2018-11-26T23:18:36.988Z,2.83
2018-11-26T23:21:06.273Z,2.37
2018-11-26T23:23:35.352Z,3.30
2018-11-26T23:26:04.680Z,2.70
2018-11-26T23:28:33.761Z,3.63
2018-11-26T23:31:02.762Z,2.63
2018-11-26T23:33:34.131Z,2.63
2018-11-26T23:36:03.238Z,2.43
2018-11-26T23:38:32.217Z,2.50
2018-11-26T23:41:01.287Z,2.50
2018-11-26T23:43:30.305Z,2.80
2018-11-26T23:45:59.687Z,2.23
2018-11-26T23:48:28.894Z,2.00
2018-11-26T23:50:58.441Z,1.97
2018-11-26T23:53:27.450Z,2.90
2018-11-26T23:55:56.596Z,3.27
2018-11-26T23:58:25.548Z,1.93
