createdAt,value
2023-04-20T00:01:32.512Z,102520.09
2023-04-20T00:04:00.510Z,102520.81
2023-04-20T00:06:31.425Z,102515.94
2023-04-20T00:08:59.229Z,102507.47
2023-04-20T00:11:27.077Z,102505.06
2023-04-20T00:13:55.200Z,102504.50
2023-04-20T00:16:23.329Z,102501.06
2023-04-20T00:18:51.547Z,102491.41
2023-04-20T00:21:21.907Z,102493.28
2023-04-20T00:23:51.400Z,102492.16
2023-04-20T00:26:19.848Z,102491.72
2023-04-20T00:28:51.474Z,102489.28
2023-04-20T00:31:19.676Z,102485.44
2023-04-20T00:33:48.743Z,102485.56
2023-04-20T00:36:16.931Z,102490.75
2023-04-20T00:38:44.711Z,102481.25
2023-04-20T00:41:14.380Z,102480.09
2023-04-20T00:43:51.684Z,102473.34
2023-04-20T00:46:19.967Z,102477.22
2023-04-20T00:48:49.061Z,102467.41
2023-04-20T00:51:17.163Z,102461.66
2023-04-20T00:53:45.998Z,102448.84
2023-04-20T00:56:16.540Z,102450.56
2023-04-20T00:58:44.613Z,102449.81
2023-04-20T01:01:13.123Z,102445.69
2023-04-20T01:03:41.670Z,102445.69
2023-04-20T01:06:11.017Z,102441.03
2023-04-20T01:08:47.429Z,102443.06
2023-04-20T01:11:17.024Z,102434.66
2023-04-20T01:13:45.204Z,102430.25
2023-04-20T01:16:13.389Z,102431.84
2023-04-20T01:18:46.453Z,102427.53
2023-04-20T01:21:16.481Z,102414.16
2023-04-20T01:23:46.361Z,102405.69
2023-04-20T01:26:15.945Z,102407.41
2023-04-20T01:28:44.308Z,102398.94
2023-04-20T01:31:13.428Z,102403.81
2023-04-20T01:33:42.043Z,102386.25
2023-04-20T01:36:11.008Z,102391.53
2023-04-20T01:38:38.924Z,102375.31
2023-04-20T01:41:11.148Z,102368.94
2023-04-20T01:43:40.013Z,102371.19
2023-04-20T01:46:08.153Z,102373.38
2023-04-20T01:48:36.190Z,102367.16
2023-04-20T01:51:04.132Z,102359.47
2023-04-20T01:53:33.913Z,102362.09
2023-04-20T01:56:01.826Z,102359.09
2023-04-20T01:58:31.451Z,102352.63
2023-04-20T02:00:59.508Z,102351.66
2023-04-20T02:03:28.102Z,102347.94
2023-04-20T02:05:56.307Z,102341.22
2023-04-20T02:08:27.813Z,102338.69
2023-04-20T02:10:55.575Z,102339.38
2023-04-20T02:13:23.361Z,102339.03
2023-04-20T02:15:52.529Z,102341.03
2023-04-20T02:18:21.429Z,102333.69
2023-04-20T02:20:49.503Z,102328.09
2023-04-20T02:23:17.349Z,102325.66
2023-04-20T02:25:45.327Z,102319.47
2023-04-20T02:28:13.487Z,102317.72
2023-04-20T02:30:41.324Z,102309.66
2023-04-20T02:33:10.938Z,102316.19
2023-04-20T02:35:38.695Z,102319.72
2023-04-20T02:38:06.577Z,102308.13
2023-04-20T02:40:34.810Z,102311.16
2023-04-20T02:43:03.497Z,102300.66
2023-04-20T02:45:33.104Z,102294.75
2023-04-20T02:48:00.946Z,102294.63
2023-04-20T02:50:33.473Z,102289.03
2023-04-20T02:53:20.139Z,102277.16
2023-04-20T02:55:54.028Z,102285.88
2023-04-20T02:58:38.977Z,102283.19
2023-04-20T03:01:20.885Z,102271.97
2023-04-20T03:03:58.163Z,102276.56
2023-04-20T03:06:27.989Z,102279.88
2023-04-20T03:08:58.104Z,102275.09
2023-04-20T03:11:55.424Z,102272.97
2023-04-20T03:14:43.395Z,102269.66
2023-04-20T03:17:11.466Z,102268.50
2023-04-20T03:19:39.556Z,102265.88
2023-04-20T03:22:08.926Z,102270.69
2023-04-20T03:24:37.837Z,102268.69
2023-04-20T03:27:15.441Z,102269.66
2023-04-20T03:30:00.399Z,102264.66
2023-04-20T03:32:30.178Z,102260.50
2023-04-20T03:34:59.226Z,102259.22
2023-04-20T03:37:28.398Z,102261.69
2023-04-20T03:39:56.298Z,102253.75
2023-04-20T03:42:24.279Z,102246.56
2023-04-20T03:44:52.143Z,102258.34
2023-04-20T03:47:20.158Z,102260.94
2023-04-20T03:49:48.437Z,102262.03
2023-04-20T03:52:16.319Z,102254.03
2023-04-20T03:54:45.616Z,102244.97
2023-04-20T03:57:16.514Z,102242.28
2023-04-20T03:59:45.256Z,102248.44
2023-04-20T04:02:18.359Z,102249.56
2023-04-20T04:04:47.771Z,102256.75
2023-04-20T04:07:15.783Z,102238.91
2023-04-20T04:09:46.616Z,102244.38
2023-04-20T04:12:15.632Z,102240.63
2023-04-20T04:14:43.859Z,102234.44
2023-04-20T04:17:16.046Z,102242.34
2023-04-20T04:19:43.989Z,102231.28
2023-04-20T04:22:11.870Z,102230.09
2023-04-20T04:24:51.668Z,102232.00
2023-04-20T04:27:20.349Z,102226.97
2023-04-20T04:29:55.515Z,102230.97
2023-04-20T04:32:24.896Z,102220.31
2023-04-20T04:34:53.121Z,102232.09
2023-04-20T04:37:21.204Z,102234.53
2023-04-20T04:39:54.180Z,102233.13
2023-04-20T04:42:30.130Z,102233.13
2023-04-20T04:45:02.100Z,102227.41
2023-04-20T04:47:36.340Z,102232.84
2023-04-20T04:50:05.714Z,102237.75
2023-04-20T04:52:34.226Z,102225.97
2023-04-20T04:55:08.202Z,102227.50
2023-04-20T04:57:36.447Z,102224.91
2023-04-20T05:00:06.882Z,102216.28
2023-04-20T05:02:35.070Z,102219.31
2023-04-20T05:05:03.314Z,102210.81
2023-04-20T05:07:31.216Z,102197.63
2023-04-20T05:09:59.081Z,102185.44
2023-04-20T05:12:28.388Z,102199.97
2023-04-20T05:14:56.553Z,102219.34
2023-04-20T05:17:24.503Z,102221.72
2023-04-20T05:19:52.313Z,102228.91
2023-04-20T05:22:20.738Z,102226.06
2023-04-20T05:24:48.573Z,102235.13
2023-04-20T05:27:16.809Z,102220.88
2023-04-20T05:29:46.493Z,102232.25
2023-04-20T05:32:14.477Z,102242.13
2023-04-20T05:34:42.335Z,102233.75
2023-04-20T05:37:10.313Z,102235.28
2023-04-20T05:39:38.205Z,102222.91
2023-04-20T05:42:06.203Z,102238.69
2023-04-20T05:44:36.467Z,102240.25
2023-04-20T05:47:08.528Z,102239.50
2023-04-20T05:49:36.524Z,102243.59
2023-04-20T05:52:05.028Z,102251.28
2023-04-20T05:54:33.037Z,102248.13
2023-04-20T05:57:00.830Z,102248.66
2023-04-20T05:59:28.957Z,102239.88
2023-04-20T06:01:56.911Z,102238.03
2023-04-20T06:04:26.701Z,102224.75
2023-04-20T06:06:55.562Z,102240.03
2023-04-20T06:09:23.569Z,102237.75
2023-04-20T06:11:51.484Z,102243.75
2023-04-20T06:14:19.573Z,102249.47
2023-04-20T06:16:47.806Z,102252.72
2023-04-20T06:19:16.244Z,102254.78
2023-04-20T06:21:46.249Z,102242.28
2023-04-20T06:24:14.002Z,102239.34
2023-04-20T06:26:41.847Z,102244.47
2023-04-20T06:29:09.600Z,102260.97
2023-04-20T06:31:37.579Z,102248.59
2023-04-20T06:34:05.625Z,102246.44
2023-04-20T06:36:33.602Z,102252.91
2023-04-20T06:39:02.658Z,102243.25
2023-04-20T06:41:30.661Z,102242.59
2023-04-20T06:44:06.681Z,102242.94
2023-04-20T06:46:34.601Z,102242.72
2023-04-20T06:49:03.612Z,102249.22
2023-04-20T06:51:33.047Z,102240.53
2023-04-20T06:54:02.643Z,102230.38
2023-04-20T06:56:31.066Z,102238.09
2023-04-20T06:58:59.480Z,102230.00
2023-04-20T07:01:27.694Z,102233.41
2023-04-20T07:03:56.107Z,102232.16
2023-04-20T07:06:25.449Z,102246.16
2023-04-20T07:08:53.275Z,102246.78
2023-04-20T07:11:22.449Z,102236.38
2023-04-20T07:13:50.541Z,102240.44
2023-04-20T07:16:18.539Z,102245.34
2023-04-20T07:18:46.904Z,102249.09
2023-04-20T07:21:15.931Z,102242.03
2023-04-20T07:23:45.146Z,102243.16
2023-04-20T07:26:13.682Z,102239.56
2023-04-20T07:28:43.155Z,102248.00
2023-04-20T07:31:11.405Z,102238.44
2023-04-20T07:33:39.210Z,102242.03
2023-04-20T07:36:07.500Z,102249.81
2023-04-20T07:38:35.383Z,102242.00
2023-04-20T07:41:04.619Z,102238.69
2023-04-20T07:43:32.439Z,102246.03
2023-04-20T07:46:02.065Z,102242.22
2023-04-20T07:48:30.084Z,102234.53
2023-04-20T07:50:58.216Z,102240.81
2023-04-20T07:53:26.117Z,102234.88
2023-04-20T07:55:54.202Z,102223.09
2023-04-20T07:58:22.734Z,102234.06
2023-04-20T08:00:50.773Z,102233.19
2023-04-20T08:03:20.722Z,102231.00
2023-04-20T08:05:48.925Z,102234.06
2023-04-20T08:08:17.877Z,102241.91
2023-04-20T08:10:45.936Z,102236.44
2023-04-20T08:13:13.962Z,102233.34
2023-04-20T08:15:41.870Z,102226.22
2023-04-20T08:18:11.336Z,102231.53
2023-04-20T08:20:40.724Z,102237.59
2023-04-20T08:23:08.885Z,102227.41
2023-04-20T08:25:39.627Z,102227.78
2023-04-20T08:28:11.893Z,102245.75
2023-04-20T08:30:41.486Z,102237.91
2023-04-20T08:33:09.428Z,102230.50
2023-04-20T08:35:37.416Z,102231.34
2023-04-20T08:38:07.217Z,102236.25
2023-04-20T08:40:37.914Z,102237.44
2023-04-20T08:43:06.403Z,102233.84
2023-04-20T08:45:34.235Z,102231.59
2023-04-20T08:48:07.271Z,102229.91
2023-04-20T08:50:36.972Z,102234.25
2023-04-20T08:53:06.671Z,102226.97
2023-04-20T08:55:34.524Z,102230.78
2023-04-20T08:58:02.597Z,102227.84
2023-04-20T09:00:30.790Z,102234.72
2023-04-20T09:03:01.409Z,102228.22
2023-04-20T09:05:31.469Z,102228.44
2023-04-20T09:08:01.981Z,102222.22
2023-04-20T09:10:42.679Z,102216.38
2023-04-20T09:13:11.242Z,102219.56
2023-04-20T09:15:39.137Z,102221.84
2023-04-20T09:18:15.400Z,102225.56
2023-04-20T09:20:43.630Z,102217.38
2023-04-20T09:23:14.645Z,102228.00
2023-04-20T09:25:46.214Z,102237.78
2023-04-20T09:28:15.100Z,102234.59
2023-04-20T09:30:45.854Z,102230.13
2023-04-20T09:33:14.828Z,102233.38
2023-04-20T09:35:44.502Z,102241.69
2023-04-20T09:38:17.024Z,102242.50
2023-04-20T09:40:47.076Z,102246.47
2023-04-20T09:43:21.352Z,102240.75
2023-04-20T09:45:50.741Z,102235.69
2023-04-20T09:48:20.908Z,102231.47
2023-04-20T09:50:51.465Z,102238.78
2023-04-20T09:53:20.984Z,102221.00
2023-04-20T09:55:52.246Z,102218.13
2023-04-20T09:58:21.538Z,102221.59
2023-04-20T10:00:50.169Z,102216.28
2023-04-20T10:03:19.013Z,102215.38
2023-04-20T10:05:47.326Z,102216.22
2023-04-20T10:08:46.502Z,102200.75
2023-04-20T10:11:31.427Z,102210.00
2023-04-20T10:14:17.358Z,102210.97
2023-04-20T10:16:46.910Z,102206.56
2023-04-20T10:19:15.045Z,102199.00
2023-04-20T10:21:47.465Z,102208.44
2023-04-20T10:24:18.865Z,102198.59
2023-04-20T10:26:49.453Z,102202.72
2023-04-20T10:29:24.660Z,102220.00
2023-04-20T10:31:53.447Z,102217.69
2023-04-20T10:34:31.142Z,102210.47
2023-04-20T10:37:08.896Z,102198.31
2023-04-20T10:39:38.115Z,102209.22
2023-04-20T10:42:07.334Z,102209.63
2023-04-20T10:44:35.514Z,102209.91
2023-04-20T10:47:03.666Z,102218.00
2023-04-20T10:49:32.412Z,102222.31
2023-04-20T10:52:00.342Z,102211.88
2023-04-20T10:54:28.964Z,102210.97
2023-04-20T10:56:57.119Z,102216.28
2023-04-20T10:59:26.528Z,102219.47
2023-04-20T11:01:55.944Z,102217.22
2023-04-20T11:04:32.039Z,102215.41
2023-04-20T11:07:07.227Z,102203.09
2023-04-20T11:09:38.265Z,102194.34
2023-04-20T11:12:07.949Z,102196.25
2023-04-20T11:14:40.263Z,102186.91
2023-04-20T11:17:08.310Z,102199.25
2023-04-20T11:19:37.375Z,102198.97
2023-04-20T11:22:06.394Z,102195.97
2023-04-20T11:24:36.041Z,102199.56
2023-04-20T11:27:05.145Z,102196.91
2023-04-20T11:29:35.528Z,102197.66
2023-04-20T11:32:06.765Z,102190.59
2023-04-20T11:34:36.009Z,102191.59
2023-04-20T11:37:07.462Z,102177.38
2023-04-20T11:39:35.608Z,102178.94
2023-04-20T11:42:03.899Z,102180.09
2023-04-20T11:44:31.983Z,102177.91
2023-04-20T11:47:00.993Z,102174.34
2023-04-20T11:49:30.332Z,102174.03
2023-04-20T11:51:58.321Z,102179.91
2023-04-20T11:54:27.340Z,102182.47
2023-04-20T11:56:55.565Z,102175.03
2023-04-20T11:59:23.582Z,102175.94
2023-04-20T12:01:52.277Z,102179.44
2023-04-20T12:04:20.637Z,102179.28
2023-04-20T12:06:50.282Z,102180.91
2023-04-20T12:09:18.556Z,102165.84
2023-04-20T12:11:47.062Z,102165.72
2023-04-20T12:14:15.172Z,102170.34
2023-04-20T12:16:43.355Z,102164.00
2023-04-20T12:19:11.227Z,102154.97
2023-04-20T12:21:39.048Z,102152.91
2023-04-20T12:24:08.917Z,102156.69
2023-04-20T12:26:38.798Z,102156.22
2023-04-20T12:29:07.756Z,102155.53
2023-04-20T12:31:36.405Z,102153.06
2023-04-20T12:34:04.718Z,102159.69
2023-04-20T12:36:35.050Z,102158.97
2023-04-20T12:39:04.311Z,102154.97
2023-04-20T12:41:34.426Z,102154.81
2023-04-20T12:44:05.131Z,102161.28
2023-04-20T12:46:33.958Z,102154.38
2023-04-20T12:49:01.968Z,102152.47
2023-04-20T12:51:29.872Z,102157.09
2023-04-20T12:53:57.919Z,102167.69
2023-04-20T12:56:26.016Z,102151.84
2023-04-20T12:58:55.594Z,102162.56
2023-04-20T13:01:23.548Z,102154.00
2023-04-20T13:03:52.000Z,102146.47
2023-04-20T13:06:19.958Z,102144.84
2023-04-20T13:08:48.728Z,102137.53
2023-04-20T13:11:17.995Z,102129.13
2023-04-20T13:13:46.322Z,102125.75
2023-04-20T13:16:15.710Z,102113.78
2023-04-20T13:18:43.688Z,102116.94
2023-04-20T13:21:11.753Z,102121.22
2023-04-20T13:23:39.984Z,102109.72
2023-04-20T13:26:08.513Z,102116.41
2023-04-20T13:28:37.684Z,102119.59
2023-04-20T13:31:06.009Z,102113.94
2023-04-20T13:33:38.143Z,102114.31
2023-04-20T13:36:06.255Z,102092.84
2023-04-20T13:38:34.069Z,102095.88
2023-04-20T13:41:02.029Z,102098.09
2023-04-20T13:43:30.018Z,102092.56
2023-04-20T13:45:58.302Z,102093.25
2023-04-20T13:48:26.248Z,102083.88
2023-04-20T13:50:55.574Z,102082.00
2023-04-20T13:53:23.545Z,102085.91
2023-04-20T13:55:51.429Z,102088.50
2023-04-20T13:58:19.401Z,102084.34
2023-04-20T14:00:47.662Z,102083.75
2023-04-20T14:03:15.941Z,102073.25
2023-04-20T14:05:46.010Z,102067.13
2023-04-20T14:08:16.197Z,102068.97
2023-04-20T14:10:44.188Z,102078.66
2023-04-20T14:13:11.952Z,102069.03
2023-04-20T14:15:39.912Z,102061.44
2023-04-20T14:18:08.139Z,102049.81
2023-04-20T14:20:36.738Z,102058.75
2023-04-20T14:23:05.354Z,102056.53
2023-04-20T14:25:36.164Z,102051.81
2023-04-20T14:28:04.296Z,102061.69
2023-04-20T14:30:32.347Z,102065.34
2023-04-20T14:33:01.723Z,102071.34
2023-04-20T14:35:29.756Z,102070.28
2023-04-20T14:37:57.993Z,102052.50
2023-04-20T14:40:25.877Z,102061.88
2023-04-20T14:42:55.249Z,102050.13
2023-04-20T14:45:23.545Z,102053.72
2023-04-20T14:47:54.297Z,102067.22
2023-04-20T14:50:23.251Z,102068.06
2023-04-20T14:52:51.534Z,102066.84
2023-04-20T14:55:23.329Z,102057.38
2023-04-20T14:57:52.773Z,102067.94
2023-04-20T15:00:23.647Z,102062.59
2023-04-20T15:02:51.787Z,102056.44
2023-04-20T15:05:20.152Z,102036.53
2023-04-20T15:07:50.652Z,102044.38
2023-04-20T15:10:19.321Z,102024.47
2023-04-20T15:12:48.886Z,102026.91
2023-04-20T15:15:17.522Z,102031.47
2023-04-20T15:17:47.849Z,102024.16
2023-04-20T15:20:16.461Z,102015.38
2023-04-20T15:22:44.540Z,102009.63
2023-04-20T15:25:12.716Z,102008.88
2023-04-20T15:27:40.657Z,102009.81
2023-04-20T15:30:09.555Z,102010.22
2023-04-20T15:32:37.625Z,102001.66
2023-04-20T15:35:07.627Z,101990.69
2023-04-20T15:37:35.430Z,101990.75
2023-04-20T15:40:04.323Z,101992.97
2023-04-20T15:42:32.301Z,101997.78
2023-04-20T15:45:00.236Z,101988.34
2023-04-20T15:47:28.130Z,101984.56
2023-04-20T15:50:01.250Z,101981.81
2023-04-20T15:52:31.817Z,101980.41
2023-04-20T15:54:59.786Z,101983.75
2023-04-20T15:57:27.653Z,101994.41
2023-04-20T15:59:55.646Z,102001.31
2023-04-20T16:02:23.926Z,102000.13
2023-04-20T16:04:52.357Z,102000.47
2023-04-20T16:07:20.374Z,102004.44
2023-04-20T16:09:50.044Z,101998.34
2023-04-20T16:12:18.314Z,101997.97
2023-04-20T16:14:46.377Z,101998.00
2023-04-20T16:17:14.433Z,101999.91
2023-04-20T16:19:42.542Z,101991.50
2023-04-20T16:22:10.355Z,101987.09
2023-04-20T16:24:38.420Z,101992.91
2023-04-20T16:27:07.986Z,101982.63
2023-04-20T16:29:35.882Z,101998.38
2023-04-20T16:32:04.040Z,101990.16
2023-04-20T16:34:31.924Z,102002.31
2023-04-20T16:37:00.712Z,102003.50
2023-04-20T16:39:28.614Z,102005.47
2023-04-20T16:41:57.029Z,102003.25
2023-04-20T16:44:26.978Z,102002.38
2023-04-20T16:46:54.956Z,101998.06
2023-04-20T16:49:23.373Z,102007.28
2023-04-20T16:51:51.404Z,102008.97
2023-04-20T16:54:19.713Z,102006.66
2023-04-20T16:56:48.022Z,102009.41
2023-04-20T16:59:16.232Z,102010.84
2023-04-20T17:01:48.438Z,102012.19
2023-04-20T17:04:17.539Z,102012.94
2023-04-20T17:06:46.486Z,102013.59
2023-04-20T17:09:14.468Z,102007.78
2023-04-20T17:11:42.493Z,102006.53
2023-04-20T17:14:10.560Z,102012.53
2023-04-20T17:16:38.481Z,102009.66
2023-04-20T17:19:07.848Z,102007.94
2023-04-20T17:21:35.765Z,101999.28
2023-04-20T17:24:04.601Z,102012.13
2023-04-20T17:26:32.536Z,102008.47
2023-04-20T17:29:00.456Z,102013.72
2023-04-20T17:31:28.321Z,102017.16
2023-04-20T17:33:56.335Z,102014.09
2023-04-20T17:36:26.045Z,102014.41
2023-04-20T17:38:53.964Z,102014.59
2023-04-20T17:41:21.818Z,102021.31
2023-04-20T17:43:51.596Z,102017.97
2023-04-20T17:46:19.531Z,102031.97
2023-04-20T17:48:47.931Z,102016.06
2023-04-20T17:51:16.001Z,102014.91
2023-04-20T17:53:45.191Z,102020.47
2023-04-20T17:56:13.486Z,102017.00
2023-04-20T17:58:41.243Z,102010.59
2023-04-20T18:01:09.227Z,102020.75
2023-04-20T18:03:37.807Z,102016.03
2023-04-20T18:06:05.839Z,102017.59
2023-04-20T18:08:34.418Z,102028.56
2023-04-20T18:11:05.572Z,102027.25
2023-04-20T18:13:33.484Z,102030.34
2023-04-20T18:16:06.618Z,102025.00
2023-04-20T18:18:35.047Z,102023.44
2023-04-20T18:21:04.148Z,102025.75
2023-04-20T18:23:33.514Z,102031.28
2023-04-20T18:26:03.469Z,102044.31
2023-04-20T18:28:31.433Z,102047.63
2023-04-20T18:31:01.088Z,102049.19
2023-04-20T18:33:29.001Z,102054.66
2023-04-20T18:35:56.822Z,102046.75
2023-04-20T18:38:24.711Z,102051.34
2023-04-20T18:40:52.536Z,102046.78
2023-04-20T18:43:21.882Z,102061.34
2023-04-20T18:45:50.590Z,102048.41
2023-04-20T18:48:18.536Z,102051.09
2023-04-20T18:50:48.081Z,102061.59
2023-04-20T18:53:16.419Z,102051.91
2023-04-20T18:55:44.668Z,102052.78
2023-04-20T18:58:12.496Z,102048.41
2023-04-20T19:00:41.886Z,102046.56
2023-04-20T19:03:10.161Z,102043.66
2023-04-20T19:05:38.930Z,102048.91
2023-04-20T19:08:06.760Z,102052.59
2023-04-20T19:10:34.714Z,102044.66
2023-04-20T19:13:02.435Z,102043.19
2023-04-20T19:15:30.878Z,102060.31
2023-04-20T19:18:00.507Z,102054.84
2023-04-20T19:20:28.412Z,102052.28
2023-04-20T19:22:56.653Z,102061.34
2023-04-20T19:25:24.539Z,102053.97
2023-04-20T19:27:52.388Z,102061.88
2023-04-20T19:30:20.697Z,102061.41
2023-04-20T19:32:49.419Z,102053.63
2023-04-20T19:35:18.940Z,102051.50
2023-04-20T19:37:46.805Z,102051.88
2023-04-20T19:40:14.851Z,102042.25
2023-04-20T19:42:42.769Z,102047.72
2023-04-20T19:45:11.101Z,102053.75
2023-04-20T19:47:39.102Z,102054.91
2023-04-20T19:50:08.043Z,102046.84
2023-04-20T19:52:37.302Z,102048.28
2023-04-20T19:55:06.758Z,102049.16
2023-04-20T19:57:34.703Z,102047.41
2023-04-20T20:00:02.587Z,102042.47
2023-04-20T20:02:41.277Z,102043.22
2023-04-20T20:05:10.357Z,102040.28
2023-04-20T20:07:40.135Z,102035.00
2023-04-20T20:10:08.615Z,102026.22
2023-04-20T20:12:36.725Z,102028.78
2023-04-20T20:15:05.672Z,102026.47
2023-04-20T20:17:33.527Z,102027.25
2023-04-20T20:20:02.096Z,102014.25
2023-04-20T20:22:30.065Z,102017.72
2023-04-20T20:25:01.201Z,102031.22
2023-04-20T20:27:29.290Z,102020.81
2023-04-20T20:29:57.795Z,102028.44
2023-04-20T20:32:25.870Z,102028.13
2023-04-20T20:34:54.032Z,102021.47
2023-04-20T20:37:22.044Z,102020.75
2023-04-20T20:39:50.120Z,102014.13
2023-04-20T20:42:19.515Z,102019.75
2023-04-20T20:44:47.715Z,102008.78
2023-04-20T20:47:17.384Z,102013.41
2023-04-20T20:49:45.169Z,102008.16
2023-04-20T20:52:13.463Z,102002.84
2023-04-20T20:54:43.023Z,102001.69
2023-04-20T20:57:11.398Z,101995.19
2023-04-20T20:59:40.624Z,102006.28
2023-04-20T21:02:08.473Z,102005.28
2023-04-20T21:04:36.689Z,102009.44
2023-04-20T21:07:04.933Z,101999.16
2023-04-20T21:09:33.057Z,101999.63
2023-04-20T21:12:01.251Z,101997.53
2023-04-20T21:14:29.117Z,101991.91
2023-04-20T21:16:58.405Z,102004.41
2023-04-20T21:19:26.219Z,101998.06
2023-04-20T21:21:53.976Z,102003.56
2023-04-20T21:24:22.622Z,102001.69
2023-04-20T21:26:50.544Z,102003.72
2023-04-20T21:29:18.550Z,102002.53
2023-04-20T21:31:46.575Z,102004.72
2023-04-20T21:34:15.869Z,101997.69
2023-04-20T21:36:45.057Z,101996.84
2023-04-20T21:39:12.973Z,101990.63
2023-04-20T21:41:40.876Z,101990.81
2023-04-20T21:44:08.942Z,101989.09
2023-04-20T21:46:37.181Z,101983.78
2023-04-20T21:49:05.489Z,101982.91
2023-04-20T21:51:34.917Z,101984.56
2023-04-20T21:54:02.838Z,101984.56
2023-04-20T21:56:31.982Z,101990.03
2023-04-20T21:58:59.937Z,101990.91
2023-04-20T22:01:27.994Z,101982.69
2023-04-20T22:03:56.649Z,101977.59
2023-04-20T22:06:24.623Z,101975.03
2023-04-20T22:08:53.779Z,101972.28
2023-04-20T22:11:21.990Z,101969.00
2023-04-20T22:13:50.114Z,101974.63
2023-04-20T22:16:21.141Z,101969.31
2023-04-20T22:18:49.155Z,101966.72
2023-04-20T22:21:17.735Z,101966.03
2023-04-20T22:23:45.660Z,101953.34
2023-04-20T22:26:15.401Z,101957.28
2023-04-20T22:28:43.521Z,101943.75
2023-04-20T22:31:11.464Z,101946.94
2023-04-20T22:33:39.352Z,101942.28
2023-04-20T22:36:08.614Z,101946.53
2023-04-20T22:38:36.710Z,101942.06
2023-04-20T22:41:04.905Z,101938.78
2023-04-20T22:43:34.192Z,101940.44
2023-04-20T22:46:01.967Z,101936.66
2023-04-20T22:48:29.760Z,101938.53
2023-04-20T22:51:00.950Z,101940.25
2023-04-20T22:53:29.864Z,101931.38
2023-04-20T22:56:04.769Z,101928.09
2023-04-20T22:58:34.195Z,101927.53
2023-04-20T23:01:02.603Z,101933.69
2023-04-20T23:03:31.127Z,101922.44
2023-04-20T23:05:59.401Z,101922.63
2023-04-20T23:08:28.313Z,101925.34
2023-04-20T23:10:56.546Z,101924.63
2023-04-20T23:13:26.358Z,101918.59
2023-04-20T23:15:55.758Z,101912.59
2023-04-20T23:18:23.858Z,101916.34
2023-04-20T23:20:51.773Z,101912.50
2023-04-20T23:23:19.613Z,101909.22
2023-04-20T23:25:47.835Z,101911.16
2023-04-20T23:28:15.630Z,101908.19
2023-04-20T23:30:43.451Z,101903.09
2023-04-20T23:33:12.848Z,101900.06
2023-04-20T23:35:40.745Z,101898.91
2023-04-20T23:38:08.543Z,101896.81
2023-04-20T23:40:36.414Z,101893.03
2023-04-20T23:43:04.417Z,101889.13
2023-04-20T23:45:32.310Z,101886.25
2023-04-20T23:48:00.231Z,101878.19
2023-04-20T23:50:29.524Z,101863.44
2023-04-20T23:52:57.870Z,101870.38
2023-04-20T23:55:25.690Z,101863.66
2023-04-20T23:57:53.614Z,101854.75
