createdAt,value
2023-01-07T00:00:06.605Z,9.18
2023-01-07T00:02:41.727Z,8.70
2023-01-07T00:05:11.189Z,9.30
2023-01-07T00:07:39.510Z,9.10
2023-01-07T00:10:08.524Z,9.82
2023-01-07T00:12:36.902Z,9.02
2023-01-07T00:15:06.025Z,9.68
2023-01-07T00:17:34.356Z,8.93
2023-01-07T00:20:04.246Z,10.05
2023-01-07T00:22:32.589Z,9.20
2023-01-07T00:25:00.964Z,10.63
2023-01-07T00:27:29.342Z,7.72
2023-01-07T00:29:57.665Z,10.85
2023-01-07T00:32:45.995Z,8.50
2023-01-07T00:35:23.212Z,10.95
2023-01-07T00:37:52.454Z,8.35
2023-01-07T00:40:21.774Z,8.43
2023-01-07T00:43:01.443Z,8.90
2023-01-07T00:45:34.070Z,8.85
2023-01-07T00:48:04.492Z,10.07
2023-01-07T00:50:37.176Z,11.88
2023-01-07T00:53:06.381Z,8.35
2023-01-07T00:55:35.089Z,8.38
2023-01-07T00:58:04.062Z,8.63
2023-01-07T01:00:32.625Z,8.25
2023-01-07T01:03:01.031Z,7.80
2023-01-07T01:05:29.454Z,13.88
2023-01-07T01:07:59.270Z,7.50
2023-01-07T01:10:27.990Z,9.80
2023-01-07T01:12:56.481Z,8.35
2023-01-07T01:15:24.958Z,10.10
2023-01-07T01:17:53.453Z,9.82
2023-01-07T01:20:21.905Z,13.57
2023-01-07T01:22:50.328Z,9.40
2023-01-07T01:25:20.336Z,11.13
2023-01-07T01:27:48.800Z,10.15
2023-01-07T01:30:17.690Z,9.95
2023-01-07T01:32:46.214Z,10.57
2023-01-07T01:35:15.675Z,10.20
2023-01-07T01:37:44.572Z,9.85
2023-01-07T01:40:13.991Z,9.48
2023-01-07T01:42:43.810Z,16.42
2023-01-07T01:45:16.874Z,9.27
2023-01-07T01:47:48.529Z,13.50
2023-01-07T01:50:24.011Z,8.73
2023-01-07T01:52:57.913Z,9.10
2023-01-07T01:55:40.117Z,9.07
2023-01-07T01:58:17.531Z,10.05
2023-01-07T02:00:46.067Z,9.07
2023-01-07T02:03:20.106Z,13.25
2023-01-07T02:05:50.155Z,9.82
2023-01-07T02:08:22.202Z,9.07
2023-01-07T02:11:09.143Z,10.23
2023-01-07T02:13:59.605Z,9.98
2023-01-07T02:16:37.026Z,13.20
2023-01-07T02:19:38.530Z,9.73
2023-01-07T02:22:15.918Z,10.15
2023-01-07T02:25:19.731Z,13.10
2023-01-07T02:28:20.496Z,8.90
2023-01-07T02:31:50.795Z,12.77
2023-01-07T02:34:30.169Z,15.23
2023-01-07T02:37:07.271Z,14.23
2023-01-07T02:39:49.246Z,14.07
2023-01-07T02:42:28.821Z,14.40
2023-01-07T02:45:05.346Z,12.07
2023-01-07T02:47:38.971Z,12.00
2023-01-07T02:50:10.860Z,11.15
2023-01-07T02:52:39.370Z,11.07
2023-01-07T02:55:13.690Z,15.20
2023-01-07T02:58:37.739Z,13.05
2023-01-07T03:01:37.693Z,11.95
2023-01-07T03:04:25.475Z,15.70
2023-01-07T03:07:12.598Z,12.18
2023-01-07T03:09:51.474Z,13.60
2023-01-07T03:12:27.408Z,12.20
2023-01-07T03:15:03.165Z,13.02
2023-01-07T03:17:39.718Z,11.30
2023-01-07T03:20:10.624Z,11.05
2023-01-07T03:22:44.239Z,11.55
2023-01-07T03:25:14.675Z,9.50
2023-01-07T03:27:46.584Z,12.88
2023-01-07T03:30:18.445Z,12.35
2023-01-07T03:32:53.560Z,11.13
2023-01-07T03:35:23.905Z,12.32
2023-01-07T03:37:54.693Z,21.48
2023-01-07T03:40:23.354Z,12.60
2023-01-07T03:42:50.934Z,17.23
2023-01-07T03:45:25.742Z,11.45
2023-01-07T03:47:58.901Z,13.82
2023-01-07T03:50:34.565Z,13.27
2023-01-07T03:53:04.834Z,9.77
2023-01-07T03:55:36.286Z,10.45
2023-01-07T03:58:05.194Z,13.27
2023-01-07T04:00:33.598Z,12.38
2023-01-07T04:03:11.579Z,14.05
2023-01-07T04:05:43.078Z,11.90
2023-01-07T04:08:13.973Z,12.35
2023-01-07T04:10:43.164Z,13.25
2023-01-07T04:13:13.205Z,15.50
2023-01-07T04:15:44.668Z,12.10
2023-01-07T04:18:13.669Z,13.65
2023-01-07T04:20:42.009Z,13.43
2023-01-07T04:23:10.465Z,14.20
2023-01-07T04:25:40.536Z,13.40
2023-01-07T04:28:10.809Z,14.65
2023-01-07T04:30:39.343Z,16.15
2023-01-07T04:33:08.536Z,17.48
2023-01-07T04:35:37.094Z,17.52
2023-01-07T04:38:05.451Z,14.45
2023-01-07T04:40:34.603Z,15.48
2023-01-07T04:43:05.584Z,17.98
2023-01-07T04:45:34.538Z,16.48
2023-01-07T04:48:03.083Z,16.70
2023-01-07T04:50:31.778Z,14.80
2023-01-07T04:53:00.179Z,16.83
2023-01-07T04:55:29.927Z,16.90
2023-01-07T04:57:58.756Z,16.17
2023-01-07T05:00:28.698Z,18.10
2023-01-07T05:02:57.185Z,17.33
2023-01-07T05:05:25.522Z,18.38
2023-01-07T05:07:55.746Z,21.20
2023-01-07T05:10:25.385Z,20.60
2023-01-07T05:12:54.639Z,18.85
2023-01-07T05:15:24.388Z,19.95
2023-01-07T05:17:54.551Z,23.52
2023-01-07T05:20:24.972Z,19.42
2023-01-07T05:22:54.052Z,19.92
2023-01-07T05:25:22.428Z,15.00
2023-01-07T05:27:51.269Z,19.77
2023-01-07T05:30:20.600Z,17.88
2023-01-07T05:32:49.122Z,19.67
2023-01-07T05:35:19.727Z,16.83
2023-01-07T05:37:48.126Z,16.10
2023-01-07T05:40:16.668Z,13.93
2023-01-07T05:42:45.002Z,20.10
2023-01-07T05:45:13.650Z,14.20
2023-01-07T05:47:41.993Z,15.32
2023-01-07T05:50:10.537Z,14.77
2023-01-07T05:52:40.357Z,13.18
2023-01-07T05:55:09.613Z,14.90
2023-01-07T05:57:37.981Z,13.40
2023-01-07T06:00:10.271Z,12.07
2023-01-07T06:02:41.636Z,12.63
2023-01-07T06:05:11.259Z,13.00
2023-01-07T06:07:41.056Z,9.95
2023-01-07T06:10:11.189Z,12.43
2023-01-07T06:12:39.541Z,12.15
2023-01-07T06:15:09.639Z,13.00
2023-01-07T06:17:37.977Z,14.40
2023-01-07T06:20:09.312Z,12.20
2023-01-07T06:22:37.693Z,13.27
2023-01-07T06:25:07.888Z,11.68
2023-01-07T06:27:36.309Z,11.88
2023-01-07T06:30:05.400Z,10.75
2023-01-07T06:32:38.443Z,12.95
2023-01-07T06:35:08.165Z,11.35
2023-01-07T06:37:36.667Z,10.00
2023-01-07T06:40:08.464Z,8.18
2023-01-07T06:42:37.034Z,10.68
2023-01-07T06:45:06.154Z,8.77
2023-01-07T06:47:34.587Z,9.98
2023-01-07T06:50:02.919Z,10.95
2023-01-07T06:52:31.448Z,10.75
2023-01-07T06:54:59.764Z,11.60
2023-01-07T06:57:29.513Z,8.32
2023-01-07T06:59:57.912Z,9.20
2023-01-07T07:02:28.637Z,12.18
2023-01-07T07:04:57.168Z,9.80
2023-01-07T07:07:25.636Z,10.57
2023-01-07T07:09:54.115Z,7.35
2023-01-07T07:12:22.533Z,15.52
2023-01-07T07:14:52.320Z,7.90
2023-01-07T07:17:20.763Z,8.93
2023-01-07T07:19:49.176Z,9.00
2023-01-07T07:22:17.557Z,10.63
2023-01-07T07:24:45.912Z,6.80
2023-01-07T07:27:14.277Z,8.30
2023-01-07T07:29:42.601Z,8.63
2023-01-07T07:32:12.353Z,7.10
2023-01-07T07:34:40.690Z,11.43
2023-01-07T07:37:09.021Z,7.18
2023-01-07T07:39:37.358Z,6.15
2023-01-07T07:42:06.391Z,7.72
2023-01-07T07:44:34.676Z,6.38
2023-01-07T07:47:03.055Z,7.88
2023-01-07T07:49:32.713Z,10.00
2023-01-07T07:52:01.060Z,7.97
2023-01-07T07:54:29.390Z,7.07
2023-01-07T07:56:58.402Z,6.85
2023-01-07T07:59:26.924Z,6.32
2023-01-07T08:01:55.340Z,5.93
2023-01-07T08:04:23.727Z,6.78
2023-01-07T08:06:53.492Z,5.50
2023-01-07T08:09:21.932Z,6.60
2023-01-07T08:11:50.333Z,6.95
2023-01-07T08:14:18.711Z,6.07
2023-01-07T08:16:47.064Z,7.50
2023-01-07T08:19:15.823Z,9.65
2023-01-07T08:21:44.143Z,6.40
2023-01-07T08:24:13.885Z,8.82
2023-01-07T08:26:42.310Z,5.22
2023-01-07T08:29:10.687Z,5.32
2023-01-07T08:31:39.190Z,4.88
2023-01-07T08:34:07.592Z,7.47
2023-01-07T08:36:35.967Z,7.75
2023-01-07T08:39:04.423Z,6.05
2023-01-07T08:41:34.178Z,5.38
2023-01-07T08:44:02.502Z,5.30
2023-01-07T08:46:30.884Z,6.05
2023-01-07T08:48:59.270Z,7.57
2023-01-07T08:51:27.887Z,8.45
2023-01-07T08:53:56.691Z,6.03
2023-01-07T08:56:25.006Z,5.05
2023-01-07T08:58:54.841Z,7.80
2023-01-07T09:01:23.186Z,4.63
2023-01-07T09:03:51.718Z,4.88
2023-01-07T09:06:20.075Z,6.25
2023-01-07T09:08:48.468Z,4.30
2023-01-07T09:11:17.445Z,4.43
2023-01-07T09:13:45.807Z,4.72
2023-01-07T09:16:15.669Z,4.35
2023-01-07T09:18:44.061Z,4.50
2023-01-07T09:21:12.363Z,4.47
2023-01-07T09:23:41.379Z,4.43
2023-01-07T09:26:09.992Z,6.00
2023-01-07T09:28:38.344Z,5.90
2023-01-07T09:31:07.985Z,3.85
2023-01-07T09:33:37.986Z,3.55
2023-01-07T09:36:06.916Z,4.22
2023-01-07T09:38:35.285Z,4.85
2023-01-07T09:41:03.963Z,4.15
2023-01-07T09:43:59.971Z,5.32
2023-01-07T09:46:27.366Z,4.47
2023-01-07T09:49:00.515Z,3.90
2023-01-07T09:51:33.826Z,4.57
2023-01-07T09:54:05.504Z,6.90
2023-01-07T09:56:36.089Z,6.45
2023-01-07T09:59:06.570Z,4.10
2023-01-07T10:01:42.620Z,4.55
2023-01-07T10:04:29.979Z,5.28
2023-01-07T10:07:12.242Z,3.92
2023-01-07T10:09:55.021Z,4.20
2023-01-07T10:12:32.512Z,4.40
2023-01-07T10:15:43.649Z,4.78
2023-01-07T10:18:40.181Z,4.47
2023-01-07T10:21:18.263Z,4.53
2023-01-07T10:23:51.506Z,4.15
2023-01-07T10:26:32.674Z,3.92
2023-01-07T10:29:06.653Z,6.00
2023-01-07T10:31:35.443Z,4.63
2023-01-07T10:34:08.550Z,4.30
2023-01-07T10:36:44.219Z,4.50
2023-01-07T10:39:24.300Z,4.40
2023-01-07T10:42:01.448Z,4.68
2023-01-07T10:45:06.651Z,4.18
2023-01-07T10:48:01.440Z,4.10
2023-01-07T10:50:49.866Z,4.15
2023-01-07T10:53:33.176Z,4.18
2023-01-07T10:56:15.591Z,5.40
2023-01-07T10:58:47.387Z,3.80
2023-01-07T11:01:25.808Z,3.95
2023-01-07T11:03:57.811Z,4.88
2023-01-07T11:06:36.573Z,4.13
2023-01-07T11:09:10.419Z,3.95
2023-01-07T11:11:40.515Z,6.05
2023-01-07T11:14:15.290Z,3.78
2023-01-07T11:16:50.590Z,4.05
2023-01-07T11:19:20.295Z,4.05
2023-01-07T11:21:52.166Z,4.15
2023-01-07T11:24:33.148Z,4.40
2023-01-07T11:27:05.716Z,3.95
2023-01-07T11:29:43.588Z,4.30
2023-01-07T11:32:26.181Z,3.97
2023-01-07T11:35:00.888Z,4.53
2023-01-07T11:37:36.564Z,4.75
2023-01-07T11:40:22.362Z,4.22
2023-01-07T11:42:54.031Z,4.78
2023-01-07T11:45:25.006Z,4.60
2023-01-07T11:48:16.344Z,4.93
2023-01-07T11:50:56.586Z,4.00
2023-01-07T11:53:38.328Z,4.93
2023-01-07T11:56:12.417Z,4.72
2023-01-07T11:58:44.155Z,4.40
2023-01-07T12:01:19.257Z,4.65
2023-01-07T12:04:14.147Z,5.15
2023-01-07T12:06:45.608Z,4.75
2023-01-07T12:09:26.438Z,4.63
2023-01-07T12:14:31.528Z,4.78
2023-01-07T12:17:11.911Z,4.70
2023-01-07T12:20:17.213Z,5.45
2023-01-07T12:22:58.766Z,5.38
2023-01-07T12:25:41.816Z,5.20
2023-01-07T12:28:16.693Z,4.85
2023-01-07T12:31:10.175Z,6.38
2023-01-07T12:33:57.927Z,4.82
2023-01-07T12:36:37.485Z,6.03
2023-01-07T12:39:15.181Z,5.63
2023-01-07T12:41:49.101Z,5.53
2023-01-07T12:44:22.109Z,5.38
2023-01-07T12:47:32.220Z,5.20
2023-01-07T12:50:02.101Z,5.57
2023-01-07T12:52:41.841Z,5.07
2023-01-07T12:55:20.699Z,4.80
2023-01-07T12:58:01.628Z,5.32
2023-01-07T13:00:37.000Z,4.90
2023-01-07T13:03:16.603Z,5.38
2023-01-07T13:05:50.342Z,5.63
2023-01-07T13:08:29.579Z,5.25
2023-01-07T13:11:03.428Z,4.72
2023-01-07T13:13:38.508Z,4.88
2023-01-07T13:16:11.944Z,4.72
2023-01-07T13:18:40.512Z,5.93
2023-01-07T13:21:11.100Z,5.18
2023-01-07T13:24:09.303Z,6.88
2023-01-07T13:26:51.997Z,5.22
2023-01-07T13:29:31.958Z,4.47
2023-01-07T13:32:29.651Z,5.00
2023-01-07T13:35:22.995Z,4.85
2023-01-07T13:38:09.440Z,4.30
2023-01-07T13:41:10.578Z,5.28
2023-01-07T13:44:00.889Z,5.05
2023-01-07T13:46:34.690Z,4.75
2023-01-07T13:49:04.870Z,4.93
2023-01-07T13:51:36.862Z,4.45
2023-01-07T13:54:11.696Z,5.75
2023-01-07T13:56:41.345Z,5.80
2023-01-07T13:59:32.248Z,5.05
2023-01-07T14:02:21.891Z,4.75
2023-01-07T14:05:05.793Z,5.15
2023-01-07T14:07:46.028Z,4.53
2023-01-07T14:10:20.740Z,6.50
2023-01-07T14:13:24.765Z,4.90
2023-01-07T14:16:11.495Z,5.45
2023-01-07T14:19:10.354Z,4.30
2023-01-07T14:22:07.533Z,5.43
2023-01-07T14:25:14.739Z,5.00
2023-01-07T14:28:01.148Z,4.68
2023-01-07T14:30:34.196Z,5.03
2023-01-07T14:33:05.381Z,6.13
2023-01-07T14:35:36.178Z,5.43
2023-01-07T14:41:20.428Z,5.68
2023-01-07T14:44:07.119Z,6.30
2023-01-07T14:46:50.744Z,6.68
2023-01-07T14:49:52.037Z,4.82
2023-01-07T14:53:00.563Z,5.53
2023-01-07T14:56:05.523Z,4.53
2023-01-07T14:59:08.696Z,4.65
2023-01-07T15:01:55.690Z,4.85
2023-01-07T15:05:20.064Z,4.75
2023-01-07T15:08:13.342Z,5.10
2023-01-07T15:11:02.170Z,4.88
2023-01-07T15:13:50.638Z,5.90
2023-01-07T15:16:22.702Z,4.45
2023-01-07T15:18:53.690Z,5.32
2023-01-07T15:21:34.079Z,4.88
2023-01-07T15:24:14.288Z,4.45
2023-01-07T15:26:50.883Z,5.07
2023-01-07T15:29:28.483Z,5.38
2023-01-07T15:32:05.683Z,5.25
2023-01-07T15:34:34.537Z,5.03
2023-01-07T15:37:07.005Z,5.45
2023-01-07T15:39:40.748Z,5.32
2023-01-07T15:42:18.976Z,4.75
2023-01-07T15:44:50.978Z,5.75
2023-01-07T15:47:41.253Z,6.78
2023-01-07T15:50:31.178Z,5.00
2023-01-07T15:53:01.837Z,7.45
2023-01-07T15:55:34.604Z,6.30
2023-01-07T15:58:08.395Z,5.93
2023-01-07T16:00:37.605Z,6.40
2023-01-07T16:03:07.147Z,5.82
2023-01-07T16:05:39.136Z,5.78
2023-01-07T16:08:07.687Z,5.40
2023-01-07T16:10:36.722Z,7.45
2023-01-07T16:13:16.141Z,5.88
2023-01-07T16:15:44.622Z,5.53
2023-01-07T16:18:20.046Z,5.68
2023-01-07T16:20:56.674Z,5.97
2023-01-07T16:23:27.487Z,6.10
2023-01-07T16:26:01.514Z,7.57
2023-01-07T16:28:34.222Z,6.05
2023-01-07T16:31:05.416Z,6.63
2023-01-07T16:33:35.922Z,7.05
2023-01-07T16:36:08.634Z,5.75
2023-01-07T16:38:38.657Z,6.10
2023-01-07T16:41:07.786Z,6.82
2023-01-07T16:43:46.567Z,7.80
2023-01-07T16:46:24.427Z,6.25
2023-01-07T16:49:23.845Z,7.03
2023-01-07T16:51:54.131Z,7.95
2023-01-07T16:54:31.793Z,6.97
2023-01-07T16:57:02.584Z,7.90
2023-01-07T16:59:34.722Z,10.45
2023-01-07T17:02:14.404Z,6.88
2023-01-07T17:04:42.925Z,10.57
2023-01-07T17:07:20.680Z,7.72
2023-01-07T17:09:49.409Z,9.45
2023-01-07T17:12:36.098Z,8.68
2023-01-07T17:15:37.110Z,10.43
2023-01-07T17:18:30.084Z,9.25
2023-01-07T17:21:00.505Z,10.60
2023-01-07T17:23:43.178Z,7.57
2023-01-07T17:26:22.471Z,10.07
2023-01-07T17:28:53.235Z,8.23
2023-01-07T17:36:23.603Z,7.32
2023-01-07T17:38:52.461Z,9.60
2023-01-07T17:41:36.828Z,9.40
2023-01-07T17:44:07.886Z,7.05
2023-01-07T17:46:37.618Z,7.05
2023-01-07T17:49:06.185Z,10.10
2023-01-07T17:51:40.036Z,7.10
2023-01-07T17:54:11.656Z,8.52
2023-01-07T17:56:40.430Z,9.70
2023-01-07T17:59:14.612Z,11.48
2023-01-07T18:01:44.753Z,8.40
2023-01-07T18:04:13.399Z,9.00
2023-01-07T18:06:44.121Z,6.85
2023-01-07T18:12:03.373Z,6.40
2023-01-07T18:14:32.568Z,7.10
2023-01-07T18:17:02.469Z,8.20
2023-01-07T18:19:30.877Z,7.72
2023-01-07T18:21:59.232Z,10.93
2023-01-07T18:24:27.666Z,8.85
2023-01-07T18:26:56.765Z,7.53
2023-01-07T18:29:25.160Z,7.45
2023-01-07T18:31:53.723Z,8.68
2023-01-07T18:34:23.591Z,8.23
2023-01-07T18:36:53.445Z,8.47
2023-01-07T18:39:21.834Z,8.20
2023-01-07T18:41:51.487Z,8.98
2023-01-07T18:44:21.195Z,9.13
2023-01-07T18:46:49.702Z,9.93
2023-01-07T18:49:18.488Z,9.30
2023-01-07T18:51:48.842Z,10.30
2023-01-07T18:54:17.865Z,12.00
2023-01-07T18:56:46.860Z,10.05
2023-01-07T18:59:15.704Z,10.35
2023-01-07T19:01:44.106Z,8.00
2023-01-07T19:04:13.101Z,7.93
2023-01-07T19:06:41.480Z,7.15
2023-01-07T19:09:11.268Z,10.07
2023-01-07T19:11:39.782Z,8.97
2023-01-07T19:14:09.527Z,10.65
2023-01-07T19:16:39.383Z,8.63
2023-01-07T19:19:08.050Z,9.55
2023-01-07T19:21:36.488Z,7.88
2023-01-07T19:24:08.298Z,9.95
2023-01-07T19:26:38.044Z,10.00
2023-01-07T19:29:06.671Z,7.50
2023-01-07T19:31:35.510Z,10.52
2023-01-07T19:34:04.376Z,12.00
2023-01-07T19:36:33.158Z,8.65
2023-01-07T19:39:01.945Z,9.45
2023-01-07T19:41:30.362Z,10.52
2023-01-07T19:44:02.544Z,11.00
2023-01-07T19:46:34.332Z,9.38
2023-01-07T19:49:02.917Z,8.25
2023-01-07T19:51:31.790Z,8.98
2023-01-07T19:54:00.152Z,9.93
2023-01-07T19:56:30.923Z,11.27
2023-01-07T19:59:01.180Z,9.82
2023-01-07T20:01:30.283Z,11.50
2023-01-07T20:04:00.447Z,10.95
2023-01-07T20:06:31.184Z,12.57
2023-01-07T20:11:28.699Z,11.25
2023-01-07T20:13:57.110Z,10.20
2023-01-07T20:16:27.734Z,11.35
2023-01-07T20:21:27.595Z,10.13
2023-01-07T20:23:56.869Z,9.32
2023-01-07T20:26:28.148Z,10.23
2023-01-07T20:28:56.901Z,8.07
2023-01-07T20:31:29.331Z,10.20
2023-01-07T20:33:57.840Z,10.00
2023-01-07T20:36:28.875Z,12.18
2023-01-07T20:38:58.168Z,10.70
2023-01-07T20:41:28.549Z,9.07
2023-01-07T20:43:58.950Z,9.98
2023-01-07T20:46:31.475Z,11.25
2023-01-07T20:48:59.956Z,9.95
2023-01-07T20:51:28.765Z,12.57
2023-01-07T20:53:57.249Z,12.57
2023-01-07T20:56:31.895Z,11.23
2023-01-07T20:59:01.645Z,12.00
2023-01-07T21:01:31.638Z,10.27
2023-01-07T21:04:01.818Z,8.10
2023-01-07T21:06:30.560Z,10.68
2023-01-07T21:08:59.380Z,11.80
2023-01-07T21:11:27.998Z,10.65
2023-01-07T21:13:56.633Z,10.48
2023-01-07T21:16:27.584Z,10.40
2023-01-07T21:18:57.828Z,11.50
2023-01-07T21:21:26.629Z,9.73
2023-01-07T21:23:55.738Z,10.18
2023-01-07T21:26:24.886Z,11.65
2023-01-07T21:28:55.956Z,11.98
2023-01-07T21:31:26.095Z,10.35
2023-01-07T21:33:58.695Z,9.70
2023-01-07T21:36:28.439Z,9.93
2023-01-07T21:39:00.418Z,10.15
2023-01-07T21:41:30.330Z,12.20
2023-01-07T21:43:58.849Z,8.63
2023-01-07T21:46:27.675Z,11.73
2023-01-07T21:48:58.159Z,9.23
2023-01-07T21:51:28.328Z,10.05
2023-01-07T21:53:58.986Z,10.48
2023-01-07T21:56:32.116Z,10.90
2023-01-07T21:59:00.971Z,11.48
2023-01-07T22:01:30.300Z,13.43
2023-01-07T22:04:00.875Z,11.13
2023-01-07T22:06:32.126Z,13.90
2023-01-07T22:09:02.948Z,12.32
2023-01-07T22:11:31.717Z,11.57
2023-01-07T22:14:01.246Z,12.70
2023-01-07T22:16:32.568Z,6.68
2023-01-07T22:19:02.833Z,4.57
2023-01-07T22:21:31.782Z,3.90
2023-01-07T22:24:00.346Z,4.35
2023-01-07T22:26:28.851Z,4.47
2023-01-07T22:29:02.942Z,6.88
2023-01-07T22:31:36.560Z,6.95
2023-01-07T22:34:07.894Z,10.07
2023-01-07T22:36:45.289Z,7.55
2023-01-07T22:39:20.084Z,8.95
2023-01-07T22:41:49.747Z,11.90
2023-01-07T22:44:24.231Z,9.60
2023-01-07T22:46:53.682Z,11.68
2023-01-07T22:49:28.429Z,11.57
2023-01-07T22:51:57.440Z,13.85
2023-01-07T22:54:26.828Z,11.23
2023-01-07T22:56:55.765Z,11.40
2023-01-07T22:59:24.078Z,11.93
2023-01-07T23:01:52.492Z,10.57
2023-01-07T23:04:22.323Z,9.15
2023-01-07T23:06:50.720Z,15.25
2023-01-07T23:09:19.238Z,7.95
2023-01-07T23:11:50.957Z,8.23
2023-01-07T23:14:21.973Z,12.40
2023-01-07T23:16:51.360Z,13.98
2023-01-07T23:19:22.532Z,13.98
2023-01-07T23:21:53.606Z,15.50
2023-01-07T23:24:23.071Z,14.10
2023-01-07T23:26:54.397Z,12.65
2023-01-07T23:29:23.577Z,14.90
2023-01-07T23:31:52.027Z,14.05
2023-01-07T23:34:22.241Z,12.70
2023-01-07T23:36:50.792Z,15.38
2023-01-07T23:39:19.380Z,14.05
2023-01-07T23:41:47.874Z,15.18
2023-01-07T23:44:17.378Z,10.43
2023-01-07T23:46:45.737Z,10.20
2023-01-07T23:49:14.147Z,16.50
2023-01-07T23:51:43.926Z,13.20
2023-01-07T23:54:12.433Z,19.70
2023-01-07T23:56:40.862Z,10.65
2023-01-07T23:59:10.367Z,8.52
