createdAt,value
2018-07-10T00:00:59.497Z,62.23
2018-07-10T00:01:59.515Z,62.23
2018-07-10T00:02:59.536Z,62.23
2018-07-10T00:03:59.559Z,62.23
2018-07-10T00:04:59.579Z,62.23
2018-07-10T00:05:59.601Z,62.23
2018-07-10T00:06:59.620Z,62.23
2018-07-10T00:07:59.670Z,62.43
2018-07-10T00:08:59.664Z,62.43
2018-07-10T00:09:59.688Z,62.62
2018-07-10T00:10:59.709Z,62.43
2018-07-10T00:11:59.733Z,62.52
2018-07-10T00:12:59.741Z,62.52
2018-07-10T00:13:59.821Z,62.91
2018-07-10T00:14:59.801Z,62.91
2018-07-10T00:15:59.864Z,62.91
2018-07-10T00:16:59.833Z,62.52
2018-07-10T00:17:59.854Z,62.82
2018-07-10T00:18:59.898Z,62.62
2018-07-10T00:19:59.895Z,62.43
2018-07-10T00:20:59.935Z,62.72
2018-07-10T00:21:59.957Z,62.72
2018-07-10T00:22:59.960Z,63.01
2018-07-10T00:23:59.980Z,62.72
2018-07-10T00:25:00.023Z,62.82
2018-07-10T00:26:00.022Z,62.72
2018-07-10T00:27:00.040Z,62.72
2018-07-10T00:28:00.078Z,62.43
2018-07-10T00:29:00.094Z,62.82
2018-07-10T00:30:02.704Z,62.82
2018-07-10T00:31:09.357Z,62.91
2018-07-10T00:32:53.471Z,62.62
2018-07-10T00:33:53.479Z,62.13
2018-07-10T00:35:46.823Z,62.33
2018-07-10T00:36:46.842Z,62.04
2018-07-10T00:38:40.194Z,62.43
2018-07-10T00:39:40.199Z,62.13
2018-07-10T00:41:33.529Z,62.43
2018-07-10T00:42:33.548Z,62.43
2018-07-10T00:44:26.910Z,62.62
2018-07-10T00:45:26.917Z,62.43
2018-07-10T00:47:20.283Z,62.23
2018-07-10T00:48:20.264Z,62.33
2018-07-10T00:50:13.604Z,62.62
2018-07-10T00:51:13.620Z,62.52
2018-07-10T00:53:06.958Z,62.43
2018-07-10T00:54:06.966Z,62.62
2018-07-10T00:56:00.322Z,62.62
2018-07-10T00:57:00.333Z,62.62
2018-07-10T00:58:53.681Z,62.13
2018-07-10T00:59:53.693Z,62.62
2018-07-10T01:01:47.075Z,62.43
2018-07-10T01:02:47.088Z,62.23
2018-07-10T01:04:40.441Z,62.62
2018-07-10T01:05:40.446Z,62.33
2018-07-10T01:07:33.782Z,62.62
2018-07-10T01:08:33.792Z,62.33
2018-07-10T01:10:27.147Z,62.33
2018-07-10T01:11:27.155Z,62.43
2018-07-10T01:13:20.647Z,62.33
2018-07-10T01:14:20.564Z,62.23
2018-07-10T01:16:13.430Z,62.43
2018-07-10T01:17:13.447Z,62.43
2018-07-10T01:19:06.784Z,62.33
2018-07-10T01:20:06.787Z,62.33
2018-07-10T01:22:00.123Z,62.82
2018-07-10T01:23:00.138Z,62.62
2018-07-10T01:24:53.480Z,62.62
2018-07-10T01:25:53.491Z,62.23
2018-07-10T01:27:46.858Z,62.62
2018-07-10T01:28:46.868Z,62.62
2018-07-10T01:30:40.217Z,62.13
2018-07-10T01:31:40.241Z,62.52
2018-07-10T01:33:33.590Z,62.62
2018-07-10T01:34:33.609Z,62.62
2018-07-10T01:36:26.970Z,62.72
2018-07-10T01:37:26.994Z,62.62
2018-07-10T01:39:20.338Z,62.62
2018-07-10T01:40:20.344Z,62.43
2018-07-10T01:42:13.720Z,62.33
2018-07-10T01:43:13.738Z,62.43
2018-07-10T01:45:07.104Z,63.10
2018-07-10T01:46:07.113Z,62.91
2018-07-10T01:48:00.459Z,63.30
2018-07-10T01:49:00.482Z,63.10
2018-07-10T01:50:53.808Z,62.91
2018-07-10T01:51:53.825Z,63.01
2018-07-10T01:53:47.160Z,63.30
2018-07-10T01:54:47.166Z,63.30
2018-07-10T01:56:40.559Z,63.59
2018-07-10T01:57:40.512Z,63.20
2018-07-10T01:59:33.875Z,63.49
2018-07-10T02:00:33.893Z,63.30
2018-07-10T02:02:27.223Z,63.49
2018-07-10T02:03:27.238Z,63.49
2018-07-10T02:05:20.165Z,63.01
2018-07-10T02:06:20.171Z,63.30
2018-07-10T02:08:13.519Z,63.01
2018-07-10T02:09:13.528Z,63.30
2018-07-10T02:11:06.870Z,63.10
2018-07-10T02:12:06.884Z,63.40
2018-07-10T02:14:00.255Z,63.40
2018-07-10T02:15:00.248Z,63.10
2018-07-10T02:16:53.606Z,63.10
2018-07-10T02:17:53.622Z,63.30
2018-07-10T02:19:46.958Z,63.20
2018-07-10T02:20:46.968Z,63.40
2018-07-10T02:22:40.363Z,63.10
2018-07-10T02:23:40.379Z,62.72
2018-07-10T02:25:33.737Z,63.10
2018-07-10T02:26:33.747Z,63.30
2018-07-10T02:28:27.079Z,63.20
2018-07-10T02:29:27.089Z,62.72
2018-07-10T02:31:20.436Z,62.62
2018-07-10T02:32:20.448Z,62.91
2018-07-10T02:34:13.795Z,63.01
2018-07-10T02:35:13.805Z,62.82
2018-07-10T02:37:07.132Z,62.62
2018-07-10T02:38:07.143Z,63.10
2018-07-10T02:40:00.493Z,62.82
2018-07-10T02:41:00.498Z,63.01
2018-07-10T02:42:55.804Z,62.82
2018-07-10T02:43:55.821Z,62.91
2018-07-10T02:45:50.788Z,62.62
2018-07-10T02:46:50.799Z,62.62
2018-07-10T02:48:44.139Z,62.91
2018-07-10T02:49:44.145Z,63.20
2018-07-10T02:51:39.394Z,63.30
2018-07-10T02:52:39.438Z,63.01
2018-07-10T02:53:39.438Z,63.40
2018-07-10T02:54:39.461Z,63.49
2018-07-10T02:55:39.499Z,63.01
2018-07-10T02:56:39.499Z,63.30
2018-07-10T02:57:39.520Z,63.30
2018-07-10T02:58:39.550Z,63.20
2018-07-10T02:59:39.560Z,63.30
2018-07-10T03:00:39.582Z,63.49
2018-07-10T03:01:39.610Z,63.30
2018-07-10T03:02:39.627Z,63.40
2018-07-10T03:03:39.652Z,63.30
2018-07-10T03:04:39.664Z,63.40
2018-07-10T03:05:39.681Z,62.91
2018-07-10T03:06:39.707Z,63.20
2018-07-10T03:07:39.730Z,63.20
2018-07-10T03:08:39.752Z,63.30
2018-07-10T03:09:39.772Z,63.20
2018-07-10T03:10:39.796Z,63.10
2018-07-10T03:11:39.817Z,62.82
2018-07-10T03:12:39.837Z,62.91
2018-07-10T03:13:39.871Z,62.82
2018-07-10T03:14:39.924Z,62.82
2018-07-10T03:15:39.900Z,62.82
2018-07-10T03:16:39.920Z,62.82
2018-07-10T03:17:39.953Z,63.10
2018-07-10T03:18:39.966Z,62.82
2018-07-10T03:19:39.984Z,63.10
2018-07-10T03:20:40.011Z,63.10
2018-07-10T03:21:40.021Z,63.01
2018-07-10T03:22:40.056Z,63.30
2018-07-10T03:23:40.065Z,63.40
2018-07-10T03:24:40.085Z,63.49
2018-07-10T03:25:40.120Z,63.30
2018-07-10T03:26:40.136Z,63.40
2018-07-10T03:27:40.159Z,63.40
2018-07-10T03:28:40.175Z,63.40
2018-07-10T03:29:40.242Z,63.40
2018-07-10T03:30:40.460Z,63.59
2018-07-10T03:31:40.233Z,63.40
2018-07-10T03:32:40.263Z,62.82
2018-07-10T03:33:40.271Z,63.40
2018-07-10T03:34:40.305Z,63.40
2018-07-10T03:35:40.324Z,63.10
2018-07-10T03:36:40.350Z,63.30
2018-07-10T03:37:40.369Z,63.40
2018-07-10T03:38:40.381Z,63.30
2018-07-10T03:39:40.416Z,62.82
2018-07-10T03:40:40.428Z,63.20
2018-07-10T03:41:40.447Z,63.10
2018-07-10T03:42:40.476Z,62.91
2018-07-10T03:43:40.494Z,63.40
2018-07-10T03:44:40.557Z,63.40
2018-07-10T03:45:40.531Z,63.30
2018-07-10T03:46:40.557Z,63.40
2018-07-10T03:47:40.575Z,63.20
2018-07-10T03:48:40.586Z,63.01
2018-07-10T03:49:40.619Z,62.82
2018-07-10T03:50:40.636Z,62.72
2018-07-10T03:51:40.656Z,62.72
2018-07-10T03:52:40.679Z,63.30
2018-07-10T03:53:40.703Z,63.30
2018-07-10T03:54:40.729Z,63.01
2018-07-10T03:55:40.746Z,63.10
2018-07-10T03:56:40.767Z,63.01
2018-07-10T03:57:40.790Z,63.30
2018-07-10T03:58:40.812Z,63.30
2018-07-10T03:59:40.841Z,63.30
2018-07-10T04:00:40.884Z,63.30
2018-07-10T04:01:40.882Z,63.10
2018-07-10T04:02:40.896Z,62.82
2018-07-10T04:03:40.916Z,63.01
2018-07-10T04:04:40.936Z,63.20
2018-07-10T04:05:40.970Z,62.82
2018-07-10T04:06:40.984Z,63.10
2018-07-10T04:07:41.035Z,62.82
2018-07-10T04:08:41.038Z,62.82
2018-07-10T04:09:41.043Z,62.72
2018-07-10T04:10:41.065Z,63.10
2018-07-10T04:11:41.103Z,63.10
2018-07-10T04:12:41.122Z,63.30
2018-07-10T04:13:41.132Z,63.10
2018-07-10T04:14:41.180Z,63.01
2018-07-10T04:15:41.236Z,63.10
2018-07-10T04:16:41.222Z,62.72
2018-07-10T04:17:41.217Z,62.72
2018-07-10T04:18:41.241Z,63.10
2018-07-10T04:19:41.252Z,62.62
2018-07-10T04:20:41.273Z,63.20
2018-07-10T04:21:41.306Z,63.10
2018-07-10T04:22:41.318Z,63.30
2018-07-10T04:23:41.339Z,63.01
2018-07-10T04:24:41.359Z,62.72
2018-07-10T04:25:41.380Z,63.01
2018-07-10T04:26:41.413Z,63.30
2018-07-10T04:27:41.416Z,63.40
2018-07-10T04:28:41.443Z,62.91
2018-07-10T04:29:41.499Z,63.40
2018-07-10T04:30:41.492Z,63.10
2018-07-10T04:31:41.498Z,63.30
2018-07-10T04:32:41.529Z,63.01
2018-07-10T04:33:41.564Z,63.30
2018-07-10T04:34:41.567Z,63.49
2018-07-10T04:35:41.594Z,63.10
2018-07-10T04:36:41.613Z,63.01
2018-07-10T04:37:41.712Z,63.20
2018-07-10T04:38:41.654Z,63.10
2018-07-10T04:39:41.667Z,63.40
2018-07-10T04:40:41.693Z,63.40
2018-07-10T04:41:41.710Z,63.30
2018-07-10T04:42:41.749Z,62.91
2018-07-10T04:43:41.765Z,63.30
2018-07-10T04:44:41.784Z,63.49
2018-07-10T04:45:41.807Z,63.30
2018-07-10T04:46:41.856Z,63.49
2018-07-10T04:47:42.016Z,63.10
2018-07-10T04:48:41.869Z,63.40
2018-07-10T04:49:41.899Z,63.40
2018-07-10T04:50:41.909Z,62.43
2018-07-10T04:51:41.934Z,52.54
2018-07-10T04:52:41.952Z,49.22
2018-07-10T04:53:41.977Z,49.39
2018-07-10T04:54:42.033Z,49.07
2018-07-10T04:55:42.020Z,48.27
2018-07-10T04:56:42.054Z,48.93
2018-07-10T04:57:42.056Z,48.81
2018-07-10T04:58:42.074Z,49.58
2018-07-10T04:59:42.107Z,49.95
2018-07-10T05:00:42.147Z,50.43
2018-07-10T05:01:42.160Z,51.07
2018-07-10T05:02:42.162Z,50.69
2018-07-10T05:03:42.177Z,51.25
2018-07-10T05:04:42.211Z,51.73
2018-07-10T05:05:42.223Z,51.25
2018-07-10T05:06:42.247Z,51.15
2018-07-10T05:07:42.271Z,51.80
2018-07-10T05:08:42.291Z,51.70
2018-07-10T05:09:42.311Z,51.22
2018-07-10T05:10:42.356Z,52.95
2018-07-10T05:11:42.344Z,53.92
2018-07-10T05:12:42.374Z,54.11
2018-07-10T05:13:42.395Z,54.91
2018-07-10T05:14:42.488Z,54.79
2018-07-10T05:15:42.425Z,55.78
2018-07-10T05:16:42.457Z,55.40
2018-07-10T05:17:42.506Z,55.90
2018-07-10T05:18:42.495Z,55.62
2018-07-10T05:19:42.519Z,56.39
2018-07-10T05:20:42.528Z,56.41
2018-07-10T05:21:42.552Z,56.03
2018-07-10T05:22:42.570Z,56.90
2018-07-10T05:23:42.592Z,56.51
2018-07-10T05:24:42.646Z,56.61
2018-07-10T05:25:42.632Z,56.90
2018-07-10T05:26:42.646Z,56.15
2018-07-10T05:27:42.674Z,56.05
2018-07-10T05:28:42.740Z,56.76
2018-07-10T05:29:42.701Z,56.28
2018-07-10T05:30:42.737Z,56.95
2018-07-10T05:31:42.749Z,56.95
2018-07-10T05:32:42.774Z,56.09
2018-07-10T05:33:42.797Z,56.79
2018-07-10T05:34:42.810Z,56.79
2018-07-10T05:35:42.914Z,56.30
2018-07-10T05:36:42.854Z,56.21
2018-07-10T05:37:42.867Z,56.11
2018-07-10T05:38:42.894Z,56.02
2018-07-10T05:39:42.904Z,56.21
2018-07-10T05:40:42.937Z,56.30
2018-07-10T05:41:42.956Z,56.11
2018-07-10T05:42:43.020Z,56.02
2018-07-10T05:43:42.995Z,56.11
2018-07-10T05:44:43.018Z,55.82
2018-07-10T05:45:43.041Z,55.53
2018-07-10T05:46:43.065Z,55.82
2018-07-10T05:47:43.075Z,55.56
2018-07-10T05:48:43.098Z,55.07
2018-07-10T05:49:43.122Z,55.07
2018-07-10T05:50:43.135Z,54.98
2018-07-10T05:51:43.207Z,55.27
2018-07-10T05:52:43.180Z,55.46
2018-07-10T05:53:43.208Z,55.46
2018-07-10T05:54:43.224Z,55.17
2018-07-10T05:55:43.246Z,55.46
2018-07-10T05:56:43.262Z,55.46
2018-07-10T05:57:43.285Z,55.27
2018-07-10T05:58:43.334Z,55.27
2018-07-10T05:59:43.326Z,55.27
2018-07-10T06:00:43.338Z,55.17
2018-07-10T06:01:43.365Z,55.36
2018-07-10T06:02:43.392Z,55.46
2018-07-10T06:03:43.410Z,55.46
2018-07-10T06:04:43.522Z,55.27
2018-07-10T06:05:43.446Z,55.17
2018-07-10T06:06:43.473Z,54.88
2018-07-10T06:07:43.491Z,54.98
2018-07-10T06:08:43.506Z,54.98
2018-07-10T06:09:43.529Z,54.98
2018-07-10T06:10:43.551Z,54.98
2018-07-10T06:11:43.570Z,54.98
2018-07-10T06:12:43.591Z,55.07
2018-07-10T06:13:43.615Z,54.98
2018-07-10T06:14:43.636Z,54.98
2018-07-10T06:15:43.668Z,55.07
2018-07-10T06:16:43.675Z,54.88
2018-07-10T06:17:43.693Z,54.98
2018-07-10T06:18:43.714Z,54.88
2018-07-10T06:19:43.742Z,55.36
2018-07-10T06:20:43.755Z,55.46
2018-07-10T06:21:43.777Z,54.98
2018-07-10T06:22:43.799Z,55.20
2018-07-10T06:23:43.820Z,55.36
2018-07-10T06:24:43.831Z,55.40
2018-07-10T06:25:43.882Z,55.20
2018-07-10T06:26:43.873Z,55.46
2018-07-10T06:27:43.902Z,55.76
2018-07-10T06:28:43.929Z,55.58
2018-07-10T06:29:43.946Z,55.58
2018-07-10T06:30:43.962Z,55.49
2018-07-10T06:31:43.991Z,55.58
2018-07-10T06:32:44.013Z,55.88
2018-07-10T06:33:44.039Z,55.98
2018-07-10T06:34:44.127Z,55.78
2018-07-10T06:35:44.059Z,55.88
2018-07-10T06:36:44.088Z,55.88
2018-07-10T06:37:44.105Z,55.88
2018-07-10T06:38:44.147Z,56.07
2018-07-10T06:39:44.159Z,56.36
2018-07-10T06:40:44.187Z,56.04
2018-07-10T06:41:44.186Z,56.07
2018-07-10T06:42:44.213Z,56.16
2018-07-10T06:43:44.238Z,56.07
2018-07-10T06:44:44.261Z,55.78
2018-07-10T06:45:44.266Z,56.16
2018-07-10T06:46:44.286Z,56.36
2018-07-10T06:47:44.316Z,56.16
2018-07-10T06:48:44.401Z,55.68
2018-07-10T06:49:44.362Z,56.56
2018-07-10T06:50:44.382Z,56.36
2018-07-10T06:51:44.400Z,56.36
2018-07-10T06:52:44.674Z,56.07
2018-07-10T06:53:44.454Z,55.98
2018-07-10T06:54:44.470Z,56.36
2018-07-10T06:55:44.486Z,55.58
2018-07-10T06:56:44.510Z,56.26
2018-07-10T06:57:44.526Z,56.36
2018-07-10T06:58:44.572Z,55.88
2018-07-10T06:59:44.564Z,56.07
2018-07-10T07:00:44.631Z,56.16
2018-07-10T07:01:44.624Z,56.16
2018-07-10T07:02:44.633Z,55.98
2018-07-10T07:03:44.653Z,56.16
2018-07-10T07:04:44.669Z,56.26
2018-07-10T07:05:44.689Z,56.16
2018-07-10T07:06:44.711Z,56.16
2018-07-10T07:07:44.786Z,56.26
2018-07-10T07:08:44.753Z,55.88
2018-07-10T07:09:44.773Z,56.46
2018-07-10T07:10:44.801Z,56.94
2018-07-10T07:11:44.819Z,56.26
2018-07-10T07:12:44.856Z,56.65
2018-07-10T07:13:44.855Z,56.65
2018-07-10T07:14:44.873Z,56.07
2018-07-10T07:15:44.933Z,56.36
2018-07-10T07:16:44.923Z,56.46
2018-07-10T07:17:44.942Z,57.04
2018-07-10T07:18:44.963Z,56.36
2018-07-10T07:19:44.988Z,56.75
2018-07-10T07:20:45.009Z,56.26
2018-07-10T07:21:45.049Z,56.75
2018-07-10T07:22:45.046Z,56.36
2018-07-10T07:23:45.113Z,56.16
2018-07-10T07:24:45.133Z,56.85
2018-07-10T07:25:45.112Z,56.16
2018-07-10T07:26:45.128Z,56.65
2018-07-10T07:27:45.147Z,56.36
2018-07-10T07:28:45.162Z,56.26
2018-07-10T07:29:45.201Z,56.94
2018-07-10T07:30:45.217Z,56.85
2018-07-10T07:31:45.230Z,56.75
2018-07-10T07:32:45.266Z,56.65
2018-07-10T07:33:45.273Z,56.75
2018-07-10T07:34:45.293Z,56.46
2018-07-10T07:35:45.317Z,56.94
2018-07-10T07:36:45.334Z,57.04
2018-07-10T07:37:45.363Z,56.56
2018-07-10T07:38:45.371Z,56.56
2018-07-10T07:39:45.391Z,56.56
2018-07-10T07:40:45.421Z,56.75
2018-07-10T07:41:45.440Z,56.36
2018-07-10T07:42:45.462Z,57.04
2018-07-10T07:43:45.547Z,56.65
2018-07-10T07:44:45.518Z,56.36
2018-07-10T07:45:45.535Z,56.56
2018-07-10T07:46:45.539Z,56.46
2018-07-10T07:47:45.561Z,56.36
2018-07-10T07:48:45.589Z,56.46
2018-07-10T07:49:45.601Z,56.65
2018-07-10T07:50:45.627Z,56.65
2018-07-10T07:51:45.649Z,56.85
2018-07-10T07:52:45.672Z,57.33
2018-07-10T07:53:45.682Z,56.85
2018-07-10T07:54:45.711Z,56.94
2018-07-10T07:55:45.731Z,57.14
2018-07-10T07:56:45.751Z,57.33
2018-07-10T07:57:45.771Z,57.43
2018-07-10T07:58:45.796Z,57.33
2018-07-10T07:59:45.814Z,57.33
2018-07-10T08:00:45.826Z,57.43
2018-07-10T08:01:45.863Z,56.85
2018-07-10T08:02:45.884Z,57.23
2018-07-10T08:03:45.901Z,57.14
2018-07-10T08:04:45.915Z,57.04
2018-07-10T08:05:45.938Z,56.65
2018-07-10T08:06:45.963Z,57.14
2018-07-10T08:07:45.981Z,57.04
2018-07-10T08:08:45.989Z,57.33
2018-07-10T08:09:46.034Z,57.33
2018-07-10T08:10:46.043Z,57.14
2018-07-10T08:11:46.062Z,57.04
2018-07-10T08:12:46.088Z,56.85
2018-07-10T08:13:46.109Z,57.04
2018-07-10T08:14:46.123Z,57.53
2018-07-10T08:15:46.144Z,56.94
2018-07-10T08:16:46.166Z,57.23
2018-07-10T08:17:46.195Z,56.65
2018-07-10T08:18:46.209Z,57.23
2018-07-10T08:19:46.231Z,56.75
2018-07-10T08:20:46.251Z,56.65
2018-07-10T08:21:46.266Z,57.23
2018-07-10T08:22:46.285Z,56.85
2018-07-10T08:23:46.312Z,56.75
2018-07-10T08:24:46.325Z,56.75
2018-07-10T08:25:46.351Z,56.75
2018-07-10T08:26:46.380Z,56.85
2018-07-10T08:27:46.419Z,57.81
2018-07-10T08:28:46.417Z,57.23
2018-07-10T08:29:46.433Z,57.33
2018-07-10T08:30:46.455Z,57.04
2018-07-10T08:31:46.483Z,57.43
2018-07-10T08:32:46.493Z,57.33
2018-07-10T08:33:46.623Z,57.04
2018-07-10T08:34:46.553Z,57.04
2018-07-10T08:35:46.565Z,57.53
2018-07-10T08:36:46.616Z,57.14
2018-07-10T08:37:46.617Z,56.94
2018-07-10T08:38:46.672Z,57.33
2018-07-10T08:39:46.643Z,57.43
2018-07-10T08:40:46.669Z,57.53
2018-07-10T08:41:46.685Z,57.53
2018-07-10T08:42:46.713Z,57.14
2018-07-10T08:43:46.723Z,57.43
2018-07-10T08:44:46.744Z,57.23
2018-07-10T08:45:46.777Z,57.33
2018-07-10T08:46:46.790Z,57.53
2018-07-10T08:47:46.817Z,57.33
2018-07-10T08:48:46.828Z,57.62
2018-07-10T08:49:46.858Z,57.53
2018-07-10T08:50:46.935Z,57.62
2018-07-10T08:51:46.894Z,57.53
2018-07-10T08:52:46.927Z,57.53
2018-07-10T08:53:46.930Z,57.33
2018-07-10T08:54:46.954Z,57.53
2018-07-10T08:55:46.979Z,57.53
2018-07-10T08:56:46.995Z,57.43
2018-07-10T08:57:47.028Z,57.53
2018-07-10T08:58:47.040Z,57.33
2018-07-10T08:59:47.094Z,57.43
2018-07-10T09:00:47.076Z,57.71
2018-07-10T09:01:47.101Z,57.23
2018-07-10T09:02:47.123Z,57.33
2018-07-10T09:03:47.144Z,57.23
2018-07-10T09:04:47.213Z,57.43
2018-07-10T09:05:47.184Z,57.43
2018-07-10T09:06:47.216Z,57.33
2018-07-10T09:07:47.223Z,57.33
2018-07-10T09:08:47.248Z,57.04
2018-07-10T09:09:47.268Z,57.33
2018-07-10T09:10:47.283Z,57.33
2018-07-10T09:11:47.308Z,57.23
2018-07-10T09:12:47.319Z,57.33
2018-07-10T09:13:47.428Z,57.23
2018-07-10T09:14:47.372Z,57.23
2018-07-10T09:15:47.395Z,57.62
2018-07-10T09:16:47.408Z,57.23
2018-07-10T09:17:47.435Z,57.14
2018-07-10T09:18:47.454Z,57.71
2018-07-10T09:19:47.471Z,57.53
2018-07-10T09:20:47.499Z,57.23
2018-07-10T09:21:47.510Z,57.33
2018-07-10T09:22:47.536Z,57.53
2018-07-10T09:23:47.551Z,57.23
2018-07-10T09:24:47.578Z,57.43
2018-07-10T09:25:47.606Z,57.91
2018-07-10T09:26:47.617Z,57.81
2018-07-10T09:27:47.641Z,57.81
2018-07-10T09:28:47.660Z,57.91
2018-07-10T09:29:47.680Z,57.81
2018-07-10T09:30:47.706Z,57.81
2018-07-10T09:31:47.731Z,57.81
2018-07-10T09:32:47.747Z,57.81
2018-07-10T09:33:47.823Z,57.81
2018-07-10T09:34:47.843Z,57.81
2018-07-10T09:35:47.840Z,57.91
2018-07-10T09:36:47.832Z,57.81
2018-07-10T09:37:47.843Z,57.81
2018-07-10T09:38:47.889Z,57.71
2018-07-10T09:39:47.924Z,57.91
2018-07-10T09:40:47.910Z,57.81
2018-07-10T09:41:47.928Z,57.81
2018-07-10T09:42:47.955Z,57.81
2018-07-10T09:43:47.983Z,57.71
2018-07-10T09:44:47.991Z,57.91
2018-07-10T09:45:48.012Z,58.01
2018-07-10T09:46:48.044Z,57.81
2018-07-10T09:47:48.060Z,57.81
2018-07-10T09:48:48.076Z,57.81
2018-07-10T09:49:48.104Z,57.81
2018-07-10T09:50:48.132Z,57.81
2018-07-10T09:51:48.134Z,57.91
2018-07-10T09:52:48.161Z,57.62
2018-07-10T09:53:48.180Z,57.91
2018-07-10T09:54:48.231Z,57.62
2018-07-10T09:55:48.284Z,57.81
2018-07-10T09:56:48.259Z,57.71
2018-07-10T09:57:48.271Z,57.71
2018-07-10T09:58:48.284Z,57.71
2018-07-10T09:59:48.307Z,57.62
2018-07-10T10:00:48.339Z,57.71
2018-07-10T10:01:48.451Z,57.62
2018-07-10T10:02:48.374Z,57.62
2018-07-10T10:03:48.392Z,57.62
2018-07-10T10:04:48.413Z,57.81
2018-07-10T10:05:48.434Z,57.53
2018-07-10T10:06:48.455Z,57.81
2018-07-10T10:07:48.468Z,57.71
2018-07-10T10:08:48.496Z,57.53
2018-07-10T10:09:48.520Z,57.71
2018-07-10T10:10:48.539Z,57.81
2018-07-10T10:11:48.551Z,57.62
2018-07-10T10:12:48.598Z,57.62
2018-07-10T10:13:48.604Z,57.71
2018-07-10T10:14:48.614Z,57.62
2018-07-10T10:15:48.701Z,57.62
2018-07-10T10:16:48.672Z,57.81
2018-07-10T10:17:48.698Z,57.62
2018-07-10T10:18:48.708Z,57.81
2018-07-10T10:19:48.729Z,57.81
2018-07-10T10:20:48.739Z,57.53
2018-07-10T10:21:48.769Z,57.71
2018-07-10T10:22:48.784Z,57.81
2018-07-10T10:23:48.806Z,57.91
2018-07-10T10:24:48.826Z,57.71
2018-07-10T10:25:48.883Z,57.71
2018-07-10T10:26:48.878Z,57.81
2018-07-10T10:27:48.890Z,58.01
2018-07-10T10:28:48.911Z,57.81
2018-07-10T10:29:48.925Z,58.01
2018-07-10T10:30:48.957Z,57.81
2018-07-10T10:31:48.972Z,58.11
2018-07-10T10:32:48.995Z,57.81
2018-07-10T10:33:49.016Z,58.30
2018-07-10T10:34:49.038Z,57.71
2018-07-10T10:35:49.156Z,57.81
2018-07-10T10:36:49.084Z,57.71
2018-07-10T10:37:49.099Z,57.91
2018-07-10T10:38:49.117Z,57.81
2018-07-10T10:39:49.132Z,57.81
2018-07-10T10:40:49.161Z,57.81
2018-07-10T10:41:49.179Z,58.01
2018-07-10T10:42:49.203Z,58.11
2018-07-10T10:43:49.221Z,57.91
2018-07-10T10:44:49.246Z,58.01
2018-07-10T10:45:49.266Z,58.11
2018-07-10T10:46:49.284Z,58.11
2018-07-10T10:47:49.301Z,57.81
2018-07-10T10:48:49.317Z,57.53
2018-07-10T10:49:49.355Z,58.30
2018-07-10T10:50:49.359Z,57.81
2018-07-10T10:51:49.387Z,57.91
2018-07-10T10:52:49.396Z,58.01
2018-07-10T10:53:49.423Z,57.91
2018-07-10T10:54:49.471Z,58.01
2018-07-10T10:55:49.469Z,58.11
2018-07-10T10:56:49.483Z,58.01
2018-07-10T10:57:49.514Z,58.11
2018-07-10T10:58:49.529Z,57.71
2018-07-10T10:59:49.557Z,58.01
2018-07-10T11:00:49.576Z,57.91
2018-07-10T11:01:49.598Z,58.01
2018-07-10T11:02:49.621Z,57.71
2018-07-10T11:03:49.641Z,57.81
2018-07-10T11:04:49.667Z,58.01
2018-07-10T11:05:49.673Z,57.53
2018-07-10T11:06:49.699Z,57.53
2018-07-10T11:07:49.725Z,58.20
2018-07-10T11:08:49.852Z,57.71
2018-07-10T11:09:49.762Z,57.81
2018-07-10T11:10:49.781Z,58.01
2018-07-10T11:11:49.808Z,57.71
2018-07-10T11:12:49.828Z,58.01
2018-07-10T11:13:49.839Z,58.11
2018-07-10T11:14:49.856Z,58.11
2018-07-10T11:15:49.906Z,57.91
2018-07-10T11:16:49.910Z,58.01
2018-07-10T11:17:49.926Z,58.01
2018-07-10T11:18:49.942Z,58.01
2018-07-10T11:19:49.971Z,58.11
2018-07-10T11:20:49.988Z,58.01
2018-07-10T11:21:50.011Z,57.71
2018-07-10T11:22:50.026Z,58.01
2018-07-10T11:23:50.048Z,58.01
2018-07-10T11:24:50.072Z,57.91
2018-07-10T11:25:50.093Z,57.91
2018-07-10T11:26:50.122Z,57.91
2018-07-10T11:27:50.138Z,58.39
2018-07-10T11:28:50.162Z,58.11
2018-07-10T11:29:50.176Z,58.30
2018-07-10T11:30:50.262Z,58.11
2018-07-10T11:31:50.315Z,58.01
2018-07-10T11:32:50.308Z,58.11
2018-07-10T11:33:50.319Z,57.91
2018-07-10T11:34:50.290Z,58.20
2018-07-10T11:35:50.296Z,58.01
2018-07-10T11:36:50.325Z,57.91
2018-07-10T11:37:50.333Z,58.01
2018-07-10T11:38:50.368Z,58.20
2018-07-10T11:39:50.374Z,57.91
2018-07-10T11:40:50.400Z,58.20
2018-07-10T11:41:50.436Z,58.30
2018-07-10T11:42:50.449Z,58.30
2018-07-10T11:43:50.460Z,58.01
2018-07-10T11:44:50.483Z,58.11
2018-07-10T11:45:50.575Z,57.91
2018-07-10T11:46:50.536Z,58.01
2018-07-10T11:47:50.553Z,57.81
2018-07-10T11:48:50.573Z,58.11
2018-07-10T11:49:50.617Z,58.01
2018-07-10T11:50:50.621Z,57.91
2018-07-10T11:51:50.753Z,58.11
2018-07-10T11:52:50.661Z,58.01
2018-07-10T11:53:50.676Z,58.11
2018-07-10T11:54:50.695Z,57.91
2018-07-10T11:55:50.717Z,58.11
2018-07-10T11:56:50.783Z,58.11
2018-07-10T11:57:50.758Z,58.01
2018-07-10T11:58:50.779Z,57.91
2018-07-10T11:59:50.815Z,58.01
2018-07-10T12:00:50.821Z,58.01
2018-07-10T12:01:50.852Z,58.11
2018-07-10T12:02:50.860Z,58.11
2018-07-10T12:03:50.883Z,57.91
2018-07-10T12:04:50.955Z,58.30
2018-07-10T12:05:50.919Z,57.81
2018-07-10T12:06:50.943Z,57.81
2018-07-10T12:07:50.961Z,57.62
2018-07-10T12:08:50.975Z,58.01
2018-07-10T12:09:51.002Z,58.20
2018-07-10T12:10:51.024Z,57.81
2018-07-10T12:11:51.048Z,57.91
2018-07-10T12:12:51.074Z,57.81
2018-07-10T12:13:51.090Z,57.62
2018-07-10T12:14:51.103Z,58.01
2018-07-10T12:15:51.134Z,58.01
2018-07-10T12:16:51.153Z,57.71
2018-07-10T12:17:51.169Z,57.81
2018-07-10T12:18:51.194Z,57.62
2018-07-10T12:19:51.214Z,58.01
2018-07-10T12:20:51.278Z,58.01
2018-07-10T12:21:51.250Z,57.71
2018-07-10T12:22:51.274Z,57.91
2018-07-10T12:23:51.296Z,57.71
2018-07-10T12:24:51.323Z,57.81
2018-07-10T12:25:51.336Z,57.81
2018-07-10T12:26:51.371Z,57.71
2018-07-10T12:27:51.405Z,57.71
2018-07-10T12:28:51.404Z,57.71
2018-07-10T12:29:51.434Z,58.01
2018-07-10T12:30:51.439Z,57.91
2018-07-10T12:31:51.466Z,57.81
2018-07-10T12:32:51.515Z,57.71
2018-07-10T12:33:51.539Z,58.49
2018-07-10T12:34:51.543Z,57.81
2018-07-10T12:35:51.562Z,57.91
2018-07-10T12:36:51.568Z,57.91
2018-07-10T12:37:51.591Z,58.01
2018-07-10T12:38:51.615Z,58.01
2018-07-10T12:39:51.628Z,57.81
2018-07-10T12:40:51.644Z,57.81
2018-07-10T12:41:51.673Z,57.81
2018-07-10T12:42:51.691Z,58.01
2018-07-10T12:43:51.713Z,58.01
2018-07-10T12:44:51.728Z,58.11
2018-07-10T12:45:51.780Z,58.01
2018-07-10T12:46:51.845Z,58.01
2018-07-10T12:47:51.819Z,57.81
2018-07-10T12:48:51.814Z,57.81
2018-07-10T12:49:51.856Z,57.71
2018-07-10T12:50:51.864Z,57.71
2018-07-10T12:51:51.920Z,57.81
2018-07-10T12:52:51.898Z,58.01
2018-07-10T12:53:51.919Z,57.91
2018-07-10T12:54:51.942Z,58.01
2018-07-10T12:55:51.966Z,57.53
2018-07-10T12:56:51.981Z,57.91
2018-07-10T12:57:52.003Z,57.91
2018-07-10T12:58:52.023Z,58.11
2018-07-10T12:59:52.173Z,58.01
2018-07-10T13:00:52.058Z,58.11
2018-07-10T13:01:52.084Z,58.11
2018-07-10T13:02:52.114Z,58.01
2018-07-10T13:03:52.134Z,58.01
2018-07-10T13:04:52.153Z,58.01
2018-07-10T13:05:52.169Z,57.91
2018-07-10T13:06:52.193Z,57.62
2018-07-10T13:07:52.223Z,58.11
2018-07-10T13:08:52.232Z,58.20
2018-07-10T13:09:52.247Z,58.20
2018-07-10T13:10:52.276Z,58.01
2018-07-10T13:11:52.299Z,57.91
2018-07-10T13:12:52.309Z,58.20
2018-07-10T13:13:52.342Z,57.91
2018-07-10T13:14:52.359Z,58.30
2018-07-10T13:15:52.379Z,58.39
2018-07-10T13:16:52.393Z,58.20
2018-07-10T13:17:52.425Z,58.30
2018-07-10T13:18:52.440Z,58.20
2018-07-10T13:19:52.462Z,58.20
2018-07-10T13:20:52.477Z,57.91
2018-07-10T13:21:52.499Z,58.01
2018-07-10T13:22:52.527Z,58.30
2018-07-10T13:23:52.569Z,58.01
2018-07-10T13:24:52.559Z,58.30
2018-07-10T13:25:52.586Z,58.11
2018-07-10T13:26:52.608Z,58.01
2018-07-10T13:27:52.627Z,58.30
2018-07-10T13:28:52.645Z,58.39
2018-07-10T13:29:52.668Z,58.01
2018-07-10T13:30:52.691Z,58.01
2018-07-10T13:31:52.702Z,58.11
2018-07-10T13:32:52.735Z,58.11
2018-07-10T13:33:52.747Z,58.11
2018-07-10T13:34:52.769Z,58.20
2018-07-10T13:35:52.816Z,57.53
2018-07-10T13:36:52.818Z,58.11