createdAt,value
2019-02-16T00:04:40.700Z,4.50
2019-02-16T00:09:59.254Z,3.90
2019-02-16T00:15:17.752Z,4.00
2019-02-16T00:20:36.666Z,3.67
2019-02-16T00:25:55.145Z,4.17
2019-02-16T00:31:13.756Z,4.13
2019-02-16T00:36:33.862Z,4.37
2019-02-16T00:41:52.487Z,4.17
2019-02-16T00:47:13.411Z,4.40
2019-02-16T00:52:31.984Z,4.27
2019-02-16T00:57:50.556Z,4.10
2019-02-16T01:03:09.176Z,4.17
2019-02-16T01:08:27.663Z,4.37
2019-02-16T01:13:46.453Z,4.57
2019-02-16T01:19:05.069Z,4.57
2019-02-16T01:24:23.617Z,4.50
2019-02-16T01:29:42.224Z,4.40
2019-02-16T01:35:01.151Z,4.30
2019-02-16T01:40:19.810Z,4.28
2019-02-16T01:45:38.358Z,4.93
2019-02-16T01:50:56.862Z,4.27
2019-02-16T01:56:15.759Z,4.40
2019-02-16T02:01:34.379Z,4.03
2019-02-16T02:06:53.000Z,4.63
2019-02-16T02:12:11.942Z,3.90
2019-02-16T02:17:30.562Z,4.30
2019-02-16T02:22:52.134Z,4.10
2019-02-16T02:28:10.923Z,3.80
2019-02-16T02:33:29.487Z,3.90
2019-02-16T02:38:48.117Z,3.87
2019-02-16T02:44:06.788Z,4.10
2019-02-16T02:49:25.294Z,3.70
2019-02-16T02:54:43.833Z,3.87
2019-02-16T03:00:02.499Z,3.87
2019-02-16T03:05:24.162Z,4.50
2019-02-16T03:10:45.649Z,4.10
2019-02-16T03:16:04.276Z,4.60
2019-02-16T03:21:22.874Z,4.37
2019-02-16T03:26:56.291Z,4.53
2019-02-16T03:32:20.855Z,4.77
2019-02-16T03:37:57.033Z,3.83
2019-02-16T03:43:15.632Z,4.33
2019-02-16T03:48:34.508Z,4.17
2019-02-16T03:53:53.066Z,4.57
2019-02-16T03:59:11.892Z,4.20
2019-02-16T04:04:30.516Z,4.42
2019-02-16T04:09:49.007Z,4.37
2019-02-16T04:15:08.598Z,5.27
2019-02-16T04:20:27.240Z,4.17
2019-02-16T04:25:45.729Z,4.80
2019-02-16T04:31:04.362Z,5.00
2019-02-16T04:36:23.202Z,4.03
2019-02-16T04:41:41.646Z,4.03
2019-02-16T04:47:00.133Z,3.70
2019-02-16T04:52:18.685Z,4.55
2019-02-16T04:57:37.178Z,4.47
2019-02-16T05:02:55.799Z,4.90
2019-02-16T05:08:14.366Z,4.40
2019-02-16T05:13:32.941Z,4.27
2019-02-16T05:18:51.426Z,4.20
2019-02-16T05:24:10.446Z,3.97
2019-02-16T05:29:28.933Z,4.43
2019-02-16T05:34:47.482Z,4.00
2019-02-16T05:40:08.275Z,4.80
2019-02-16T05:45:26.887Z,3.90
2019-02-16T05:50:45.537Z,4.43
2019-02-16T05:56:04.187Z,3.90
2019-02-16T06:01:24.432Z,5.00
2019-02-16T06:06:43.101Z,5.00
2019-02-16T06:12:01.763Z,5.23
2019-02-16T06:17:20.387Z,5.17
2019-02-16T06:22:38.941Z,5.07
2019-02-16T06:27:57.494Z,4.47
2019-02-16T06:33:16.061Z,4.67
2019-02-16T06:38:34.667Z,4.87
2019-02-16T06:43:53.280Z,5.07
2019-02-16T06:49:11.835Z,4.37
2019-02-16T06:54:31.188Z,5.20
2019-02-16T06:59:51.722Z,5.37
2019-02-16T07:05:10.360Z,5.43
2019-02-16T07:10:28.912Z,4.80
2019-02-16T07:15:49.151Z,5.17
2019-02-16T07:21:07.703Z,5.70
2019-02-16T07:26:26.358Z,5.23
2019-02-16T07:31:46.366Z,4.63
2019-02-16T07:37:04.986Z,4.93
2019-02-16T07:42:23.541Z,4.67
2019-02-16T07:47:46.912Z,4.13
2019-02-16T07:53:07.175Z,4.80
2019-02-16T07:58:29.022Z,4.30
2019-02-16T08:04:04.949Z,4.43
2019-02-16T08:09:34.153Z,4.50
2019-02-16T08:15:03.321Z,4.87
2019-02-16T08:20:26.428Z,4.53
2019-02-16T08:25:46.617Z,4.20
2019-02-16T08:31:09.949Z,4.45
2019-02-16T08:36:37.708Z,4.30
2019-02-16T08:42:00.177Z,4.87
2019-02-16T08:47:20.347Z,4.17
2019-02-16T08:52:56.238Z,4.70
2019-02-16T08:58:21.634Z,3.83
2019-02-16T09:03:59.281Z,4.30
2019-02-16T09:09:19.466Z,3.83
2019-02-16T09:14:42.438Z,4.17
2019-02-16T09:20:11.568Z,4.10
2019-02-16T09:25:47.519Z,3.87
2019-02-16T09:31:23.826Z,4.00
2019-02-16T09:36:54.818Z,3.90
2019-02-16T09:42:14.795Z,3.90
2019-02-16T09:47:43.881Z,4.67
2019-02-16T09:53:04.150Z,4.30
2019-02-16T09:58:29.782Z,4.00
2019-02-16T10:03:52.651Z,4.10
2019-02-16T10:09:15.619Z,4.42
2019-02-16T10:14:35.821Z,4.30
2019-02-16T10:20:01.926Z,4.50
2019-02-16T10:25:34.203Z,4.42
2019-02-16T10:30:57.160Z,5.13
2019-02-16T10:36:33.248Z,6.83
2019-02-16T10:41:53.360Z,4.33
2019-02-16T10:47:19.500Z,5.20
2019-02-16T10:52:57.617Z,5.07
2019-02-16T10:58:20.499Z,5.30
2019-02-16T11:03:43.220Z,6.07
2019-02-16T11:09:12.280Z,6.20
2019-02-16T11:14:32.544Z,7.03
2019-02-16T11:20:01.568Z,7.27
2019-02-16T11:25:36.570Z,7.63
2019-02-16T11:31:08.976Z,8.60
2019-02-16T11:36:32.103Z,7.17
2019-02-16T11:41:56.969Z,8.27
2019-02-16T11:47:23.295Z,9.13
2019-02-16T11:52:59.397Z,7.57
2019-02-16T11:58:19.728Z,8.00
2019-02-16T12:03:55.117Z,9.03
2019-02-16T12:09:31.578Z,8.63
2019-02-16T12:14:57.384Z,7.77
2019-02-16T12:20:33.638Z,7.80
2019-02-16T12:26:00.163Z,8.73
2019-02-16T12:31:26.415Z,8.33
2019-02-16T12:36:46.583Z,8.13
2019-02-16T12:42:21.359Z,8.87
2019-02-16T12:47:44.257Z,9.23
2019-02-16T12:53:04.434Z,8.47
2019-02-16T12:58:33.804Z,8.83
2019-02-16T13:04:02.838Z,8.93
2019-02-16T13:09:40.367Z,9.10
2019-02-16T13:15:03.090Z,8.37
2019-02-16T13:20:25.800Z,7.50
2019-02-16T13:25:46.029Z,7.03
2019-02-16T13:31:09.224Z,8.77
2019-02-16T13:36:35.332Z,7.77
2019-02-16T13:42:01.451Z,8.77
2019-02-16T13:47:24.734Z,7.77
2019-02-16T13:52:44.891Z,8.80
2019-02-16T13:58:05.512Z,8.30
2019-02-16T14:03:43.566Z,8.17
2019-02-16T14:09:12.969Z,9.50
2019-02-16T14:14:43.504Z,8.27
2019-02-16T14:20:01.977Z,8.57
2019-02-16T14:25:22.162Z,8.98
2019-02-16T14:30:40.968Z,9.20
2019-02-16T14:35:59.584Z,8.93
2019-02-16T14:41:18.218Z,9.33
2019-02-16T14:46:36.803Z,10.00
2019-02-16T14:51:55.433Z,8.78
2019-02-16T14:57:14.004Z,10.07
2019-02-16T15:02:32.567Z,9.40
2019-02-16T15:07:51.116Z,10.67
2019-02-16T15:13:09.832Z,10.27
2019-02-16T15:18:28.724Z,10.13
2019-02-16T15:23:47.307Z,10.90
2019-02-16T15:29:05.943Z,10.63
2019-02-16T15:34:24.513Z,9.90
2019-02-16T15:39:43.076Z,9.43
2019-02-16T15:45:01.743Z,10.73
2019-02-16T15:50:20.364Z,50.27
2019-02-16T15:55:38.800Z,10.40
2019-02-16T16:00:57.390Z,9.93
2019-02-16T16:06:16.033Z,10.40
2019-02-16T16:11:52.214Z,10.10
2019-02-16T16:17:12.395Z,9.97
2019-02-16T16:22:32.778Z,9.40
2019-02-16T16:28:09.145Z,9.47
2019-02-16T16:33:29.318Z,9.73
2019-02-16T16:38:55.633Z,10.03
2019-02-16T16:44:15.781Z,10.07
2019-02-16T16:49:42.027Z,10.32
2019-02-16T16:55:18.163Z,11.13
2019-02-16T17:00:54.681Z,9.43
2019-02-16T17:06:17.532Z,10.20
2019-02-16T17:11:46.888Z,10.10
2019-02-16T17:17:13.211Z,10.93
2019-02-16T17:22:45.531Z,10.17
2019-02-16T17:28:17.719Z,10.10
2019-02-16T17:33:53.087Z,10.55
2019-02-16T17:39:13.405Z,13.47
2019-02-16T17:44:51.564Z,10.93
2019-02-16T17:50:14.592Z,10.93
2019-02-16T17:55:35.675Z,10.40
2019-02-16T18:00:58.972Z,10.37
2019-02-16T18:06:33.645Z,10.60
2019-02-16T18:11:56.564Z,13.03
2019-02-16T18:17:16.769Z,10.78
2019-02-16T18:22:37.009Z,9.67
2019-02-16T18:28:12.897Z,11.43
2019-02-16T18:33:41.905Z,13.20
2019-02-16T18:39:02.368Z,10.27
2019-02-16T18:44:31.677Z,10.80
2019-02-16T18:50:08.393Z,10.97
2019-02-16T18:55:40.962Z,11.05
2019-02-16T19:01:03.874Z,15.60
2019-02-16T19:06:30.198Z,11.87
2019-02-16T19:11:56.131Z,12.70
2019-02-16T19:17:16.365Z,12.07
2019-02-16T19:22:39.682Z,11.57
2019-02-16T19:28:11.772Z,12.85
2019-02-16T19:33:32.027Z,11.90
2019-02-16T19:39:01.313Z,11.70
2019-02-16T19:44:21.541Z,11.43
2019-02-16T19:49:41.654Z,11.67
2019-02-16T19:55:01.976Z,11.77
2019-02-16T20:00:22.980Z,12.33
2019-02-16T20:05:43.209Z,11.13
2019-02-16T20:11:19.943Z,12.50
2019-02-16T20:16:56.310Z,13.67
2019-02-16T20:22:25.252Z,12.83
2019-02-16T20:28:01.599Z,11.90
2019-02-16T20:33:33.431Z,11.27
2019-02-16T20:39:08.637Z,14.13
2019-02-16T20:44:28.839Z,12.67
2019-02-16T20:49:54.825Z,12.13
2019-02-16T20:55:26.946Z,11.63
2019-02-16T21:00:51.988Z,12.33
2019-02-16T21:06:17.744Z,11.77
2019-02-16T21:11:44.057Z,12.97
2019-02-16T21:17:22.259Z,12.50
2019-02-16T21:22:58.590Z,12.80
2019-02-16T21:28:18.960Z,12.53
2019-02-16T21:33:48.100Z,13.15
2019-02-16T21:39:14.371Z,13.03
2019-02-16T21:44:51.325Z,12.27
2019-02-16T21:50:11.799Z,13.33
2019-02-16T21:55:41.020Z,13.37
2019-02-16T22:01:09.960Z,12.57
2019-02-16T22:06:46.014Z,11.97
2019-02-16T22:12:06.212Z,12.87
2019-02-16T22:17:24.799Z,12.30
2019-02-16T22:22:43.374Z,13.73
2019-02-16T22:28:01.952Z,13.13
2019-02-16T22:33:22.060Z,13.93
2019-02-16T22:38:40.744Z,13.03
2019-02-16T22:43:59.455Z,12.97
2019-02-16T22:49:19.085Z,14.23
2019-02-16T22:54:37.631Z,13.50
2019-02-16T22:59:56.256Z,11.97
2019-02-16T23:05:15.480Z,12.15
2019-02-16T23:10:34.107Z,13.13
2019-02-16T23:15:53.019Z,13.87
2019-02-16T23:21:11.650Z,13.13
2019-02-16T23:26:30.395Z,11.90
2019-02-16T23:31:49.017Z,12.47
2019-02-16T23:37:07.648Z,11.53
2019-02-16T23:42:26.214Z,20.63
2019-02-16T23:47:44.773Z,12.77
2019-02-16T23:53:04.603Z,11.97
2019-02-16T23:58:25.020Z,13.20
