createdAt,value
2022-12-01T00:01:27.570Z,101585.77
2022-12-01T00:03:55.311Z,101586.77
2022-12-01T00:06:23.022Z,101584.35
2022-12-01T00:09:07.935Z,101583.13
2022-12-01T00:11:37.536Z,101585.27
2022-12-01T00:14:06.031Z,101585.85
2022-12-01T00:16:34.585Z,101583.36
2022-12-01T00:19:02.544Z,101590.59
2022-12-01T00:21:30.216Z,101592.14
2022-12-01T00:23:58.558Z,101588.00
2022-12-01T00:26:27.947Z,101586.21
2022-12-01T00:28:57.852Z,101591.64
2022-12-01T00:31:26.624Z,101589.50
2022-12-01T00:33:55.083Z,101591.61
2022-12-01T00:36:24.072Z,101589.48
2022-12-01T00:38:54.030Z,101590.75
2022-12-01T00:41:23.179Z,101590.45
2022-12-01T00:43:51.304Z,101592.05
2022-12-01T00:46:19.233Z,101592.98
2022-12-01T00:48:47.477Z,101593.81
2022-12-01T00:51:15.292Z,101590.25
2022-12-01T00:53:42.969Z,101591.25
2022-12-01T00:56:10.617Z,101587.23
2022-12-01T00:58:38.329Z,101587.10
2022-12-01T01:01:06.291Z,101588.08
2022-12-01T01:03:34.625Z,101584.27
2022-12-01T01:06:07.785Z,101585.94
2022-12-01T01:08:36.324Z,101581.48
2022-12-01T01:11:05.136Z,101579.98
2022-12-01T01:13:33.777Z,101577.09
2022-12-01T01:16:05.950Z,101573.05
2022-12-01T01:18:34.565Z,101571.94
2022-12-01T01:21:06.324Z,101574.58
2022-12-01T01:23:34.395Z,101570.55
2022-12-01T01:26:04.627Z,101565.10
2022-12-01T01:28:32.796Z,101567.23
2022-12-01T01:31:05.596Z,101560.19
2022-12-01T01:33:33.378Z,101568.10
2022-12-01T01:36:02.203Z,101564.26
2022-12-01T01:38:30.778Z,101563.50
2022-12-01T01:40:58.433Z,101561.59
2022-12-01T01:43:44.019Z,101559.46
2022-12-01T01:46:17.850Z,101565.06
2022-12-01T01:49:00.566Z,101564.90
2022-12-01T01:51:50.454Z,101562.29
2022-12-01T01:54:23.744Z,101560.46
2022-12-01T01:56:52.577Z,101558.75
2022-12-01T01:59:29.410Z,101557.97
2022-12-01T02:02:03.098Z,101555.55
2022-12-01T02:04:30.924Z,101554.94
2022-12-01T02:06:58.935Z,101548.10
2022-12-01T02:09:26.620Z,101554.60
2022-12-01T02:12:22.947Z,101554.17
2022-12-01T02:15:21.544Z,101553.98
2022-12-01T02:18:21.083Z,101552.18
2022-12-01T02:20:51.603Z,101551.23
2022-12-01T02:23:38.002Z,101553.02
2022-12-01T02:26:27.825Z,101551.51
2022-12-01T02:29:27.362Z,101554.02
2022-12-01T02:32:00.042Z,101561.29
2022-12-01T02:34:37.290Z,101556.41
2022-12-01T02:37:14.643Z,101560.27
2022-12-01T02:40:07.710Z,101565.95
2022-12-01T02:43:02.199Z,101560.33
2022-12-01T02:45:37.238Z,101558.76
2022-12-01T02:48:12.810Z,101558.92
2022-12-01T02:50:42.569Z,101557.25
2022-12-01T02:53:15.401Z,101557.11
2022-12-01T02:55:52.041Z,101556.17
2022-12-01T02:58:20.347Z,101558.45
2022-12-01T03:01:01.127Z,101559.41
2022-12-01T03:03:37.916Z,101553.06
2022-12-01T03:06:15.071Z,101555.23
2022-12-01T03:08:54.071Z,101552.45
2022-12-01T03:11:37.011Z,101551.80
2022-12-01T03:14:14.126Z,101546.50
2022-12-01T03:16:52.040Z,101548.92
2022-12-01T03:19:43.826Z,101548.89
2022-12-01T03:22:17.080Z,101552.90
2022-12-01T03:24:47.957Z,101550.77
2022-12-01T03:27:19.579Z,101554.82
2022-12-01T03:29:51.742Z,101553.15
2022-12-01T03:32:29.511Z,101557.70
2022-12-01T03:35:06.671Z,101557.98
2022-12-01T03:37:47.115Z,101555.27
2022-12-01T03:40:19.556Z,101556.98
2022-12-01T03:42:58.130Z,101556.92
2022-12-01T03:45:40.823Z,101554.94
2022-12-01T03:48:08.743Z,101556.48
2022-12-01T03:50:53.346Z,101561.81
2022-12-01T03:53:28.459Z,101563.09
2022-12-01T03:56:02.224Z,101564.60
2022-12-01T03:58:42.637Z,101557.02
2022-12-01T04:01:11.552Z,101559.75
2022-12-01T04:03:39.248Z,101560.77
2022-12-01T04:06:07.944Z,101558.30
2022-12-01T04:08:37.460Z,101560.45
2022-12-01T04:11:30.996Z,101557.73
2022-12-01T04:14:00.367Z,101558.89
2022-12-01T04:16:28.191Z,101557.25
2022-12-01T04:18:56.302Z,101558.25
2022-12-01T04:21:23.907Z,101558.57
2022-12-01T04:24:07.547Z,101558.11
2022-12-01T04:26:37.285Z,101557.68
2022-12-01T04:29:07.870Z,101555.09
2022-12-01T04:31:36.018Z,101555.20
2022-12-01T04:34:04.741Z,101549.14
2022-12-01T04:36:34.792Z,101550.27
2022-12-01T04:39:03.220Z,101554.95
2022-12-01T04:41:31.133Z,101552.92
2022-12-01T04:43:58.915Z,101551.08
2022-12-01T04:46:26.708Z,101550.23
2022-12-01T04:48:54.611Z,101550.90
2022-12-01T04:51:22.723Z,101550.46
2022-12-01T04:53:50.910Z,101552.89
2022-12-01T04:56:18.524Z,101551.77
2022-12-01T04:58:46.237Z,101552.17
2022-12-01T05:01:16.463Z,101549.71
2022-12-01T05:03:46.482Z,101550.59
2022-12-01T05:06:17.381Z,101545.58
2022-12-01T05:08:45.482Z,101548.58
2022-12-01T05:11:16.540Z,101546.20
2022-12-01T05:13:46.295Z,101549.48
2022-12-01T05:16:22.633Z,101549.73
2022-12-01T05:19:12.914Z,101551.63
2022-12-01T05:21:41.911Z,101547.02
2022-12-01T05:24:11.675Z,101548.66
2022-12-01T05:26:40.982Z,101551.29
2022-12-01T05:29:10.068Z,101548.33
2022-12-01T05:31:38.004Z,101547.98
2022-12-01T05:34:06.626Z,101546.59
2022-12-01T05:36:34.700Z,101552.05
2022-12-01T05:39:02.482Z,101552.47
2022-12-01T05:41:30.325Z,101549.48
2022-12-01T05:43:58.184Z,101557.21
2022-12-01T05:46:25.900Z,101554.85
2022-12-01T05:48:53.806Z,101558.55
2022-12-01T05:51:21.519Z,101557.55
2022-12-01T05:53:49.319Z,101556.77
2022-12-01T05:56:17.007Z,101556.76
2022-12-01T05:58:44.685Z,101557.48
2022-12-01T06:01:12.323Z,101553.05
2022-12-01T06:03:39.995Z,101557.98
2022-12-01T06:06:07.877Z,101557.02
2022-12-01T06:08:35.540Z,101559.80
2022-12-01T06:11:03.159Z,101562.20
2022-12-01T06:13:30.825Z,101561.73
2022-12-01T06:16:00.345Z,101567.48
2022-12-01T06:18:30.335Z,101571.55
2022-12-01T06:20:58.054Z,101575.06
2022-12-01T06:23:30.170Z,101573.67
2022-12-01T06:25:58.769Z,101579.09
2022-12-01T06:28:26.503Z,101580.17
2022-12-01T06:30:57.955Z,101578.11
2022-12-01T06:33:31.972Z,101579.50
2022-12-01T06:36:01.845Z,101581.55
2022-12-01T06:38:35.253Z,101578.24
2022-12-01T06:41:03.709Z,101582.70
2022-12-01T06:43:31.515Z,101582.06
2022-12-01T06:46:02.023Z,101588.23
2022-12-01T06:48:30.927Z,101587.45
2022-12-01T06:51:00.093Z,101588.36
2022-12-01T06:53:28.757Z,101586.72
2022-12-01T06:56:01.107Z,101584.67
2022-12-01T06:58:29.393Z,101585.94
2022-12-01T07:00:58.624Z,101585.79
2022-12-01T07:03:27.012Z,101586.96
2022-12-01T07:05:59.165Z,101584.07
2022-12-01T07:08:28.377Z,101584.23
2022-12-01T07:11:08.121Z,101584.92
2022-12-01T07:13:37.474Z,101582.64
2022-12-01T07:16:06.971Z,101584.82
2022-12-01T07:18:36.863Z,101585.34
2022-12-01T07:21:07.980Z,101588.54
2022-12-01T07:23:35.729Z,101585.08
2022-12-01T07:26:10.446Z,101586.02
2022-12-01T07:28:38.719Z,101589.69
2022-12-01T08:03:59.120Z,101584.48
2022-12-01T08:06:27.186Z,101582.81
2022-12-01T08:08:55.109Z,101587.48
2022-12-01T08:11:29.707Z,101585.71
2022-12-01T08:14:02.232Z,101585.43
2022-12-01T08:16:31.385Z,101590.10
2022-12-01T08:18:59.106Z,101584.73
2022-12-01T08:21:27.013Z,101583.77
2022-12-01T08:23:56.836Z,101581.06
2022-12-01T08:26:26.653Z,101579.92
2022-12-01T08:28:54.513Z,101582.92
2022-12-01T08:31:26.032Z,101586.69
2022-12-01T08:33:53.929Z,101590.83
2022-12-01T08:36:22.590Z,101588.11
2022-12-01T08:38:53.090Z,101589.63
2022-12-01T08:41:21.699Z,101589.73
2022-12-01T08:43:58.491Z,101588.48
2022-12-01T08:46:29.190Z,101595.27
2022-12-01T08:48:57.671Z,101594.45
2022-12-01T08:51:26.772Z,101597.56
2022-12-01T08:53:58.440Z,101594.98
2022-12-01T08:56:29.560Z,101594.79
2022-12-01T08:58:58.001Z,101597.49
2022-12-01T09:01:26.273Z,101596.79
2022-12-01T09:04:11.968Z,101599.77
2022-12-01T09:06:44.197Z,101598.42
2022-12-01T09:09:16.274Z,101595.39
2022-12-01T09:11:45.018Z,101595.73
2022-12-01T09:14:14.835Z,101594.70
2022-12-01T09:16:45.878Z,101589.11
2022-12-01T09:19:18.007Z,101584.49
2022-12-01T09:21:50.492Z,101582.66
2022-12-01T09:24:24.650Z,101582.55
2022-12-01T09:27:00.169Z,101584.87
2022-12-01T09:29:27.830Z,101582.13
2022-12-01T09:31:59.931Z,101581.52
2022-12-01T09:34:29.054Z,101579.20
2022-12-01T09:37:00.302Z,101578.55
2022-12-01T09:39:28.197Z,101576.36
2022-12-01T09:42:09.832Z,101574.49
2022-12-01T09:44:57.408Z,101573.14
2022-12-01T09:47:31.701Z,101574.47
2022-12-01T09:50:20.088Z,101572.93
2022-12-01T09:52:54.802Z,101571.13
2022-12-01T09:55:24.768Z,101572.52
2022-12-01T09:57:56.413Z,101567.40
2022-12-01T10:00:28.278Z,101565.42
2022-12-01T10:03:17.907Z,101563.31
2022-12-01T10:06:25.128Z,101563.70
2022-12-01T10:08:43.992Z,101563.98
2022-12-01T10:11:16.368Z,101564.83
2022-12-01T10:13:44.135Z,101563.02
2022-12-01T10:16:15.996Z,101563.98
2022-12-01T10:19:01.645Z,101561.80
2022-12-01T10:21:32.336Z,101560.68
2022-12-01T10:24:25.723Z,101563.42
2022-12-01T10:27:08.011Z,101561.02
2022-12-01T10:29:47.229Z,101563.25
2022-12-01T10:32:45.946Z,101560.33
2022-12-01T10:35:18.205Z,101562.22
2022-12-01T10:37:48.169Z,101557.37
2022-12-01T10:40:16.858Z,101561.67
2022-12-01T10:42:47.602Z,101560.50
2022-12-01T10:45:35.846Z,101559.05
2022-12-01T10:48:20.093Z,101559.11
2022-12-01T10:50:56.862Z,101561.18
2022-12-01T10:53:30.953Z,101561.23
2022-12-01T10:56:20.520Z,101561.25
2022-12-01T10:58:57.947Z,101562.23
2022-12-01T11:01:39.757Z,101559.58
2022-12-01T11:04:44.973Z,101560.73
2022-12-01T11:07:22.957Z,101557.05
2022-12-01T11:10:04.586Z,101553.20
2022-12-01T11:12:33.207Z,101552.91
2022-12-01T11:15:01.992Z,101553.19
2022-12-01T11:17:34.700Z,101556.20
2022-12-01T11:20:21.084Z,101556.24
2022-12-01T11:22:51.546Z,101550.76
2022-12-01T11:25:21.604Z,101551.29
2022-12-01T11:27:52.751Z,101546.47
2022-12-01T11:30:24.901Z,101543.23
2022-12-01T11:32:59.502Z,101538.30
2022-12-01T11:35:33.237Z,101540.60
2022-12-01T11:38:28.724Z,101537.80
2022-12-01T11:40:55.765Z,101533.77
2022-12-01T11:43:28.541Z,101536.02
2022-12-01T11:45:59.155Z,101530.55
2022-12-01T11:48:29.753Z,101530.81
2022-12-01T11:51:19.108Z,101529.08
2022-12-01T11:53:46.879Z,101529.23
2022-12-01T11:56:23.975Z,101526.45
2022-12-01T11:59:04.126Z,101523.77
2022-12-01T12:01:53.303Z,101526.44
2022-12-01T12:04:33.529Z,101525.95
2022-12-01T12:07:20.011Z,101522.80
2022-12-01T12:10:03.430Z,101518.98
2022-12-01T12:12:48.150Z,101514.09
2022-12-01T12:18:48.083Z,101514.77
2022-12-01T12:21:38.979Z,101516.55
2022-12-01T12:24:38.441Z,101514.14
2022-12-01T12:27:13.727Z,101512.12
2022-12-01T12:29:48.889Z,101514.07
2022-12-01T12:32:43.325Z,101513.05
2022-12-01T12:35:29.872Z,101513.23
2022-12-01T12:38:21.902Z,101507.55
2022-12-01T12:40:58.996Z,101504.52
2022-12-01T12:44:02.870Z,101506.59
2022-12-01T12:46:44.515Z,101505.48
2022-12-01T12:49:41.048Z,101502.40
2022-12-01T12:52:16.588Z,101500.59
2022-12-01T12:55:00.136Z,101498.85
2022-12-01T12:57:35.740Z,101496.36
2022-12-01T13:00:16.025Z,101496.43
2022-12-01T13:02:49.137Z,101497.02
2022-12-01T13:05:23.351Z,101497.66
2022-12-01T13:07:59.894Z,101497.84
2022-12-01T13:10:58.008Z,101498.91
2022-12-01T13:13:42.119Z,101496.90
2022-12-01T13:16:15.702Z,101492.90
2022-12-01T13:18:46.562Z,101492.23
2022-12-01T13:21:19.118Z,101496.55
2022-12-01T13:23:49.556Z,101499.66
2022-12-01T13:26:20.575Z,101497.99
2022-12-01T13:28:54.549Z,101493.61
2022-12-01T13:31:22.605Z,101491.94
2022-12-01T13:34:06.372Z,101492.27
2022-12-01T13:36:49.688Z,101495.69
2022-12-01T13:39:21.549Z,101495.13
2022-12-01T13:42:19.085Z,101491.88
2022-12-01T13:45:09.700Z,101494.42
2022-12-01T13:47:54.304Z,101492.55
2022-12-01T13:50:42.888Z,101493.04
2022-12-01T13:53:11.294Z,101486.13
2022-12-01T13:56:10.891Z,101488.91
2022-12-01T13:58:45.690Z,101493.04
2022-12-01T14:01:31.497Z,101487.77
2022-12-01T14:04:23.733Z,101484.19
2022-12-01T14:07:27.458Z,101486.10
2022-12-01T14:10:09.113Z,101485.80
2022-12-01T14:12:38.002Z,101488.41
2022-12-01T14:15:23.983Z,101487.34
2022-12-01T14:18:07.686Z,101484.09
2022-12-01T14:20:45.698Z,101481.42
2022-12-01T14:23:21.364Z,101482.17
2022-12-01T14:26:05.020Z,101479.03
2022-12-01T14:28:54.715Z,101484.54
2022-12-01T14:31:23.996Z,101485.20
2022-12-01T14:33:58.706Z,101486.35
2022-12-01T14:36:48.546Z,101483.58
2022-12-01T14:39:38.148Z,101480.79
2022-12-01T14:42:50.984Z,101480.34
2022-12-01T14:45:25.147Z,101479.86
2022-12-01T14:47:57.265Z,101479.55
2022-12-01T14:50:46.758Z,101476.94
2022-12-01T14:53:31.771Z,101474.04
2022-12-01T14:56:07.856Z,101477.22
2022-12-01T14:58:35.593Z,101477.70
2022-12-01T15:01:10.853Z,101477.96
2022-12-01T15:03:45.012Z,101481.88
2022-12-01T15:06:18.617Z,101482.81
2022-12-01T15:09:10.537Z,101483.77
2022-12-01T15:11:38.951Z,101479.32
2022-12-01T15:14:37.797Z,101482.40
2022-12-01T15:17:08.888Z,101482.95
2022-12-01T15:19:40.092Z,101478.63
2022-12-01T15:22:16.674Z,101479.12
2022-12-01T15:24:46.338Z,101481.40
2022-12-01T15:27:42.468Z,101477.70
2022-12-01T15:30:14.534Z,101472.36
2022-12-01T15:32:45.736Z,101474.96
2022-12-01T15:35:20.306Z,101472.81
2022-12-01T15:37:49.129Z,101470.20
2022-12-01T15:43:17.189Z,101471.20
2022-12-01T15:45:49.842Z,101470.66
2022-12-01T15:48:27.217Z,101473.52
2022-12-01T15:51:18.086Z,101472.37
2022-12-01T15:53:51.123Z,101474.08
2022-12-01T15:56:26.862Z,101469.10
2022-12-01T15:59:01.155Z,101469.52
2022-12-01T16:01:32.417Z,101465.88
2022-12-01T16:04:04.370Z,101465.20
2022-12-01T16:06:36.364Z,101466.11
2022-12-01T16:09:21.927Z,101469.95
2022-12-01T16:12:22.658Z,101468.45
2022-12-01T16:15:12.210Z,101469.93
2022-12-01T16:17:48.591Z,101468.48
2022-12-01T16:20:24.864Z,101470.25
2022-12-01T16:22:58.920Z,101470.77
2022-12-01T16:25:32.307Z,101471.13
2022-12-01T16:28:00.349Z,101472.11
2022-12-01T16:30:36.156Z,101468.46
2022-12-01T16:33:15.146Z,101469.95
2022-12-01T16:35:43.804Z,101468.95
2022-12-01T16:38:20.429Z,101465.41
2022-12-01T16:40:50.387Z,101463.59
2022-12-01T16:43:21.555Z,101458.92
2022-12-01T16:45:52.923Z,101457.34
2022-12-01T16:48:21.507Z,101457.52
2022-12-01T16:50:50.962Z,101454.06
2022-12-01T16:53:21.401Z,101454.50
2022-12-01T16:55:55.783Z,101452.02
2022-12-01T16:58:24.009Z,101454.69
2022-12-01T17:00:52.702Z,101452.14
2022-12-01T17:03:26.506Z,101454.83
2022-12-01T17:05:54.896Z,101453.92
2022-12-01T17:08:23.038Z,101453.77
2022-12-01T17:10:51.891Z,101456.48
2022-12-01T17:13:23.215Z,101457.71
2022-12-01T17:15:53.570Z,101459.02
2022-12-01T17:18:23.427Z,101458.52
2022-12-01T17:21:04.507Z,101458.63
2022-12-01T17:23:32.999Z,101457.88
2022-12-01T17:26:01.178Z,101463.52
2022-12-01T17:28:28.925Z,101460.18
2022-12-01T17:31:00.419Z,101459.94
2022-12-01T17:33:28.474Z,101460.75
2022-12-01T17:36:00.341Z,101461.31
2022-12-01T17:38:28.000Z,101465.73
2022-12-01T17:41:08.007Z,101462.86
2022-12-01T17:43:37.791Z,101462.98
2022-12-01T17:46:07.998Z,101467.71
2022-12-01T17:48:43.537Z,101468.39
2022-12-01T17:51:13.799Z,101468.20
2022-12-01T17:53:41.832Z,101468.53
2022-12-01T17:56:12.320Z,101470.61
2022-12-01T17:58:40.219Z,101467.59
2022-12-01T18:01:16.268Z,101463.53
2022-12-01T18:03:44.503Z,101466.91
2022-12-01T18:06:13.259Z,101465.45
2022-12-01T18:08:42.253Z,101464.20
2022-12-01T18:11:14.814Z,101463.38
2022-12-01T18:13:46.396Z,101465.35
2022-12-01T18:16:18.382Z,101460.88
2022-12-01T18:18:46.777Z,101457.32
2022-12-01T18:21:16.831Z,101462.02
2022-12-01T18:24:03.163Z,101462.77
2022-12-01T18:26:34.581Z,101460.38
2022-12-01T18:29:17.097Z,101456.35
2022-12-01T18:31:47.244Z,101455.87
2022-12-01T18:34:15.935Z,101457.60
2022-12-01T18:36:43.678Z,101458.82
2022-12-01T18:39:11.859Z,101467.13
2022-12-01T18:41:40.447Z,101461.85
2022-12-01T18:44:09.467Z,101465.55
2022-12-01T18:46:37.444Z,101461.15
2022-12-01T18:49:06.707Z,101463.88
2022-12-01T18:51:36.878Z,101463.48
2022-12-01T18:54:07.339Z,101464.96
2022-12-01T18:56:35.107Z,101457.56
2022-12-01T18:59:08.421Z,101458.16
2022-12-01T19:01:40.205Z,101459.52
2022-12-01T19:04:09.632Z,101455.71
2022-12-01T19:06:39.412Z,101455.57
2022-12-01T19:09:09.375Z,101455.46
2022-12-01T19:11:40.372Z,101455.14
2022-12-01T19:14:14.587Z,101453.02
2022-12-01T19:16:42.775Z,101454.16
2022-12-01T19:19:10.787Z,101458.54
2022-12-01T19:21:38.395Z,101459.98
2022-12-01T19:24:06.706Z,101458.73
2022-12-01T19:26:34.437Z,101450.34
2022-12-01T19:29:03.703Z,101452.61
2022-12-01T19:31:31.542Z,101450.52
2022-12-01T19:33:59.442Z,101448.14
2022-12-01T19:36:28.215Z,101449.06
2022-12-01T19:38:57.912Z,101446.87
2022-12-01T19:41:26.306Z,101446.29
2022-12-01T19:43:55.302Z,101447.92
2022-12-01T19:46:25.506Z,101444.89
2022-12-01T19:48:55.647Z,101450.48
2022-12-01T19:51:27.117Z,101451.15
2022-12-01T19:53:55.199Z,101452.55
2022-12-01T19:56:23.922Z,101452.00
2022-12-01T19:58:51.907Z,101454.02
2022-12-01T20:01:20.852Z,101455.55
2022-12-01T20:03:50.666Z,101454.32
2022-12-01T20:06:22.376Z,101459.72
2022-12-01T20:08:50.630Z,101462.89
2022-12-01T20:11:18.660Z,101465.06
2022-12-01T20:13:47.445Z,101465.67
2022-12-01T20:16:20.971Z,101471.62
2022-12-01T20:18:49.573Z,101474.43
2022-12-01T20:21:20.503Z,101471.31
2022-12-01T20:23:50.508Z,101473.45
2022-12-01T20:26:19.561Z,101471.23
2022-12-01T20:28:50.631Z,101469.17
2022-12-01T20:31:26.425Z,101472.13
2022-12-01T20:33:55.781Z,101475.70
2022-12-01T20:36:24.265Z,101467.95
2022-12-01T20:38:52.084Z,101467.39
2022-12-01T20:41:20.106Z,101470.61
2022-12-01T20:43:48.391Z,101470.58
2022-12-01T20:46:16.190Z,101472.88
2022-12-01T20:48:44.153Z,101468.15
2022-12-01T20:51:13.479Z,101468.25
2022-12-01T20:53:54.409Z,101464.59
2022-12-01T20:56:27.553Z,101468.98
2022-12-01T20:58:55.343Z,101470.98
2022-12-01T21:01:23.059Z,101469.55
2022-12-01T21:03:53.224Z,101466.52
2022-12-01T21:06:21.302Z,101466.21
2022-12-01T21:08:50.707Z,101468.19
2022-12-01T21:11:43.009Z,101466.44
2022-12-01T21:14:17.698Z,101463.27
2022-12-01T21:16:49.012Z,101463.52
2022-12-01T21:19:23.839Z,101465.09
2022-12-01T21:21:51.511Z,101462.73
2022-12-01T21:24:22.313Z,101466.17
2022-12-01T21:27:01.519Z,101461.84
2022-12-01T21:29:46.872Z,101466.63
2022-12-01T21:32:17.576Z,101473.71
2022-12-01T21:34:49.621Z,101474.44
2022-12-01T21:37:24.051Z,101471.91
2022-12-01T21:39:54.856Z,101473.51
2022-12-01T21:42:30.805Z,101474.88
2022-12-01T21:44:58.667Z,101473.82
2022-12-01T21:47:29.722Z,101470.26
2022-12-01T21:50:00.203Z,101471.52
2022-12-01T21:52:34.237Z,101465.44
2022-12-01T21:55:17.767Z,101465.72
2022-12-01T21:57:51.934Z,101467.77
2022-12-01T22:00:34.002Z,101466.42
2022-12-01T22:03:07.808Z,101466.89
2022-12-01T22:05:41.287Z,101469.54
2022-12-01T22:08:29.091Z,101464.77
2022-12-01T22:11:00.320Z,101460.42
2022-12-01T22:13:45.118Z,101462.30
2022-12-01T22:16:37.982Z,101463.47
2022-12-01T22:19:24.949Z,101458.73
2022-12-01T22:22:15.926Z,101453.46
2022-12-01T22:24:50.776Z,101454.41
2022-12-01T22:27:43.192Z,101455.00
2022-12-01T22:30:18.287Z,101452.61
2022-12-01T22:32:55.881Z,101456.45
2022-12-01T22:35:27.062Z,101451.87
2022-12-01T22:38:00.396Z,101450.45
2022-12-01T22:40:44.168Z,101450.09
2022-12-01T22:43:18.010Z,101445.65
2022-12-01T22:46:02.747Z,101446.27
2022-12-01T22:48:37.612Z,101441.15
2022-12-01T22:51:37.962Z,101437.90
2022-12-01T22:54:11.789Z,101435.19
2022-12-01T22:56:40.373Z,101437.30
2022-12-01T22:59:28.266Z,101433.98
2022-12-01T23:02:29.106Z,101430.21
2022-12-01T23:04:59.858Z,101422.48
2022-12-01T23:07:43.595Z,101417.09
2022-12-01T23:10:20.397Z,101424.57
2022-12-01T23:12:50.569Z,101421.84
2022-12-01T23:15:34.440Z,101423.19
2022-12-01T23:18:27.909Z,101418.35
2022-12-01T23:20:57.704Z,101420.96
2022-12-01T23:23:29.932Z,101418.54
2022-12-01T23:25:58.464Z,101420.58
2022-12-01T23:28:26.265Z,101419.45
2022-12-01T23:30:57.021Z,101414.15
2022-12-01T23:33:40.813Z,101416.23
2022-12-01T23:36:26.045Z,101417.79
2022-12-01T23:39:01.313Z,101416.17
2022-12-01T23:41:47.989Z,101418.85
2022-12-01T23:44:23.682Z,101419.27
2022-12-01T23:46:55.135Z,101418.48
2022-12-01T23:49:27.408Z,101421.59
2022-12-01T23:51:58.848Z,101425.95
2022-12-01T23:54:29.587Z,101425.38
2022-12-01T23:57:21.690Z,101420.20
2022-12-01T23:59:56.156Z,101416.14
