createdAt,value
2018-07-12T00:00:11.436Z,1017.58
2018-07-12T00:00:37.025Z,1017.54
2018-07-12T00:01:02.606Z,1017.51
2018-07-12T00:01:28.194Z,1017.5
2018-07-12T00:01:53.756Z,1017.48
2018-07-12T00:02:19.342Z,1017.54
2018-07-12T00:02:44.953Z,1017.51
2018-07-12T00:03:10.515Z,1017.49
2018-07-12T00:03:36.137Z,1017.47
2018-07-12T00:04:01.731Z,1017.55
2018-07-12T00:04:27.297Z,1017.47
2018-07-12T00:04:52.872Z,1017.51
2018-07-12T00:05:18.444Z,1017.51
2018-07-12T00:05:44.022Z,1017.54
2018-07-12T00:06:09.612Z,1017.5
2018-07-12T00:06:35.174Z,1017.55
2018-07-12T00:07:00.765Z,1017.5
2018-07-12T00:07:26.348Z,1017.55
2018-07-12T00:07:51.947Z,1017.51
2018-07-12T00:08:17.555Z,1017.53
2018-07-12T00:08:43.148Z,1017.55
2018-07-12T00:09:08.760Z,1017.5
2018-07-12T00:09:34.319Z,1017.52
2018-07-12T00:09:59.933Z,1017.53
2018-07-12T00:10:25.501Z,1017.53
2018-07-12T00:10:51.047Z,1017.53
2018-07-12T00:11:16.617Z,1017.51
2018-07-12T00:11:42.193Z,1017.52
2018-07-12T00:12:07.762Z,1017.5
2018-07-12T00:12:33.328Z,1017.52
2018-07-12T00:12:58.916Z,1017.51
2018-07-12T00:13:24.483Z,1017.47
2018-07-12T00:13:50.060Z,1017.47
2018-07-12T00:14:15.650Z,1017.49
2018-07-12T00:14:41.236Z,1017.44
2018-07-12T00:15:06.816Z,1017.41
2018-07-12T00:15:32.376Z,1017.42
2018-07-12T00:15:57.940Z,1017.44
2018-07-12T00:16:23.518Z,1017.4
2018-07-12T00:16:49.082Z,1017.44
2018-07-12T00:17:14.645Z,1017.43
2018-07-12T00:17:40.224Z,1017.42
2018-07-12T00:18:05.809Z,1017.4
2018-07-12T00:18:31.383Z,1017.43
2018-07-12T00:18:56.920Z,1017.44
2018-07-12T00:19:22.518Z,1017.38
2018-07-12T00:19:48.080Z,1017.39
2018-07-12T00:20:13.657Z,1017.4
2018-07-12T00:20:39.222Z,1017.39
2018-07-12T00:21:04.794Z,1017.38
2018-07-12T00:21:30.337Z,1017.38
2018-07-12T00:21:55.910Z,1017.4
2018-07-12T00:22:21.484Z,1017.38
2018-07-12T00:22:47.047Z,1017.39
2018-07-12T00:23:12.636Z,1017.39
2018-07-12T00:23:38.185Z,1017.36
2018-07-12T00:24:03.756Z,1017.34
2018-07-12T00:24:29.318Z,1017.34
2018-07-12T00:24:54.892Z,1017.33
2018-07-12T00:25:20.448Z,1017.32
2018-07-12T00:25:46.017Z,1017.32
2018-07-12T00:26:11.618Z,1017.31
2018-07-12T00:26:37.217Z,1017.33
2018-07-12T00:27:02.792Z,1017.3
2018-07-12T00:27:28.345Z,1017.29
2018-07-12T00:27:53.936Z,1017.27
2018-07-12T00:28:19.502Z,1017.28
2018-07-12T00:28:45.090Z,1017.28
2018-07-12T00:29:10.647Z,1017.29
2018-07-12T00:29:36.206Z,1017.31
2018-07-12T00:30:01.772Z,1017.32
2018-07-12T00:30:27.343Z,1017.29
2018-07-12T00:30:52.923Z,1017.24
2018-07-12T00:31:18.510Z,1017.31
2018-07-12T00:31:44.092Z,1017.32
2018-07-12T00:32:09.654Z,1017.29
2018-07-12T00:32:35.226Z,1017.27
2018-07-12T00:33:00.820Z,1017.25
2018-07-12T00:33:26.400Z,1017.3
2018-07-12T00:33:51.974Z,1017.3
2018-07-12T00:34:17.595Z,1017.29
2018-07-12T00:34:43.210Z,1017.34
2018-07-12T00:35:08.785Z,1017.28
2018-07-12T00:35:34.364Z,1017.29
2018-07-12T00:35:59.986Z,1017.33
2018-07-12T00:36:25.566Z,1017.31
2018-07-12T00:36:51.124Z,1017.31
2018-07-12T00:37:16.708Z,1017.3
2018-07-12T00:37:42.253Z,1017.32
2018-07-12T00:38:07.850Z,1017.33
2018-07-12T00:38:33.431Z,1017.35
2018-07-12T00:38:58.999Z,1017.31
2018-07-12T00:39:24.573Z,1017.32
2018-07-12T00:39:50.125Z,1017.32
2018-07-12T00:40:15.703Z,1017.29
2018-07-12T00:40:41.295Z,1017.29
2018-07-12T00:41:06.871Z,1017.29
2018-07-12T00:41:32.433Z,1017.31
2018-07-12T00:41:58.019Z,1017.32
2018-07-12T00:42:23.599Z,1017.29
2018-07-12T00:42:49.175Z,1017.29
2018-07-12T00:43:14.730Z,1017.31
2018-07-12T00:43:40.310Z,1017.26
2018-07-12T00:44:05.899Z,1017.31
2018-07-12T00:44:31.470Z,1017.32
2018-07-12T00:44:57.019Z,1017.28
2018-07-12T00:45:22.603Z,1017.29
2018-07-12T00:45:48.189Z,1017.25
2018-07-12T00:46:13.796Z,1017.32
2018-07-12T00:46:39.385Z,1017.26
2018-07-12T00:47:04.976Z,1017.27
2018-07-12T00:47:30.519Z,1017.24
2018-07-12T00:47:56.106Z,1017.27
2018-07-12T00:48:21.677Z,1017.23
2018-07-12T00:48:47.241Z,1017.24
2018-07-12T00:49:12.821Z,1017.26
2018-07-12T00:49:38.385Z,1017.24
2018-07-12T00:50:03.945Z,1017.28
2018-07-12T00:50:29.518Z,1017.24
2018-07-12T00:50:55.094Z,1017.22
2018-07-12T00:51:20.643Z,1017.24
2018-07-12T00:51:46.228Z,1017.24
2018-07-12T00:52:11.804Z,1017.22
2018-07-12T00:52:37.370Z,1017.26
2018-07-12T00:53:02.926Z,1017.24
2018-07-12T00:53:28.498Z,1017.23
2018-07-12T00:53:54.078Z,1017.21
2018-07-12T00:54:19.622Z,1017.24
2018-07-12T00:54:45.193Z,1017.22
2018-07-12T00:55:10.796Z,1017.22
2018-07-12T00:55:36.388Z,1017.25
2018-07-12T00:56:01.966Z,1017.26
2018-07-12T00:56:27.613Z,1017.26
2018-07-12T00:56:53.190Z,1017.26
2018-07-12T00:57:18.738Z,1017.27
2018-07-12T00:57:44.311Z,1017.24
2018-07-12T00:58:09.898Z,1017.3
2018-07-12T00:58:35.491Z,1017.29
2018-07-12T00:59:01.096Z,1017.3
2018-07-12T00:59:26.680Z,1017.3
2018-07-12T00:59:52.270Z,1017.33
2018-07-12T01:00:17.888Z,1017.32
2018-07-12T01:00:43.435Z,1017.29
2018-07-12T01:01:09.009Z,1017.31
2018-07-12T01:01:34.585Z,1017.33
2018-07-12T01:02:00.162Z,1017.36
2018-07-12T01:02:25.743Z,1017.32
2018-07-12T01:02:51.318Z,1017.34
2018-07-12T01:03:16.891Z,1017.35
2018-07-12T01:03:42.484Z,1017.34
2018-07-12T01:04:08.045Z,1017.34
2018-07-12T01:04:33.605Z,1017.32
2018-07-12T01:04:59.182Z,1017.3
2018-07-12T01:05:24.786Z,1017.32
2018-07-12T01:05:50.353Z,1017.31
2018-07-12T01:06:15.921Z,1017.31
2018-07-12T01:06:41.510Z,1017.26
2018-07-12T01:07:07.083Z,1017.33
2018-07-12T01:07:32.646Z,1017.27
2018-07-12T01:07:58.200Z,1017.26
2018-07-12T01:08:23.783Z,1017.26
2018-07-12T01:08:49.329Z,1017.28
2018-07-12T01:09:14.899Z,1017.29
2018-07-12T01:09:40.477Z,1017.28
2018-07-12T01:10:06.053Z,1017.28
2018-07-12T01:10:31.612Z,1017.31
2018-07-12T01:10:57.176Z,1017.3
2018-07-12T01:11:22.780Z,1017.31
2018-07-12T01:11:48.352Z,1017.29
2018-07-12T01:12:13.912Z,1017.3
2018-07-12T01:12:39.498Z,1017.3
2018-07-12T01:13:05.108Z,1017.29
2018-07-12T01:13:30.663Z,1017.28
2018-07-12T01:13:56.223Z,1017.27
2018-07-12T01:14:21.808Z,1017.3
2018-07-12T01:14:47.376Z,1017.29
2018-07-12T01:15:12.974Z,1017.29
2018-07-12T01:15:38.556Z,1017.27
2018-07-12T01:16:04.106Z,1017.24
2018-07-12T01:16:29.699Z,1017.23
2018-07-12T01:16:55.275Z,1017.26
2018-07-12T01:17:20.867Z,1017.24
2018-07-12T01:17:46.413Z,1017.28
2018-07-12T01:18:11.978Z,1017.27
2018-07-12T01:18:37.554Z,1017.29
2018-07-12T01:19:03.132Z,1017.27
2018-07-12T01:19:28.688Z,1017.26
2018-07-12T01:19:54.270Z,1017.28
2018-07-12T01:20:19.866Z,1017.26
2018-07-12T01:20:45.443Z,1017.27
2018-07-12T01:21:11.001Z,1017.27
2018-07-12T01:21:36.564Z,1017.26
2018-07-12T01:22:02.110Z,1017.27
2018-07-12T01:22:27.696Z,1017.29
2018-07-12T01:22:53.292Z,1017.27
2018-07-12T01:23:18.858Z,1017.31
2018-07-12T01:23:44.407Z,1017.3
2018-07-12T01:24:09.969Z,1017.29
2018-07-12T01:24:35.538Z,1017.31
2018-07-12T01:25:01.093Z,1017.28
2018-07-12T01:25:26.662Z,1017.29
2018-07-12T01:25:52.239Z,1017.3
2018-07-12T01:26:17.810Z,1017.33
2018-07-12T01:26:43.398Z,1017.31
2018-07-12T01:27:08.959Z,1017.28
2018-07-12T01:27:34.564Z,1017.32
2018-07-12T01:28:00.117Z,1017.31
2018-07-12T01:28:25.696Z,1017.3
2018-07-12T01:28:51.290Z,1017.31
2018-07-12T01:29:16.855Z,1017.33
2018-07-12T01:29:42.411Z,1017.31
2018-07-12T01:30:07.990Z,1017.32
2018-07-12T01:30:33.557Z,1017.29
2018-07-12T01:30:59.109Z,1017.3
2018-07-12T01:31:24.694Z,1017.29
2018-07-12T01:31:50.274Z,1017.28
2018-07-12T01:32:15.861Z,1017.28
2018-07-12T01:32:41.443Z,1017.27
2018-07-12T01:33:06.993Z,1017.26
2018-07-12T01:33:32.562Z,1017.28
2018-07-12T01:33:58.155Z,1017.29
2018-07-12T01:34:23.731Z,1017.3
2018-07-12T01:34:49.295Z,1017.27
2018-07-12T01:35:14.867Z,1017.31
2018-07-12T01:35:40.440Z,1017.29
2018-07-12T01:36:06.053Z,1017.31
2018-07-12T01:36:31.575Z,1017.34
2018-07-12T01:36:57.153Z,1017.32
2018-07-12T01:37:22.719Z,1017.33
2018-07-12T01:37:48.292Z,1017.33
2018-07-12T01:38:13.855Z,1017.3
2018-07-12T01:38:39.442Z,1017.26
2018-07-12T01:39:04.998Z,1017.33
2018-07-12T01:39:30.580Z,1017.27
2018-07-12T01:39:56.142Z,1017.26
2018-07-12T01:40:21.700Z,1017.26
2018-07-12T01:40:47.277Z,1017.3
2018-07-12T01:41:12.838Z,1017.28
2018-07-12T01:41:38.399Z,1017.27
2018-07-12T01:42:03.974Z,1017.24
2018-07-12T01:42:29.545Z,1017.32
2018-07-12T01:42:55.102Z,1017.27
2018-07-12T01:43:20.684Z,1017.31
2018-07-12T01:43:46.255Z,1017.27
2018-07-12T01:44:11.848Z,1017.27
2018-07-12T01:44:37.395Z,1017.28
2018-07-12T01:45:02.973Z,1017.29
2018-07-12T01:45:28.571Z,1017.25
2018-07-12T01:45:54.133Z,1017.26
2018-07-12T01:46:19.726Z,1017.26
2018-07-12T01:46:45.280Z,1017.27
2018-07-12T01:47:10.872Z,1017.28
2018-07-12T01:47:36.458Z,1017.27
2018-07-12T01:48:02.037Z,1017.26
2018-07-12T01:48:27.629Z,1017.25
2018-07-12T01:48:53.240Z,1017.25
2018-07-12T01:49:18.819Z,1017.24
2018-07-12T01:49:44.382Z,1017.21
2018-07-12T01:50:09.976Z,1017.22
2018-07-12T01:50:35.542Z,1017.21
2018-07-12T01:51:01.125Z,1017.26
2018-07-12T01:51:26.689Z,1017.24
2018-07-12T01:51:52.255Z,1017.2
2018-07-12T01:52:17.823Z,1017.2
2018-07-12T01:52:43.397Z,1017.24
2018-07-12T01:53:08.973Z,1017.2
2018-07-12T01:53:34.543Z,1017.2
2018-07-12T01:54:00.135Z,1017.22
2018-07-12T01:54:25.711Z,1017.21
2018-07-12T01:54:51.277Z,1017.19
2018-07-12T01:55:16.849Z,1017.2
2018-07-12T01:55:42.409Z,1017.19
2018-07-12T01:56:07.972Z,1017.2
2018-07-12T01:56:33.533Z,1017.2
2018-07-12T01:56:59.137Z,1017.19
2018-07-12T01:57:24.770Z,1017.22
2018-07-12T01:57:50.355Z,1017.21
2018-07-12T01:58:15.935Z,1017.16
2018-07-12T01:58:41.514Z,1017.17
2018-07-12T01:59:07.079Z,1017.19
2018-07-12T01:59:32.644Z,1017.17
2018-07-12T01:59:58.199Z,1017.16
2018-07-12T02:00:23.754Z,1017.2
2018-07-12T02:00:49.351Z,1017.15
2018-07-12T02:01:14.934Z,1017.2
2018-07-12T02:01:40.484Z,1017.18
2018-07-12T02:02:06.076Z,1017.19
2018-07-12T02:02:31.651Z,1017.16
2018-07-12T02:02:57.212Z,1017.22
2018-07-12T02:03:22.772Z,1017.16
2018-07-12T02:03:48.344Z,1017.18
2018-07-12T02:04:13.937Z,1017.19
2018-07-12T02:04:39.509Z,1017.19
2018-07-12T02:05:05.073Z,1017.16
2018-07-12T02:05:30.654Z,1017.19
2018-07-12T02:05:56.227Z,1017.17
2018-07-12T02:06:21.819Z,1017.18
2018-07-12T02:06:47.392Z,1017.19
2018-07-12T02:07:12.961Z,1017.22
2018-07-12T02:07:38.530Z,1017.18
2018-07-12T02:08:04.115Z,1017.16
2018-07-12T02:08:29.685Z,1017.19
2018-07-12T02:08:55.255Z,1017.16
2018-07-12T02:09:20.843Z,1017.17
2018-07-12T02:09:46.408Z,1017.14
2018-07-12T02:10:11.969Z,1017.16
2018-07-12T02:10:37.541Z,1017.16
2018-07-12T02:11:03.122Z,1017.17
2018-07-12T02:11:28.696Z,1017.13
2018-07-12T02:11:54.241Z,1017.16
2018-07-12T02:12:19.834Z,1017.16
2018-07-12T02:12:45.419Z,1017.14
2018-07-12T02:13:11.035Z,1017.16
2018-07-12T02:13:36.602Z,1017.15
2018-07-12T02:14:02.181Z,1017.12
2018-07-12T02:14:27.743Z,1017.11
2018-07-12T02:14:53.341Z,1017.12
2018-07-12T02:15:18.939Z,1017.09
2018-07-12T02:15:44.515Z,1017.1
2018-07-12T02:16:10.082Z,1017.1
2018-07-12T02:16:35.641Z,1017.12
2018-07-12T02:17:01.287Z,1017.13
2018-07-12T02:17:26.788Z,1017.13
2018-07-12T02:17:52.352Z,1017.13
2018-07-12T02:18:17.946Z,1017.13
2018-07-12T02:18:43.525Z,1017.15
2018-07-12T02:19:09.100Z,1017.13
2018-07-12T02:19:34.701Z,1017.14
2018-07-12T02:20:00.338Z,1017.15
2018-07-12T02:20:25.928Z,1017.15
2018-07-12T02:20:51.504Z,1017.16
2018-07-12T02:21:17.077Z,1017.17
2018-07-12T02:21:42.647Z,1017.16
2018-07-12T02:22:08.230Z,1017.13
2018-07-12T02:22:33.814Z,1017.11
2018-07-12T02:22:59.414Z,1017.12
2018-07-12T02:23:25.016Z,1017.14
2018-07-12T02:23:50.612Z,1017.11
2018-07-12T02:24:16.169Z,1017.1
2018-07-12T02:24:41.762Z,1017.13
2018-07-12T02:25:07.353Z,1017.13
2018-07-12T02:25:32.907Z,1017.14
2018-07-12T02:25:58.487Z,1017.15
2018-07-12T02:26:24.037Z,1017.16
2018-07-12T02:26:49.620Z,1017.14
2018-07-12T02:27:15.203Z,1017.15
2018-07-12T02:27:40.811Z,1017.14
2018-07-12T02:28:06.381Z,1017.17
2018-07-12T02:28:31.953Z,1017.16
2018-07-12T02:28:57.514Z,1017.17
2018-07-12T02:29:23.102Z,1017.18
2018-07-12T02:29:48.666Z,1017.15
2018-07-12T02:30:14.242Z,1017.19
2018-07-12T02:30:39.812Z,1017.17
2018-07-12T02:31:05.379Z,1017.14
2018-07-12T02:31:30.936Z,1017.2
2018-07-12T02:31:56.510Z,1017.2
2018-07-12T02:32:22.140Z,1017.15
2018-07-12T02:32:47.717Z,1017.14
2018-07-12T02:33:13.310Z,1017.14
2018-07-12T02:33:38.907Z,1017.14
2018-07-12T02:34:04.460Z,1017.14
2018-07-12T02:34:30.032Z,1017.17
2018-07-12T02:34:55.606Z,1017.18
2018-07-12T02:35:21.215Z,1017.14
2018-07-12T02:35:46.776Z,1017.16
2018-07-12T02:36:12.329Z,1017.17
2018-07-12T02:36:37.913Z,1017.21
2018-07-12T02:37:03.480Z,1017.19
2018-07-12T02:37:29.046Z,1017.17
2018-07-12T02:37:54.611Z,1017.18
2018-07-12T02:38:20.193Z,1017.19
2018-07-12T02:38:45.762Z,1017.24
2018-07-12T02:39:11.330Z,1017.2
2018-07-12T02:39:36.913Z,1017.18
2018-07-12T02:40:02.515Z,1017.21
2018-07-12T02:40:28.087Z,1017.2
2018-07-12T02:40:53.650Z,1017.22
2018-07-12T02:41:19.222Z,1017.2
2018-07-12T02:41:44.812Z,1017.17
2018-07-12T02:42:10.398Z,1017.23
2018-07-12T02:42:35.964Z,1017.2
2018-07-12T02:43:01.531Z,1017.22
2018-07-12T02:43:27.106Z,1017.2
2018-07-12T02:43:52.670Z,1017.2
2018-07-12T02:44:18.236Z,1017.17
2018-07-12T02:44:43.820Z,1017.19
2018-07-12T02:45:09.398Z,1017.23
2018-07-12T02:45:34.962Z,1017.18
2018-07-12T02:46:00.520Z,1017.17
2018-07-12T02:46:26.110Z,1017.23
2018-07-12T02:46:51.685Z,1017.22
2018-07-12T02:47:17.252Z,1017.21
2018-07-12T02:47:42.816Z,1017.22
2018-07-12T02:48:08.402Z,1017.22
2018-07-12T02:48:33.978Z,1017.19
2018-07-12T02:48:59.551Z,1017.2
2018-07-12T02:49:25.116Z,1017.25
2018-07-12T02:49:50.686Z,1017.2
2018-07-12T02:50:16.299Z,1017.16
2018-07-12T02:50:41.895Z,1017.22
2018-07-12T02:51:07.494Z,1017.21
2018-07-12T02:51:33.080Z,1017.22
2018-07-12T02:51:58.657Z,1017.2
2018-07-12T02:52:24.216Z,1017.22
2018-07-12T02:52:49.790Z,1017.21
2018-07-12T02:53:15.345Z,1017.21
2018-07-12T02:53:40.919Z,1017.25
2018-07-12T02:54:06.537Z,1017.23
2018-07-12T02:54:32.116Z,1017.22
2018-07-12T02:54:57.694Z,1017.23
2018-07-12T02:55:23.284Z,1017.22
2018-07-12T02:55:48.886Z,1017.21
2018-07-12T02:56:14.465Z,1017.27
2018-07-12T02:56:40.028Z,1017.22
2018-07-12T02:57:05.599Z,1017.24
2018-07-12T02:57:31.169Z,1017.21
2018-07-12T02:57:56.732Z,1017.24
2018-07-12T02:58:22.296Z,1017.23
2018-07-12T02:58:47.895Z,1017.24
2018-07-12T02:59:13.476Z,1017.25
2018-07-12T02:59:39.040Z,1017.22
2018-07-12T03:00:04.613Z,1017.21
2018-07-12T03:00:30.210Z,1017.22
2018-07-12T03:00:55.783Z,1017.25
2018-07-12T03:01:21.342Z,1017.23
2018-07-12T03:01:46.909Z,1017.23
2018-07-12T03:02:12.483Z,1017.21
2018-07-12T03:02:38.071Z,1017.2
2018-07-12T03:03:03.631Z,1017.25
2018-07-12T03:03:29.211Z,1017.25
2018-07-12T03:03:54.782Z,1017.22
2018-07-12T03:04:20.358Z,1017.23
2018-07-12T03:04:45.928Z,1017.24
2018-07-12T03:05:11.491Z,1017.23
2018-07-12T03:05:37.078Z,1017.24
2018-07-12T03:06:02.692Z,1017.24
2018-07-12T03:06:28.269Z,1017.23
2018-07-12T03:06:53.820Z,1017.2
2018-07-12T03:07:19.382Z,1017.22
2018-07-12T03:07:44.962Z,1017.24
2018-07-12T03:08:10.522Z,1017.2
2018-07-12T03:08:36.093Z,1017.21
2018-07-12T03:09:01.707Z,1017.19
2018-07-12T03:09:27.290Z,1017.16
2018-07-12T03:09:52.875Z,1017.17
2018-07-12T03:10:18.451Z,1017.17
2018-07-12T03:10:44.013Z,1017.2
2018-07-12T03:11:09.599Z,1017.2
2018-07-12T03:11:35.166Z,1017.17
2018-07-12T03:12:00.772Z,1017.18
2018-07-12T03:12:26.303Z,1017.16
2018-07-12T03:12:51.872Z,1017.16
2018-07-12T03:13:17.438Z,1017.15
2018-07-12T03:13:43.001Z,1017.14
2018-07-12T03:14:08.572Z,1017.13
2018-07-12T03:14:34.182Z,1017.13
2018-07-12T03:14:59.755Z,1017.17
2018-07-12T03:15:25.315Z,1017.15
2018-07-12T03:15:50.898Z,1017.18
2018-07-12T03:16:16.499Z,1017.13
2018-07-12T03:16:42.074Z,1017.18
2018-07-12T03:17:07.654Z,1017.16
2018-07-12T03:17:33.219Z,1017.18
2018-07-12T03:17:58.801Z,1017.13
2018-07-12T03:18:24.397Z,1017.11
2018-07-12T03:18:49.977Z,1017.14
2018-07-12T03:19:15.553Z,1017.12
2018-07-12T03:19:41.104Z,1017.16
2018-07-12T03:20:06.695Z,1017.15
2018-07-12T03:20:32.271Z,1017.13
2018-07-12T03:20:57.830Z,1017.13
2018-07-12T03:21:23.407Z,1017.11
2018-07-12T03:21:48.990Z,1017.11
2018-07-12T03:22:14.582Z,1017.08
2018-07-12T03:22:40.171Z,1017.12
2018-07-12T03:23:05.718Z,1017.1
2018-07-12T03:23:31.288Z,1017.07
2018-07-12T03:23:56.873Z,1017.06
2018-07-12T03:24:22.441Z,1017.07
2018-07-12T03:24:48.001Z,1017.12
2018-07-12T03:25:13.592Z,1017.09
2018-07-12T03:25:39.152Z,1017.09
2018-07-12T03:26:04.746Z,1017.1
2018-07-12T03:26:30.288Z,1017.08
2018-07-12T03:26:55.880Z,1017.09
2018-07-12T03:27:21.472Z,1017.12
2018-07-12T03:27:47.041Z,1017.1
2018-07-12T03:28:12.596Z,1017.09
2018-07-12T03:28:38.160Z,1017.09
2018-07-12T03:29:03.808Z,1017.08
2018-07-12T03:29:29.348Z,1017.07
2018-07-12T03:29:54.921Z,1017.04
2018-07-12T03:30:20.490Z,1017.09
2018-07-12T03:30:46.084Z,1017.07
2018-07-12T03:31:11.644Z,1017.07
2018-07-12T03:31:37.214Z,1017.06
2018-07-12T03:32:02.803Z,1017.06
2018-07-12T03:32:28.373Z,1017.05
2018-07-12T03:32:53.967Z,1017.09
2018-07-12T03:33:19.549Z,1017.11
2018-07-12T03:33:45.106Z,1017.06
2018-07-12T03:34:10.667Z,1017.06
2018-07-12T03:34:36.254Z,1017.02
2018-07-12T03:35:01.836Z,1017.09
2018-07-12T03:35:27.402Z,1017.08
2018-07-12T03:35:52.961Z,1017.01
2018-07-12T03:36:18.541Z,1017.05
2018-07-12T03:36:44.099Z,1017.05
2018-07-12T03:37:09.682Z,1017.01
2018-07-12T03:37:35.299Z,1017.07
2018-07-12T03:38:00.793Z,1017.04
2018-07-12T03:38:26.355Z,1017.05
2018-07-12T03:38:51.952Z,1017.05
2018-07-12T03:39:17.536Z,1017.04
2018-07-12T03:39:43.095Z,1017.04
2018-07-12T03:40:08.676Z,1017.06
2018-07-12T03:40:34.317Z,1017.04
2018-07-12T03:40:59.822Z,1017.06
2018-07-12T03:41:25.395Z,1017.09
2018-07-12T03:41:50.980Z,1017.05
2018-07-12T03:42:16.580Z,1017.05
2018-07-12T03:42:42.151Z,1017.07
2018-07-12T03:43:07.755Z,1017.03
2018-07-12T03:43:33.336Z,1017.09
2018-07-12T03:43:58.892Z,1017.04
2018-07-12T03:44:24.460Z,1017.06
2018-07-12T03:44:50.012Z,1017.08
2018-07-12T03:45:15.577Z,1017.07
2018-07-12T03:45:41.142Z,1017.09
2018-07-12T03:46:06.751Z,1017.06
2018-07-12T03:46:32.323Z,1017.04
2018-07-12T03:46:57.941Z,1017.11
2018-07-12T03:47:23.519Z,1017.08
2018-07-12T03:47:49.067Z,1017.1
2018-07-12T03:48:14.652Z,1017.07
2018-07-12T03:48:40.200Z,1017.1
2018-07-12T03:49:05.766Z,1017.08
2018-07-12T03:49:31.438Z,1017.05
2018-07-12T03:49:56.989Z,1017.02
2018-07-12T03:50:22.551Z,1017.07
2018-07-12T03:50:48.099Z,1017.08
2018-07-12T03:51:13.697Z,1017.06
2018-07-12T03:51:39.280Z,1017.02
2018-07-12T03:52:04.898Z,1017.05
2018-07-12T03:52:30.544Z,1017.07
2018-07-12T03:52:56.166Z,1017.05
2018-07-12T03:53:21.730Z,1017.06
2018-07-12T03:53:47.330Z,1017.08
2018-07-12T03:54:12.893Z,1017.06
2018-07-12T03:54:38.446Z,1017.11
2018-07-12T03:55:04.062Z,1017.11
2018-07-12T03:55:29.602Z,1017.1
2018-07-12T03:55:55.176Z,1017.09
2018-07-12T03:56:20.925Z,1017.1
2018-07-12T03:56:46.519Z,1017.14
2018-07-12T03:57:12.098Z,1017.12
2018-07-12T03:57:37.706Z,1017.08
2018-07-12T03:58:03.402Z,1017.15
2018-07-12T03:58:29.014Z,1017.11
2018-07-12T03:58:54.552Z,1017.12
2018-07-12T03:59:20.136Z,1017.11
2018-07-12T03:59:45.780Z,1017.11
2018-07-12T04:00:11.349Z,1017.13
2018-07-12T04:00:36.930Z,1017.16
2018-07-12T04:01:02.508Z,1017.1
2018-07-12T04:01:28.198Z,1017.18
2018-07-12T04:01:53.780Z,1017.13
2018-07-12T04:02:19.330Z,1017.15
2018-07-12T04:02:44.951Z,1017.14
2018-07-12T04:03:10.630Z,1017.14
2018-07-12T04:03:36.196Z,1017.14
2018-07-12T04:04:01.762Z,1017.16
2018-07-12T04:04:27.332Z,1017.13
2018-07-12T04:04:52.924Z,1017.13
2018-07-12T04:05:18.461Z,1017.17
2018-07-12T04:05:44.054Z,1017.19
2018-07-12T04:06:09.642Z,1017.14
2018-07-12T04:06:35.208Z,1017.15
2018-07-12T04:07:00.787Z,1017.16
2018-07-12T04:07:26.374Z,1017.16
2018-07-12T04:07:51.974Z,1017.17
2018-07-12T04:08:17.556Z,1017.11
2018-07-12T04:08:43.147Z,1017.16
2018-07-12T04:09:08.740Z,1017.14
2018-07-12T04:09:34.279Z,1017.14
2018-07-12T04:09:59.855Z,1017.15
2018-07-12T04:10:25.422Z,1017.18
2018-07-12T04:10:51.065Z,1017.17
2018-07-12T04:11:16.575Z,1017.2
2018-07-12T04:11:42.167Z,1017.21
2018-07-12T04:12:07.750Z,1017.22
2018-07-12T04:12:33.364Z,1017.18
2018-07-12T04:12:58.970Z,1017.19
2018-07-12T04:13:24.554Z,1017.19
2018-07-12T04:13:50.180Z,1017.19
2018-07-12T04:14:15.747Z,1017.21
2018-07-12T04:14:41.295Z,1017.2
2018-07-12T04:15:06.850Z,1017.19
2018-07-12T04:15:32.412Z,1017.22
2018-07-12T04:15:57.969Z,1017.22
2018-07-12T04:16:23.551Z,1017.23
2018-07-12T04:16:49.111Z,1017.25
2018-07-12T04:17:14.667Z,1017.22
2018-07-12T04:17:40.263Z,1017.23
2018-07-12T04:18:05.832Z,1017.27
2018-07-12T04:18:31.384Z,1017.25
2018-07-12T04:18:56.949Z,1017.26
2018-07-12T04:19:22.545Z,1017.27
2018-07-12T04:19:48.119Z,1017.3
2018-07-12T04:20:13.692Z,1017.26
2018-07-12T04:20:39.253Z,1017.31
2018-07-12T04:21:04.826Z,1017.21
2018-07-12T04:21:30.404Z,1017.27
2018-07-12T04:21:55.983Z,1017.29
2018-07-12T04:22:21.538Z,1017.26
2018-07-12T04:22:47.115Z,1017.31
2018-07-12T04:23:12.689Z,1017.27
2018-07-12T04:23:38.272Z,1017.25
2018-07-12T04:24:03.820Z,1017.27
2018-07-12T04:24:29.395Z,1017.27
2018-07-12T04:24:54.975Z,1017.27
2018-07-12T04:25:20.541Z,1017.22
2018-07-12T04:25:46.143Z,1017.26
2018-07-12T04:26:11.679Z,1017.28
2018-07-12T04:26:37.257Z,1017.26
2018-07-12T04:27:02.830Z,1017.27
2018-07-12T04:27:28.386Z,1017.25
2018-07-12T04:27:53.961Z,1017.26
2018-07-12T04:28:19.539Z,1017.27
2018-07-12T04:28:45.109Z,1017.28
2018-07-12T04:29:10.678Z,1017.26
2018-07-12T04:29:36.265Z,1017.29
2018-07-12T04:30:01.854Z,1017.28
2018-07-12T04:30:27.432Z,1017.29
2018-07-12T04:30:53.016Z,1017.27
2018-07-12T04:31:18.574Z,1017.34
2018-07-12T04:31:44.143Z,1017.3
2018-07-12T04:32:09.734Z,1017.28
2018-07-12T04:32:35.313Z,1017.29
2018-07-12T04:33:00.935Z,1017.24
2018-07-12T04:33:26.498Z,1017.28
2018-07-12T04:33:52.076Z,1017.28
2018-07-12T04:34:17.636Z,1017.31
2018-07-12T04:34:43.349Z,1017.27
2018-07-12T04:35:08.810Z,1017.26
2018-07-12T04:35:34.372Z,1017.26
2018-07-12T04:35:59.944Z,1017.25
2018-07-12T04:36:25.530Z,1017.29
2018-07-12T04:36:51.080Z,1017.27
2018-07-12T04:37:16.650Z,1017.27
2018-07-12T04:37:42.261Z,1017.26
2018-07-12T04:38:07.781Z,1017.3
2018-07-12T04:38:33.347Z,1017.25
2018-07-12T04:38:58.923Z,1017.24
2018-07-12T04:39:24.474Z,1017.26
2018-07-12T04:39:50.057Z,1017.28
2018-07-12T04:40:15.636Z,1017.27
2018-07-12T04:40:41.210Z,1017.26
2018-07-12T04:41:06.771Z,1017.27
2018-07-12T04:41:32.345Z,1017.28
2018-07-12T04:41:57.920Z,1017.28
2018-07-12T04:42:23.478Z,1017.31
2018-07-12T04:42:49.053Z,1017.28
2018-07-12T04:43:14.667Z,1017.29
2018-07-12T04:43:40.212Z,1017.3
2018-07-12T04:44:05.819Z,1017.27
2018-07-12T04:44:31.401Z,1017.3
2018-07-12T04:44:56.959Z,1017.28
2018-07-12T04:45:22.531Z,1017.31
2018-07-12T04:45:48.120Z,1017.32
2018-07-12T04:46:13.690Z,1017.3
2018-07-12T04:46:39.257Z,1017.32
2018-07-12T04:47:04.822Z,1017.31
2018-07-12T04:47:30.385Z,1017.33
2018-07-12T04:47:55.936Z,1017.32
2018-07-12T04:48:21.516Z,1017.35
2018-07-12T04:48:47.099Z,1017.34
2018-07-12T04:49:12.685Z,1017.32
2018-07-12T04:49:38.243Z,1017.34
2018-07-12T04:50:03.820Z,1017.36
2018-07-12T04:50:29.413Z,1017.36
2018-07-12T04:50:55.010Z,1017.36
2018-07-12T04:51:20.667Z,1017.36
2018-07-12T04:51:46.220Z,1017.38
2018-07-12T04:52:11.793Z,1017.37
2018-07-12T04:52:37.364Z,1017.36
2018-07-12T04:53:02.933Z,1017.37
2018-07-12T04:53:28.495Z,1017.37
2018-07-12T04:53:54.071Z,1017.37
2018-07-12T04:54:19.653Z,1017.37
2018-07-12T04:54:45.243Z,1017.38
2018-07-12T04:55:10.821Z,1017.36
2018-07-12T04:55:36.395Z,1017.38
2018-07-12T04:56:01.984Z,1017.37
2018-07-12T04:56:27.562Z,1017.38
2018-07-12T04:56:53.127Z,1017.37
2018-07-12T04:57:18.705Z,1017.37
2018-07-12T04:57:44.267Z,1017.37
2018-07-12T04:58:09.909Z,1017.37
2018-07-12T04:58:35.550Z,1017.36
2018-07-12T04:59:01.030Z,1017.32
2018-07-12T04:59:26.607Z,1017.37
2018-07-12T04:59:52.181Z,1017.32
2018-07-12T05:00:17.723Z,1017.29
2018-07-12T05:00:43.309Z,1017.32
2018-07-12T05:01:08.838Z,1017.33
2018-07-12T05:01:34.439Z,1017.32
2018-07-12T05:02:00.043Z,1017.32
2018-07-12T05:02:25.632Z,1017.28
2018-07-12T05:02:51.098Z,1017.28
2018-07-12T05:03:16.651Z,1017.31
2018-07-12T05:03:42.248Z,1017.32
2018-07-12T05:04:07.822Z,1017.31
2018-07-12T05:04:33.418Z,1017.31
2018-07-12T05:04:59.002Z,1017.33
2018-07-12T05:05:24.626Z,1017.3
2018-07-12T05:05:50.229Z,1017.31
2018-07-12T05:06:16.003Z,1017.31
2018-07-12T05:06:41.584Z,1017.32
2018-07-12T05:07:07.178Z,1017.32
2018-07-12T05:07:32.766Z,1017.34
2018-07-12T05:07:58.380Z,1017.32
2018-07-12T05:08:23.938Z,1017.3
2018-07-12T05:08:49.479Z,1017.33
2018-07-12T05:09:15.068Z,1017.33
2018-07-12T05:09:40.639Z,1017.33
2018-07-12T05:10:06.269Z,1017.34
2018-07-12T05:10:31.894Z,1017.36