createdAt,value
2024-04-18T00:00:34.957Z,0.00
2024-04-18T00:01:34.898Z,0.00
2024-04-18T00:02:34.827Z,0.00
2024-04-18T00:03:34.905Z,0.00
2024-04-18T00:04:34.957Z,0.00
2024-04-18T00:05:34.805Z,0.00
2024-04-18T00:06:34.789Z,0.00
2024-04-18T00:07:34.758Z,0.00
2024-04-18T00:08:34.745Z,0.00
2024-04-18T00:09:34.797Z,0.00
2024-04-18T00:10:34.722Z,0.00
2024-04-18T00:11:34.708Z,0.00
2024-04-18T00:12:34.736Z,0.00
2024-04-18T00:13:34.700Z,0.00
2024-04-18T00:14:34.699Z,0.00
2024-04-18T00:15:34.700Z,0.00
2024-04-18T00:16:34.650Z,0.00
2024-04-18T00:17:34.726Z,0.00
2024-04-18T00:18:34.723Z,0.00
2024-04-18T00:19:34.628Z,0.00
2024-04-18T00:20:34.620Z,0.00
2024-04-18T00:21:34.654Z,0.00
2024-04-18T00:22:34.613Z,0.00
2024-04-18T00:23:34.590Z,0.00
2024-04-18T00:24:34.574Z,0.00
2024-04-18T00:25:34.511Z,0.00
2024-04-18T00:26:34.528Z,0.00
2024-04-18T00:27:34.552Z,0.00
2024-04-18T00:28:34.491Z,0.00
2024-04-18T00:29:34.473Z,0.00
2024-04-18T00:30:34.521Z,0.00
2024-04-18T00:31:34.442Z,0.00
2024-04-18T00:32:34.504Z,0.00
2024-04-18T00:33:34.440Z,0.00
2024-04-18T00:34:34.467Z,0.00
2024-04-18T00:35:34.373Z,0.00
2024-04-18T00:36:34.461Z,0.00
2024-04-18T00:37:34.378Z,0.00
2024-04-18T00:38:34.372Z,0.00
2024-04-18T00:39:34.384Z,0.00
2024-04-18T00:40:34.329Z,0.00
2024-04-18T00:41:34.326Z,0.00
2024-04-18T00:42:34.306Z,0.00
2024-04-18T00:43:34.293Z,0.00
2024-04-18T00:44:34.277Z,0.00
2024-04-18T00:45:34.337Z,0.00
2024-04-18T00:46:34.267Z,0.00
2024-04-18T00:47:34.290Z,0.00
2024-04-18T00:48:34.271Z,0.00
2024-04-18T00:49:34.226Z,0.00
2024-04-18T00:50:34.218Z,0.00
2024-04-18T00:51:34.239Z,0.00
2024-04-18T00:52:34.170Z,0.00
2024-04-18T00:53:34.167Z,0.00
2024-04-18T00:54:34.180Z,0.00
2024-04-18T00:55:34.145Z,0.00
2024-04-18T00:56:34.131Z,0.00
2024-04-18T00:57:34.155Z,0.00
2024-04-18T00:58:34.085Z,0.00
2024-04-18T00:59:34.076Z,0.00
2024-04-18T01:00:34.180Z,0.00
2024-04-18T01:01:34.070Z,0.00
2024-04-18T01:02:34.036Z,0.00
2024-04-18T01:03:34.151Z,0.00
2024-04-18T01:04:34.150Z,0.00
2024-04-18T01:05:34.029Z,0.00
2024-04-18T01:06:34.001Z,0.00
2024-04-18T01:07:33.981Z,0.00
2024-04-18T01:08:33.964Z,0.00
2024-04-18T01:09:33.990Z,0.00
2024-04-18T01:10:33.938Z,0.00
2024-04-18T01:11:34.138Z,0.00
2024-04-18T01:12:33.936Z,0.00
2024-04-18T01:13:33.888Z,0.00
2024-04-18T01:14:33.902Z,0.00
2024-04-18T01:15:33.938Z,0.00
2024-04-18T01:16:33.850Z,0.00
2024-04-18T01:17:33.952Z,0.00
2024-04-18T01:18:33.874Z,0.00
2024-04-18T01:19:33.830Z,0.00
2024-04-18T01:20:33.808Z,0.00
2024-04-18T01:21:33.825Z,0.00
2024-04-18T01:22:33.776Z,0.00
2024-04-18T01:23:33.776Z,0.00
2024-04-18T01:24:34.085Z,0.00
2024-04-18T01:25:33.738Z,0.00
2024-04-18T01:26:33.751Z,0.00
2024-04-18T01:27:33.735Z,0.00
2024-04-18T01:28:33.719Z,0.00
2024-04-18T01:29:33.676Z,0.00
2024-04-18T01:30:33.687Z,0.00
2024-04-18T01:31:33.650Z,0.00
2024-04-18T01:32:33.720Z,0.00
2024-04-18T01:33:33.926Z,0.00
2024-04-18T01:34:33.743Z,0.00
2024-04-18T01:35:33.612Z,0.00
2024-04-18T01:36:33.631Z,0.00
2024-04-18T01:37:33.588Z,0.00
2024-04-18T01:38:33.559Z,0.00
2024-04-18T01:39:33.553Z,0.00
2024-04-18T01:40:34.883Z,0.00
2024-04-18T01:41:33.514Z,0.00
2024-04-18T01:42:33.555Z,0.00
2024-04-18T01:43:33.490Z,0.00
2024-04-18T01:44:33.480Z,0.00
2024-04-18T01:45:33.522Z,0.00
2024-04-18T01:46:33.480Z,0.00
2024-04-18T01:47:33.607Z,0.00
2024-04-18T01:48:33.563Z,0.00
2024-04-18T01:49:33.407Z,0.00
2024-04-18T01:50:33.402Z,0.00
2024-04-18T01:51:33.445Z,0.00
2024-04-18T01:52:33.375Z,0.00
2024-04-18T01:53:33.372Z,0.00
2024-04-18T01:54:33.435Z,0.00
2024-04-18T01:55:33.332Z,0.00
2024-04-18T01:56:33.352Z,0.00
2024-04-18T01:57:33.323Z,0.00
2024-04-18T01:58:33.306Z,0.00
2024-04-18T01:59:33.290Z,0.00
2024-04-18T02:00:33.413Z,0.00
2024-04-18T02:01:33.354Z,0.00
2024-04-18T02:02:33.235Z,0.00
2024-04-18T02:03:33.292Z,0.00
2024-04-18T02:04:33.265Z,0.00
2024-04-18T02:05:33.250Z,0.00
2024-04-18T02:06:33.233Z,0.00
2024-04-18T02:07:33.176Z,0.00
2024-04-18T02:08:33.170Z,0.00
2024-04-18T02:09:33.210Z,0.00
2024-04-18T02:10:33.164Z,0.00
2024-04-18T02:11:33.128Z,0.00
2024-04-18T02:12:33.199Z,0.00
2024-04-18T02:13:33.104Z,0.00
2024-04-18T02:14:33.110Z,0.00
2024-04-18T02:15:33.146Z,0.00
2024-04-18T02:16:33.082Z,0.00
2024-04-18T02:17:33.124Z,0.00
2024-04-18T02:18:33.106Z,0.00
2024-04-18T02:19:33.064Z,0.00
2024-04-18T02:20:33.025Z,0.00
2024-04-18T02:21:33.078Z,0.00
2024-04-18T02:22:32.998Z,0.00
2024-04-18T02:23:32.978Z,0.00
2024-04-18T02:24:33.002Z,0.00
2024-04-18T02:25:32.946Z,0.00
2024-04-18T02:26:32.943Z,0.00
2024-04-18T02:27:32.910Z,0.00
2024-04-18T02:28:32.931Z,0.00
2024-04-18T02:29:32.909Z,0.00
2024-04-18T02:30:33.000Z,0.00
2024-04-18T02:31:32.863Z,0.00
2024-04-18T02:32:32.912Z,0.00
2024-04-18T02:33:32.953Z,0.00
2024-04-18T02:34:32.841Z,0.00
2024-04-18T02:35:32.806Z,0.00
2024-04-18T02:36:32.835Z,0.00
2024-04-18T02:37:32.815Z,0.00
2024-04-18T02:38:32.817Z,0.00
2024-04-18T02:39:32.776Z,0.00
2024-04-18T02:40:32.754Z,0.00
2024-04-18T02:41:32.736Z,0.00
2024-04-18T02:42:32.800Z,0.00
2024-04-18T02:43:32.701Z,0.00
2024-04-18T02:44:32.700Z,0.00
2024-04-18T02:45:32.780Z,0.00
2024-04-18T02:46:32.674Z,0.00
2024-04-18T02:47:32.880Z,0.00
2024-04-18T02:48:32.677Z,0.00
2024-04-18T02:49:32.627Z,0.00
2024-04-18T02:50:32.616Z,0.00
2024-04-18T02:51:32.663Z,0.00
2024-04-18T02:52:32.613Z,0.00
2024-04-18T02:53:32.569Z,0.00
2024-04-18T02:54:32.681Z,0.00
2024-04-18T02:55:32.539Z,0.00
2024-04-18T02:56:32.560Z,0.00
2024-04-18T02:57:32.586Z,0.00
2024-04-18T02:58:32.521Z,0.00
2024-04-18T02:59:32.506Z,0.00
2024-04-18T03:00:32.651Z,0.00
2024-04-18T03:01:32.513Z,0.00
2024-04-18T03:02:32.516Z,0.00
2024-04-18T03:03:32.453Z,0.00
2024-04-18T03:04:32.498Z,0.00
2024-04-18T03:05:32.437Z,0.00
2024-04-18T03:06:32.442Z,0.00
2024-04-18T03:07:32.382Z,0.00
2024-04-18T03:08:32.394Z,0.00
2024-04-18T03:09:32.428Z,0.00
2024-04-18T03:10:32.367Z,0.00
2024-04-18T03:11:32.340Z,0.00
2024-04-18T03:12:32.362Z,0.00
2024-04-18T03:13:32.314Z,0.00
2024-04-18T03:14:32.308Z,0.00
2024-04-18T03:15:32.366Z,0.00
2024-04-18T03:16:32.303Z,0.00
2024-04-18T03:17:32.330Z,0.00
2024-04-18T03:18:32.395Z,0.00
2024-04-18T03:19:32.253Z,0.00
2024-04-18T03:20:32.249Z,0.00
2024-04-18T03:21:32.240Z,0.00
2024-04-18T03:22:32.218Z,0.00
2024-04-18T03:23:32.308Z,0.00
2024-04-18T03:24:32.368Z,0.00
2024-04-18T03:25:32.282Z,0.00
2024-04-18T03:26:32.318Z,0.00
2024-04-18T03:27:32.228Z,0.00
2024-04-18T03:28:32.113Z,0.00
2024-04-18T03:29:32.118Z,0.00
2024-04-18T03:30:32.155Z,0.00
2024-04-18T03:31:32.118Z,0.00
2024-04-18T03:32:32.146Z,0.00
2024-04-18T03:33:32.125Z,0.00
2024-04-18T03:34:32.060Z,0.00
2024-04-18T03:35:32.043Z,0.00
2024-04-18T03:36:32.028Z,0.00
2024-04-18T03:37:32.888Z,0.00
2024-04-18T03:38:32.034Z,0.00
2024-04-18T03:39:31.987Z,0.00
2024-04-18T03:40:31.981Z,0.00
2024-04-18T03:41:31.934Z,0.00
2024-04-18T03:42:31.958Z,0.00
2024-04-18T03:43:31.927Z,0.00
2024-04-18T03:44:31.961Z,0.00
2024-04-18T03:45:31.947Z,0.00
2024-04-18T03:46:31.901Z,0.00
2024-04-18T03:47:31.967Z,0.00
2024-04-18T03:48:31.986Z,0.00
2024-04-18T03:49:31.850Z,0.00
2024-04-18T03:50:31.834Z,0.00
2024-04-18T03:51:31.914Z,0.00
2024-04-18T03:52:31.830Z,0.00
2024-04-18T03:53:31.776Z,0.00
2024-04-18T03:54:39.836Z,0.00
2024-04-18T03:55:32.773Z,0.00
2024-04-18T03:56:31.750Z,0.00
2024-04-18T03:57:31.815Z,0.00
2024-04-18T03:58:31.718Z,0.00
2024-04-18T03:59:31.744Z,0.00
2024-04-18T04:00:31.742Z,0.00
2024-04-18T04:01:31.847Z,0.00
2024-04-18T04:02:31.792Z,0.00
2024-04-18T04:03:31.733Z,0.00
2024-04-18T04:04:31.644Z,0.00
2024-04-18T04:05:31.630Z,0.00
2024-04-18T04:06:33.538Z,0.00
2024-04-18T04:07:31.625Z,0.00
2024-04-18T04:08:31.593Z,0.00
2024-04-18T04:09:31.720Z,0.00
2024-04-18T04:10:31.569Z,0.00
2024-04-18T04:11:31.605Z,0.00
2024-04-18T04:12:31.555Z,0.00
2024-04-18T04:13:31.539Z,0.00
2024-04-18T04:14:31.509Z,0.00
2024-04-18T04:15:31.525Z,0.00
2024-04-18T04:16:31.497Z,0.00
2024-04-18T04:17:31.477Z,0.00
2024-04-18T04:18:31.583Z,0.00
2024-04-18T04:19:31.509Z,0.00
2024-04-18T04:20:31.450Z,0.00
2024-04-18T04:21:31.433Z,0.00
2024-04-18T04:22:33.470Z,0.00
2024-04-18T04:23:31.385Z,0.00
2024-04-18T04:24:31.446Z,0.00
2024-04-18T04:25:31.403Z,0.00
2024-04-18T04:26:31.347Z,0.00
2024-04-18T04:27:31.384Z,0.00
2024-04-18T04:28:31.342Z,0.00
2024-04-18T04:29:31.323Z,0.00
2024-04-18T04:30:31.413Z,0.00
2024-04-18T04:31:31.303Z,0.00
2024-04-18T04:32:31.328Z,0.00
2024-04-18T04:33:31.299Z,0.00
2024-04-18T04:34:31.248Z,0.00
2024-04-18T04:35:31.256Z,0.00
2024-04-18T04:36:31.232Z,0.00
2024-04-18T04:37:31.217Z,0.00
2024-04-18T04:38:31.185Z,0.00
2024-04-18T04:39:31.202Z,5.62
2024-04-18T04:40:31.169Z,5.62
2024-04-18T04:41:31.173Z,5.62
2024-04-18T04:42:31.167Z,5.62
2024-04-18T04:43:31.173Z,5.62
2024-04-18T04:44:31.119Z,5.62
2024-04-18T04:45:31.109Z,5.62
2024-04-18T04:46:31.077Z,5.62
2024-04-18T04:47:31.094Z,5.62
2024-04-18T04:48:34.003Z,5.62
2024-04-18T04:49:31.112Z,5.62
2024-04-18T04:50:31.033Z,11.25
2024-04-18T04:51:31.062Z,11.25
2024-04-18T04:52:31.006Z,11.25
2024-04-18T04:53:31.114Z,11.25
2024-04-18T04:54:30.990Z,11.25
2024-04-18T04:55:30.969Z,11.25
2024-04-18T04:56:30.948Z,11.25
2024-04-18T04:57:30.978Z,11.25
2024-04-18T04:58:30.946Z,11.25
2024-04-18T04:59:30.915Z,11.25
2024-04-18T05:00:30.927Z,11.25
2024-04-18T05:01:30.924Z,11.25
2024-04-18T05:02:30.946Z,11.25
2024-04-18T05:03:30.965Z,11.25
2024-04-18T05:04:30.838Z,11.25
2024-04-18T05:05:30.856Z,11.25
2024-04-18T05:06:30.833Z,11.25
2024-04-18T05:07:30.839Z,11.25
2024-04-18T05:08:30.793Z,11.25
2024-04-18T05:09:30.818Z,11.25
2024-04-18T05:10:30.768Z,11.25
2024-04-18T05:11:30.813Z,11.25
2024-04-18T05:12:30.775Z,11.25
2024-04-18T05:13:30.725Z,11.25
2024-04-18T05:14:30.707Z,11.25
2024-04-18T05:15:30.722Z,11.25
2024-04-18T05:16:30.771Z,11.25
2024-04-18T05:17:30.686Z,11.25
2024-04-18T05:18:30.673Z,11.25
2024-04-18T05:19:30.667Z,11.25
2024-04-18T05:20:30.647Z,11.25
2024-04-18T05:21:30.641Z,11.25
2024-04-18T05:22:30.617Z,11.25
2024-04-18T05:23:30.640Z,11.25
2024-04-18T05:24:30.663Z,11.25
2024-04-18T05:25:30.597Z,11.25
2024-04-18T05:26:30.571Z,11.25
2024-04-18T05:27:30.599Z,11.25
2024-04-18T05:28:30.543Z,11.25
2024-04-18T05:29:30.530Z,16.88
2024-04-18T05:30:30.566Z,16.88
2024-04-18T05:31:30.505Z,16.88
2024-04-18T05:32:30.569Z,16.88
2024-04-18T05:33:30.578Z,16.88
2024-04-18T05:34:30.467Z,16.88
2024-04-18T05:35:30.464Z,16.88
2024-04-18T05:36:30.457Z,16.88
2024-04-18T05:37:30.419Z,16.88
2024-04-18T05:38:30.408Z,16.88
2024-04-18T05:39:30.443Z,16.88
2024-04-18T05:40:30.443Z,16.88
2024-04-18T05:41:30.365Z,16.88
2024-04-18T05:42:30.376Z,22.50
2024-04-18T05:43:31.857Z,22.50
2024-04-18T05:44:30.329Z,28.12
2024-04-18T05:45:30.351Z,28.12
2024-04-18T05:46:30.299Z,28.12
2024-04-18T05:47:30.375Z,28.12
2024-04-18T05:48:30.296Z,28.12
2024-04-18T05:49:30.299Z,28.12
2024-04-18T05:50:30.243Z,28.12
2024-04-18T05:51:30.269Z,28.12
2024-04-18T05:52:30.228Z,28.12
2024-04-18T05:53:30.228Z,28.12
2024-04-18T05:54:30.221Z,33.75
2024-04-18T05:55:30.188Z,28.12
2024-04-18T05:56:30.174Z,28.12
2024-04-18T05:57:30.236Z,28.12
2024-04-18T05:58:30.173Z,28.12
2024-04-18T05:59:30.127Z,28.12
2024-04-18T06:00:30.136Z,28.12
2024-04-18T06:01:30.169Z,33.75
2024-04-18T06:02:30.122Z,33.75
2024-04-18T06:03:30.175Z,33.75
2024-04-18T06:04:30.099Z,39.38
2024-04-18T06:05:30.055Z,39.38
2024-04-18T06:06:30.077Z,33.75
2024-04-18T06:07:30.044Z,33.75
2024-04-18T06:08:30.034Z,28.12
2024-04-18T06:09:30.015Z,28.12
2024-04-18T06:10:29.999Z,33.75
2024-04-18T06:11:29.995Z,28.12
2024-04-18T06:12:30.069Z,33.75
2024-04-18T06:13:29.958Z,28.12
2024-04-18T06:14:29.925Z,33.75
2024-04-18T06:15:29.938Z,33.75
2024-04-18T06:16:29.984Z,33.75
2024-04-18T06:17:29.931Z,33.75
2024-04-18T06:18:29.944Z,33.75
2024-04-18T06:19:30.071Z,33.75
2024-04-18T06:20:29.862Z,33.75
2024-04-18T06:21:29.871Z,33.75
2024-04-18T06:22:29.816Z,33.75
2024-04-18T06:23:29.838Z,33.75
2024-04-18T06:24:29.816Z,33.75
2024-04-18T06:25:29.811Z,33.75
2024-04-18T06:26:29.780Z,33.75
2024-04-18T06:27:29.816Z,33.75
2024-04-18T06:28:29.743Z,33.75
2024-04-18T06:29:29.738Z,33.75
2024-04-18T06:30:29.731Z,33.75
2024-04-18T06:31:29.752Z,33.75
2024-04-18T06:32:29.812Z,33.75
2024-04-18T06:33:29.813Z,33.75
2024-04-18T06:34:29.725Z,33.75
2024-04-18T06:35:29.681Z,33.75
2024-04-18T06:36:29.703Z,28.12
2024-04-18T06:37:29.636Z,33.75
2024-04-18T06:38:29.619Z,45.00
2024-04-18T06:39:29.679Z,39.38
2024-04-18T06:40:29.639Z,39.38
2024-04-18T06:41:29.596Z,33.75
2024-04-18T06:42:29.596Z,33.75
2024-04-18T06:43:29.549Z,33.75
2024-04-18T06:44:29.545Z,33.75
2024-04-18T06:45:29.577Z,39.38
2024-04-18T06:46:29.525Z,39.38
2024-04-18T06:47:29.625Z,39.38
2024-04-18T06:48:29.581Z,45.00
2024-04-18T06:49:29.515Z,45.00
2024-04-18T06:50:29.493Z,33.75
2024-04-18T06:51:29.512Z,39.38
2024-04-18T06:52:29.426Z,45.00
2024-04-18T06:53:29.433Z,39.38
2024-04-18T06:54:29.433Z,45.00
2024-04-18T06:55:29.422Z,45.00
2024-04-18T06:56:29.397Z,45.00
2024-04-18T06:57:29.415Z,45.00
2024-04-18T06:58:29.363Z,33.75
2024-04-18T06:59:29.359Z,33.75
2024-04-18T07:00:29.345Z,33.75
2024-04-18T07:01:29.378Z,39.38
2024-04-18T07:02:29.298Z,45.00
2024-04-18T07:03:29.439Z,45.00
2024-04-18T07:04:29.443Z,39.38
2024-04-18T07:05:29.257Z,45.00
2024-04-18T07:06:29.266Z,39.38
2024-04-18T07:07:29.241Z,45.00
2024-04-18T07:08:29.238Z,45.00
2024-04-18T07:09:29.256Z,50.62
2024-04-18T07:10:29.196Z,50.62
2024-04-18T07:11:29.245Z,45.00
2024-04-18T07:12:29.216Z,45.00
2024-04-18T07:13:29.217Z,39.38
2024-04-18T07:14:29.139Z,39.38
2024-04-18T07:15:29.174Z,33.75
2024-04-18T07:16:29.110Z,45.00
2024-04-18T07:17:29.181Z,45.00
2024-04-18T07:18:29.159Z,45.00
2024-04-18T07:19:29.103Z,45.00
2024-04-18T07:20:29.047Z,45.00
2024-04-18T07:21:29.095Z,45.00
2024-04-18T07:22:29.069Z,45.00
2024-04-18T07:23:29.020Z,45.00
2024-04-18T07:24:29.032Z,45.00
2024-04-18T07:25:29.019Z,45.00
2024-04-18T07:26:28.988Z,45.00
2024-04-18T07:27:29.056Z,45.00
2024-04-18T07:28:28.960Z,45.00
2024-04-18T07:29:28.974Z,45.00
2024-04-18T07:30:28.949Z,45.00
2024-04-18T07:31:28.935Z,45.00
2024-04-18T07:32:28.958Z,45.00
2024-04-18T07:33:28.983Z,50.62
2024-04-18T07:34:28.886Z,45.00
2024-04-18T07:35:28.940Z,45.00
2024-04-18T07:36:28.878Z,45.00
2024-04-18T07:37:32.358Z,45.00
2024-04-18T07:38:28.865Z,50.62
2024-04-18T07:39:28.841Z,50.62
2024-04-18T07:40:28.814Z,50.62
2024-04-18T07:41:28.796Z,50.62
2024-04-18T07:42:28.795Z,50.62
2024-04-18T07:43:28.778Z,50.62
2024-04-18T07:44:28.734Z,50.62
2024-04-18T07:45:28.830Z,50.62
2024-04-18T07:46:28.741Z,56.25
2024-04-18T07:47:28.757Z,56.25
2024-04-18T07:48:28.806Z,56.25
2024-04-18T07:49:28.696Z,56.25
2024-04-18T07:50:28.689Z,50.62
2024-04-18T07:51:28.656Z,56.25
2024-04-18T07:52:28.755Z,61.88
2024-04-18T07:53:28.623Z,67.50
2024-04-18T07:54:28.650Z,67.50
2024-04-18T07:55:28.643Z,67.50
2024-04-18T07:56:29.075Z,50.62
2024-04-18T07:57:28.974Z,50.62
2024-04-18T07:58:29.055Z,61.88
2024-04-18T07:59:29.095Z,67.50
2024-04-18T08:00:29.526Z,50.62
2024-04-18T08:01:29.838Z,61.88
2024-04-18T08:02:30.536Z,61.88
2024-04-18T08:03:30.247Z,61.88
2024-04-18T08:04:50.068Z,61.88
2024-04-18T08:05:32.565Z,67.50
2024-04-18T08:06:32.633Z,67.50
2024-04-18T08:07:31.132Z,73.12
2024-04-18T08:08:30.898Z,67.50
2024-04-18T08:09:31.528Z,56.25
2024-04-18T08:10:36.391Z,50.62
2024-04-18T08:12:04.002Z,50.62
2024-04-18T08:12:32.372Z,67.50
2024-04-18T08:13:33.110Z,78.75
2024-04-18T08:14:33.071Z,78.75
2024-04-18T08:16:29.365Z,73.12
2024-04-18T08:17:28.445Z,61.88
2024-04-18T08:18:28.330Z,61.88
2024-04-18T08:19:28.276Z,61.88
2024-04-18T08:20:28.274Z,61.88
2024-04-18T08:21:28.311Z,73.12
2024-04-18T08:22:28.253Z,84.38
2024-04-18T08:23:28.249Z,73.12
2024-04-18T08:24:28.293Z,73.12
2024-04-18T08:25:28.198Z,67.50
2024-04-18T08:26:28.199Z,61.88
2024-04-18T08:27:28.231Z,67.50
2024-04-18T08:28:28.170Z,78.75
2024-04-18T08:29:28.160Z,90.00
2024-04-18T08:30:28.168Z,95.62
2024-04-18T08:31:28.181Z,112.50
2024-04-18T08:32:28.129Z,106.88
2024-04-18T08:33:28.123Z,101.25
2024-04-18T08:34:28.467Z,84.38
2024-04-18T08:35:28.086Z,73.12
2024-04-18T08:36:28.142Z,67.50
2024-04-18T08:37:28.059Z,73.12
2024-04-18T08:38:28.028Z,78.75
2024-04-18T08:39:28.101Z,73.12
2024-04-18T08:40:28.025Z,101.25
2024-04-18T08:41:28.026Z,95.62
2024-04-18T08:42:28.043Z,95.62
2024-04-18T08:43:27.969Z,95.62
2024-04-18T08:44:27.958Z,101.25
2024-04-18T08:45:27.944Z,106.88
2024-04-18T08:46:27.948Z,101.25
2024-04-18T08:47:27.995Z,112.50
2024-04-18T08:48:28.211Z,106.88
2024-04-18T08:49:27.923Z,112.50
2024-04-18T08:50:27.906Z,101.25
2024-04-18T08:51:27.914Z,112.50
2024-04-18T08:52:28.345Z,123.75
2024-04-18T08:53:27.832Z,106.88
2024-04-18T08:54:27.877Z,118.12
2024-04-18T08:55:27.825Z,95.62
2024-04-18T08:56:27.806Z,73.12
2024-04-18T08:57:27.812Z,61.88
2024-04-18T08:58:27.772Z,56.25
2024-04-18T08:59:27.756Z,73.12
2024-04-18T09:00:27.797Z,61.88
2024-04-18T09:01:27.718Z,78.75
2024-04-18T09:02:27.760Z,73.12
2024-04-18T09:03:27.728Z,61.88
2024-04-18T09:04:27.754Z,61.88
2024-04-18T09:05:27.691Z,61.88
2024-04-18T09:06:27.696Z,61.88
2024-04-18T09:07:27.645Z,73.12
2024-04-18T09:08:27.635Z,67.50
2024-04-18T09:09:27.700Z,73.12
2024-04-18T09:10:27.616Z,67.50
2024-04-18T09:11:27.609Z,67.50
2024-04-18T09:12:27.606Z,84.38
2024-04-18T09:13:27.565Z,78.75
2024-04-18T09:14:27.582Z,84.38
2024-04-18T09:15:27.584Z,78.75
2024-04-18T09:17:37.412Z,78.75
2024-04-18T09:18:37.608Z,73.12
2024-04-18T09:19:37.291Z,73.12
2024-04-18T09:20:37.293Z,61.88
2024-04-18T09:21:37.349Z,78.75
2024-04-18T09:22:37.258Z,67.50
2024-04-18T09:23:37.248Z,73.12
2024-04-18T09:24:37.280Z,78.75
2024-04-18T09:25:39.555Z,78.75
2024-04-18T09:26:37.225Z,78.75
2024-04-18T09:27:37.231Z,78.75
2024-04-18T09:28:37.183Z,78.75
2024-04-18T09:29:37.174Z,78.75
2024-04-18T09:30:37.249Z,78.75
2024-04-18T09:31:42.399Z,84.38
2024-04-18T09:32:38.190Z,84.38
2024-04-18T09:33:37.207Z,84.38
2024-04-18T09:34:37.097Z,84.38
2024-04-18T09:35:37.237Z,84.38
2024-04-18T09:36:37.107Z,84.38
2024-04-18T09:37:37.066Z,84.38
2024-04-18T09:38:37.039Z,95.62
2024-04-18T09:39:37.072Z,95.62
2024-04-18T09:40:37.001Z,101.25
2024-04-18T09:41:37.006Z,101.25
2024-04-18T09:42:37.140Z,95.62
2024-04-18T09:43:37.035Z,90.00
2024-04-18T09:44:36.944Z,84.38
2024-04-18T09:45:37.005Z,84.38
2024-04-18T09:46:36.925Z,84.38
2024-04-18T09:47:36.935Z,84.38
2024-04-18T09:48:37.023Z,84.38
2024-04-18T09:49:36.922Z,84.38
2024-04-18T09:50:36.882Z,90.00
2024-04-18T09:51:36.935Z,106.88
2024-04-18T09:52:36.840Z,118.12
2024-04-18T09:53:36.833Z,123.75
2024-04-18T09:54:36.864Z,90.00
2024-04-18T09:55:36.817Z,84.38
2024-04-18T09:56:36.784Z,101.25
2024-04-18T09:57:36.828Z,101.25
2024-04-18T09:58:36.780Z,95.62
2024-04-18T09:59:36.748Z,90.00
2024-04-18T10:00:36.790Z,90.00
2024-04-18T10:01:36.780Z,101.25
2024-04-18T10:02:36.735Z,90.00
2024-04-18T10:03:36.745Z,90.00
2024-04-18T10:04:36.691Z,84.38
2024-04-18T10:05:36.675Z,84.38
2024-04-18T10:06:36.656Z,84.38
2024-04-18T10:07:36.656Z,84.38
2024-04-18T10:08:36.623Z,61.88
2024-04-18T10:09:36.687Z,67.50
2024-04-18T10:10:36.613Z,78.75
2024-04-18T10:11:36.670Z,84.38
2024-04-18T10:12:36.588Z,84.38
2024-04-18T10:13:36.565Z,90.00
2024-04-18T10:14:36.559Z,90.00
2024-04-18T10:15:36.566Z,90.00
2024-04-18T10:16:36.561Z,95.62
2024-04-18T10:17:36.564Z,101.25
2024-04-18T10:18:36.829Z,106.88
2024-04-18T10:19:36.527Z,118.12
2024-04-18T10:20:36.449Z,129.38
2024-04-18T10:21:43.233Z,146.25
2024-04-18T10:22:45.695Z,151.88
2024-04-18T10:23:37.436Z,157.50
2024-04-18T10:24:36.599Z,163.12
2024-04-18T10:25:36.410Z,174.38
2024-04-18T10:26:36.394Z,196.88
2024-04-18T10:27:36.408Z,286.88
2024-04-18T10:28:36.355Z,641.25
2024-04-18T10:29:36.329Z,264.38
2024-04-18T10:30:36.459Z,2266.88
2024-04-18T10:31:36.317Z,1839.38
2024-04-18T10:32:36.340Z,2317.50
2024-04-18T10:33:36.370Z,2463.75
2024-04-18T10:34:36.270Z,2514.38
2024-04-18T10:35:36.264Z,2289.38
2024-04-18T10:36:36.403Z,2407.50
2024-04-18T10:37:36.254Z,2351.25
2024-04-18T10:38:36.231Z,2295.00
2024-04-18T10:39:36.317Z,2351.25
2024-04-18T10:40:36.194Z,1378.12
2024-04-18T10:41:36.175Z,2199.38
2024-04-18T10:42:36.366Z,2131.88
2024-04-18T10:43:36.154Z,2261.25
2024-04-18T10:44:36.175Z,253.12
2024-04-18T10:45:36.167Z,157.50
2024-04-18T10:46:36.118Z,185.62
2024-04-18T10:47:36.196Z,883.12
2024-04-18T10:48:36.264Z,1783.12
2024-04-18T10:49:36.182Z,2570.62
2024-04-18T10:50:36.174Z,2300.62
2024-04-18T10:51:36.144Z,163.12
2024-04-18T10:52:36.036Z,202.50
2024-04-18T10:53:36.010Z,157.50
2024-04-18T10:54:36.115Z,135.00
2024-04-18T10:55:35.977Z,129.38
2024-04-18T10:56:35.977Z,129.38
2024-04-18T10:57:36.034Z,129.38
2024-04-18T10:58:35.942Z,315.00
2024-04-18T10:59:35.987Z,2385.00
2024-04-18T11:00:35.997Z,1625.62
2024-04-18T11:01:36.594Z,1473.75
2024-04-18T11:02:35.952Z,1777.50
2024-04-18T11:03:36.214Z,2030.62
2024-04-18T11:04:35.954Z,2458.12
2024-04-18T11:05:35.928Z,1220.62
2024-04-18T11:06:35.969Z,365.62
2024-04-18T11:07:35.831Z,151.88
2024-04-18T11:08:35.859Z,135.00
2024-04-18T11:09:35.861Z,123.75
2024-04-18T11:10:35.793Z,112.50
2024-04-18T11:11:35.783Z,112.50
2024-04-18T11:12:35.837Z,135.00
2024-04-18T11:13:35.770Z,151.88
2024-04-18T11:14:35.755Z,241.88
2024-04-18T11:15:35.771Z,2311.88
2024-04-18T11:16:35.705Z,2626.88
2024-04-18T11:17:35.737Z,2806.88
2024-04-18T11:18:35.726Z,2542.50
2024-04-18T11:19:35.670Z,2424.38
2024-04-18T11:20:35.643Z,2508.75
2024-04-18T11:21:35.670Z,2396.25
2024-04-18T11:22:35.614Z,2036.25
2024-04-18T11:23:44.121Z,1693.12
2024-04-18T11:24:36.703Z,1884.38
2024-04-18T11:25:35.575Z,1631.25
2024-04-18T11:26:35.564Z,1575.00
2024-04-18T11:27:35.668Z,1085.62
2024-04-18T11:28:35.541Z,1338.75
2024-04-18T11:29:35.542Z,1158.75
2024-04-18T11:30:35.557Z,1203.75
2024-04-18T11:31:35.568Z,1164.38
2024-04-18T11:32:35.503Z,208.12
2024-04-18T11:33:35.537Z,202.50
2024-04-18T11:34:35.459Z,798.75
2024-04-18T11:35:35.438Z,191.25
2024-04-18T11:36:35.467Z,146.25
2024-04-18T11:37:35.408Z,151.88
2024-04-18T11:38:35.404Z,151.88
2024-04-18T11:39:35.456Z,196.88
2024-04-18T11:40:35.365Z,849.38
2024-04-18T11:41:35.378Z,669.38
2024-04-18T11:42:35.405Z,821.25
2024-04-18T11:43:35.352Z,770.62
2024-04-18T11:44:35.316Z,748.12
2024-04-18T11:45:35.338Z,748.12
2024-04-18T11:46:35.302Z,731.25
2024-04-18T11:47:35.337Z,731.25
2024-04-18T11:48:35.446Z,720.00
2024-04-18T11:49:35.259Z,720.00
2024-04-18T11:50:35.229Z,703.12
2024-04-18T11:51:35.279Z,686.25
2024-04-18T11:52:35.229Z,691.88
2024-04-18T11:53:35.197Z,708.75
2024-04-18T11:54:35.192Z,714.38
2024-04-18T11:55:35.173Z,680.62
2024-04-18T11:56:35.170Z,646.88
2024-04-18T11:57:35.210Z,202.50
2024-04-18T11:58:35.133Z,185.62
2024-04-18T11:59:35.118Z,151.88
2024-04-18T12:00:35.220Z,112.50
2024-04-18T12:01:35.121Z,84.38
2024-04-18T12:02:35.075Z,73.12
2024-04-18T12:03:35.104Z,73.12
2024-04-18T12:04:35.069Z,78.75
2024-04-18T12:05:35.037Z,78.75
2024-04-18T12:06:35.145Z,84.38
2024-04-18T12:07:35.020Z,95.62
2024-04-18T12:08:35.015Z,101.25
2024-04-18T12:09:35.113Z,118.12
2024-04-18T12:10:34.980Z,135.00
2024-04-18T12:11:35.022Z,174.38
2024-04-18T12:12:34.982Z,191.25
2024-04-18T12:13:35.016Z,438.75
2024-04-18T12:14:34.911Z,191.25
2024-04-18T12:15:35.014Z,157.50
2024-04-18T12:16:34.921Z,157.50
2024-04-18T12:17:34.902Z,168.75
2024-04-18T12:18:34.900Z,410.62
2024-04-18T12:19:34.838Z,241.88
2024-04-18T12:20:34.836Z,253.12
2024-04-18T12:21:34.871Z,241.88
2024-04-18T12:22:34.862Z,213.75
2024-04-18T12:23:34.778Z,225.00
2024-04-18T12:24:34.818Z,236.25
2024-04-18T12:25:34.841Z,241.88
2024-04-18T12:26:34.744Z,281.25
2024-04-18T12:27:34.765Z,686.25
2024-04-18T12:28:34.710Z,208.12
2024-04-18T12:29:34.741Z,185.62
2024-04-18T12:30:34.880Z,135.00
2024-04-18T12:31:34.699Z,101.25
2024-04-18T12:32:34.724Z,84.38
2024-04-18T12:33:34.717Z,73.12
2024-04-18T12:34:34.653Z,73.12
2024-04-18T12:35:34.632Z,73.12
2024-04-18T12:36:34.641Z,67.50
2024-04-18T12:37:34.602Z,73.12
2024-04-18T12:38:34.628Z,67.50
2024-04-18T12:39:34.627Z,67.50
2024-04-18T12:40:34.576Z,61.88
2024-04-18T12:41:34.553Z,67.50
2024-04-18T12:42:34.577Z,67.50
2024-04-18T12:43:34.557Z,73.12
2024-04-18T12:44:34.492Z,73.12
2024-04-18T12:45:35.910Z,84.38
2024-04-18T12:46:34.559Z,101.25
2024-04-18T12:47:34.555Z,151.88
2024-04-18T12:48:35.647Z,151.88
2024-04-18T12:49:34.597Z,185.62
2024-04-18T12:50:34.454Z,236.25
2024-04-18T12:51:34.456Z,157.50
2024-04-18T12:52:34.399Z,140.62
2024-04-18T12:53:34.412Z,112.50
2024-04-18T12:54:34.410Z,78.75
2024-04-18T12:55:34.345Z,67.50
2024-04-18T12:56:34.354Z,61.88
2024-04-18T12:57:34.397Z,61.88